measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111217,Auwerx1,bw_26wks_HFD,BXD1,m,34.62,001-0530,1023,,1101,0.2
111217,Auwerx1,bw_26wks_HFD,BXD1,m,36.47,001-0529,1023,,1101,1.15
111217,Auwerx1,bw_26wks_HFD,BXD1,m,33.18,001-0528,1023,,1101,-0.55
111217,Auwerx1,bw_26wks_HFD,BXD1,m,31.52,001-0527,1023,,1101,-1.4
111217,Auwerx1,bw_26wks_HFD,BXD1,m,35.41,001-0526,1023,,1101,0.6
111217,Auwerx1,bw_26wks_HFD,BXD100,m,54.21,100-0159,1023,,1100,0.62
111217,Auwerx1,bw_26wks_HFD,BXD100,m,48.81,100-0156,1023,,1100,-0.03
111217,Auwerx1,bw_26wks_HFD,BXD100,m,37.58,100-0157,1023,,1100,-1.38
111217,Auwerx1,bw_26wks_HFD,BXD100,m,59.33,100-0158,1023,,1100,1.23
111217,Auwerx1,bw_26wks_HFD,BXD100,m,45.3,100-0160,1023,,1100,-0.45
111217,Auwerx1,bw_26wks_HFD,BXD11,m,51.59,011-0001,1023,,1111,-0.4
111217,Auwerx1,bw_26wks_HFD,BXD11,m,55.85,011-0002,1023,,1111,0.69
111217,Auwerx1,bw_26wks_HFD,BXD11,m,57.52,011-0003,1023,,1111,1.12
111217,Auwerx1,bw_26wks_HFD,BXD11,m,53.38,011-0004,1023,,1111,0.06
111217,Auwerx1,bw_26wks_HFD,BXD11,m,47.48,011-0005,1023,,1111,-1.46
111217,Auwerx1,bw_26wks_HFD,BXD12,m,31.72,012-0592,1023,,3374,-0.32
111217,Auwerx1,bw_26wks_HFD,BXD12,m,35.29,012-0593,1023,,3374,0.93
111217,Auwerx1,bw_26wks_HFD,BXD12,m,28.43,012-0594,1023,,3374,-1.48
111217,Auwerx1,bw_26wks_HFD,BXD12,m,35.24,012-0595,1023,,3374,0.92
111217,Auwerx1,bw_26wks_HFD,BXD12,m,32.49,012-0596,1023,,3374,-0.05
111217,Auwerx1,bw_26wks_HFD,BXD16,m,63.42,016-86_2,1023,,1116,0.83
111217,Auwerx1,bw_26wks_HFD,BXD16,m,60.74,016-56_3,1023,,1116,0.2
111217,Auwerx1,bw_26wks_HFD,BXD16,m,56.27,016-56-2,1023,,1116,-0.86
111217,Auwerx1,bw_26wks_HFD,BXD16,m,64.28,016-16_3,1023,,1116,1.04
111217,Auwerx1,bw_26wks_HFD,BXD16,m,54.84,016-16_2,1023,,1116,-1.2
111217,Auwerx1,bw_26wks_HFD,BXD2,m,47.05,002-0582,1023,,1102,0.55
111217,Auwerx1,bw_26wks_HFD,BXD2,m,31.02,002-0578,1023,,1102,-1.57
111217,Auwerx1,bw_26wks_HFD,BXD2,m,42.96,002-0579,1023,,1102,0.01
111217,Auwerx1,bw_26wks_HFD,BXD2,m,42.21,002-0580,1023,,1102,-0.09
111217,Auwerx1,bw_26wks_HFD,BXD2,m,51.29,002-0581,1023,,1102,1.11
111217,Auwerx1,bw_26wks_HFD,BXD27,m,38.0,027-0097,1023,,1127,0.1
111217,Auwerx1,bw_26wks_HFD,BXD27,m,41.11,027-0087,1023,,1127,0.83
111217,Auwerx1,bw_26wks_HFD,BXD27,m,39.72,027-0027,1023,,1127,0.5
111217,Auwerx1,bw_26wks_HFD,BXD27,m,31.45,027-0067,1023,,1127,-1.43
111217,Auwerx1,bw_26wks_HFD,BXD32,m,46.83,032-0487,1023,,1132,-0.29
111217,Auwerx1,bw_26wks_HFD,BXD32,m,55.41,032-0488,1023,,1132,1.11
111217,Auwerx1,bw_26wks_HFD,BXD32,m,43.63,032-0489,1023,,1132,-0.82
111217,Auwerx1,bw_26wks_HFD,BXD34,m,42.48,034-1300,1023,,1134,0.83
111217,Auwerx1,bw_26wks_HFD,BXD34,m,36.15,034-1301,1023,,1134,-0.45
111217,Auwerx1,bw_26wks_HFD,BXD34,m,35.91,034-1302,1023,,1134,-0.5
111217,Auwerx1,bw_26wks_HFD,BXD34,m,32.75,034-1303,1023,,1134,-1.14
111217,Auwerx1,bw_26wks_HFD,BXD34,m,44.53,034-1304,1023,,1134,1.25
111217,Auwerx1,bw_26wks_HFD,BXD39,m,45.63,039-0535,1023,,1139,-0.85
111217,Auwerx1,bw_26wks_HFD,BXD39,m,48.71,039-0536,1023,,1139,1.55
111217,Auwerx1,bw_26wks_HFD,BXD39,m,45.84,039-0537,1023,,1139,-0.69
111217,Auwerx1,bw_26wks_HFD,BXD39,m,46.14,039-0538,1023,,1139,-0.45
111217,Auwerx1,bw_26wks_HFD,BXD39,m,47.28,039-0539,1023,,1139,0.44
111217,Auwerx1,bw_26wks_HFD,BXD40,m,25.97,040-0509,1023,,1140,-0.83
111217,Auwerx1,bw_26wks_HFD,BXD40,m,31.07,040-0506,1023,,1140,0.66
111217,Auwerx1,bw_26wks_HFD,BXD40,m,32.38,040-0507,1023,,1140,1.05
111217,Auwerx1,bw_26wks_HFD,BXD40,m,25.79,040-0508,1023,,1140,-0.88
111217,Auwerx1,bw_26wks_HFD,BXD43,m,40.86,043-0230,1023,,1143,0.44
111217,Auwerx1,bw_26wks_HFD,BXD43,m,39.34,043-0229,1023,,1143,-1.14
111217,Auwerx1,bw_26wks_HFD,BXD43,m,41.11,043-0228,1023,,1143,0.7
111217,Auwerx1,bw_26wks_HFD,BXD44,m,60.06,044-0013,1023,,1144,-0.43
111217,Auwerx1,bw_26wks_HFD,BXD44,m,65.13,044-0011,1023,,1144,0.72
111217,Auwerx1,bw_26wks_HFD,BXD44,m,56.13,044-0012,1023,,1144,-1.32
111217,Auwerx1,bw_26wks_HFD,BXD44,m,60.53,044-0014,1023,,1144,-0.32
111217,Auwerx1,bw_26wks_HFD,BXD44,m,61.98,044-0015,1023,,1144,0.01
111217,Auwerx1,bw_26wks_HFD,BXD44,m,69.89,44-2-0171,1023,,1144,1.8
111217,Auwerx1,bw_26wks_HFD,BXD44,m,65.49,44-2-0172,1023,,1144,0.8
111217,Auwerx1,bw_26wks_HFD,BXD44,m,61.88,44-2-0173,1023,,1144,-0.02
111217,Auwerx1,bw_26wks_HFD,BXD44,m,56.45,44-2-0174,1023,,1144,-1.25
111217,Auwerx1,bw_26wks_HFD,BXD45,m,50.67,045-0037,1023,,1145,1.72
111217,Auwerx1,bw_26wks_HFD,BXD45,m,35.77,045-0036,1023,,1145,-0.57
111217,Auwerx1,bw_26wks_HFD,BXD45,m,39.08,045-0038,1023,,1145,-0.06
111217,Auwerx1,bw_26wks_HFD,BXD45,m,37.68,045-0039,1023,,1145,-0.28
111217,Auwerx1,bw_26wks_HFD,BXD45,m,34.23,045-0040,1023,,1145,-0.81
111217,Auwerx1,bw_26wks_HFD,BXD48,m,48.73,048-0296,1023,,1148,-0.43
111217,Auwerx1,bw_26wks_HFD,BXD48,m,60.59,048-0297,1023,,1148,1.18
111217,Auwerx1,bw_26wks_HFD,BXD48,m,47.29,048-0298,1023,,1148,-0.63
111217,Auwerx1,bw_26wks_HFD,BXD48,m,44.07,048-0299,1023,,1148,-1.07
111217,Auwerx1,bw_26wks_HFD,BXD48,m,58.83,048-0300,1023,,1148,0.94
111217,Auwerx1,bw_26wks_HFD,BXD49,m,53.83,049-0307,1023,,1149,0.46
111217,Auwerx1,bw_26wks_HFD,BXD49,m,37.67,049-0308,1023,,1149,-1.13
111217,Auwerx1,bw_26wks_HFD,BXD49,m,44.3,049-0309,1023,,1149,-0.47
111217,Auwerx1,bw_26wks_HFD,BXD49,m,60.65,049-0310,1023,,1149,1.14
111217,Auwerx1,bw_26wks_HFD,BXD50,m,41.16,050-0451,1023,,1150,-0.42
111217,Auwerx1,bw_26wks_HFD,BXD50,m,42.5,050-0452,1023,,1150,0.13
111217,Auwerx1,bw_26wks_HFD,BXD50,m,42.8,050-0453,1023,,1150,0.25
111217,Auwerx1,bw_26wks_HFD,BXD50,m,45.64,050-0454,1023,,1150,1.39
111217,Auwerx1,bw_26wks_HFD,BXD50,m,38.85,050-0455,1023,,1150,-1.35
111217,Auwerx1,bw_26wks_HFD,BXD51,m,57.33,051-0026,1023,,1151,0.31
111217,Auwerx1,bw_26wks_HFD,BXD51,m,61.11,051-0027,1023,,1151,0.9
111217,Auwerx1,bw_26wks_HFD,BXD51,m,46.31,051-0028,1023,,1151,-1.43
111217,Auwerx1,bw_26wks_HFD,BXD51,m,56.76,051-0030,1023,,1151,0.22
111217,Auwerx1,bw_26wks_HFD,BXD53,m,47.36,053-0551,1023,,1153,1.12
111217,Auwerx1,bw_26wks_HFD,BXD53,m,46.78,053-0550,1023,,1153,0.87
111217,Auwerx1,bw_26wks_HFD,BXD53,m,44.32,053-0552,1023,,1153,-0.2
111217,Auwerx1,bw_26wks_HFD,BXD53,m,41.77,053-0553,1023,,1153,-1.31
111217,Auwerx1,bw_26wks_HFD,BXD53,m,43.67,053-0554,1023,,1153,-0.48
111217,Auwerx1,bw_26wks_HFD,BXD55,m,33.6,055-0056,1023,,1155,-0.97
111217,Auwerx1,bw_26wks_HFD,BXD55,m,34.05,055-0057,1023,,1155,-0.69
111217,Auwerx1,bw_26wks_HFD,BXD55,m,36.93,055-0058,1023,,1155,1.15
111217,Auwerx1,bw_26wks_HFD,BXD55,m,35.92,055-0060,1023,,1155,0.51
111217,Auwerx1,bw_26wks_HFD,BXD56,m,42.74,056-0406,1023,,1156,0.71
111217,Auwerx1,bw_26wks_HFD,BXD56,m,40.66,056-0407,1023,,1156,-0.71
111217,Auwerx1,bw_26wks_HFD,BXD6,m,51.14,006-0046-HFD,1023,,1106,1.16
111217,Auwerx1,bw_26wks_HFD,BXD6,m,46.95,006-0036-HFD,1023,,1106,0.28
111217,Auwerx1,bw_26wks_HFD,BXD6,m,38.07,006-0006-HFD,1023,,1106,-1.58
111217,Auwerx1,bw_26wks_HFD,BXD6,m,45.14,006-0016-HFD,1023,,1106,-0.1
111217,Auwerx1,bw_26wks_HFD,BXD6,m,46.79,006-0026-HFD,1023,,1106,0.25
111217,Auwerx1,bw_26wks_HFD,BXD60,m,63.12,060-0492,1023,,1160,0.48
111217,Auwerx1,bw_26wks_HFD,BXD60,m,61.04,060-0488,1023,,1160,-0.19
111217,Auwerx1,bw_26wks_HFD,BXD60,m,64.5,060-0489,1023,,1160,0.93
111217,Auwerx1,bw_26wks_HFD,BXD60,m,56.61,060-0490,1023,,1160,-1.64
111217,Auwerx1,bw_26wks_HFD,BXD60,m,62.9,060-0491,1023,,1160,0.41
111217,Auwerx1,bw_26wks_HFD,BXD61,m,53.92,061-0081,1023,,1161,-0.3
111217,Auwerx1,bw_26wks_HFD,BXD61,m,56.43,061-0082,1023,,1161,1.29
111217,Auwerx1,bw_26wks_HFD,BXD61,m,55.05,061-0083,1023,,1161,0.42
111217,Auwerx1,bw_26wks_HFD,BXD61,m,52.11,061-0084,1023,,1161,-1.44
111217,Auwerx1,bw_26wks_HFD,BXD61,m,54.45,061-0085,1023,,1161,0.04
111217,Auwerx1,bw_26wks_HFD,BXD62,m,44.2,062-0198,1023,,1162,0.43
111217,Auwerx1,bw_26wks_HFD,BXD62,m,44.04,062-0196,1023,,1162,0.34
111217,Auwerx1,bw_26wks_HFD,BXD62,m,40.92,062-0197,1023,,1162,-1.48
111217,Auwerx1,bw_26wks_HFD,BXD62,m,44.67,062-0199,1023,,1162,0.71
111217,Auwerx1,bw_26wks_HFD,BXD63,m,43.91,063-0183,1023,,1163,-0.71
111217,Auwerx1,bw_26wks_HFD,BXD63,m,44.86,063-0182,1023,,1163,0.71
111217,Auwerx1,bw_26wks_HFD,BXD64,m,49.82,064-0312,1023,,1164,0.95
111217,Auwerx1,bw_26wks_HFD,BXD64,m,41.54,064-0313,1023,,1164,-1.06
111217,Auwerx1,bw_26wks_HFD,BXD64,m,43.24,064-0314,1023,,1164,-0.64
111217,Auwerx1,bw_26wks_HFD,BXD64,m,49.0,064-0311,1023,,1164,0.75
111217,Auwerx1,bw_26wks_HFD,BXD65,m,61.0,065-0267,1023,,1165,-0.05
111217,Auwerx1,bw_26wks_HFD,BXD65,m,59.35,065-0268,1023,,1165,-0.59
111217,Auwerx1,bw_26wks_HFD,BXD65,m,65.52,065-0269,1023,,1165,1.43
111217,Auwerx1,bw_26wks_HFD,BXD65,m,58.79,065-0266,1023,,1165,-0.78
111217,Auwerx1,bw_26wks_HFD,BXD65a,m,54.02,097-0439,1023,,3376,0.29
111217,Auwerx1,bw_26wks_HFD,BXD65a,m,60.1,097-0437,1023,,3376,1.26
111217,Auwerx1,bw_26wks_HFD,BXD65a,m,49.0,097-0438,1023,,3376,-0.52
111217,Auwerx1,bw_26wks_HFD,BXD65a,m,45.85,097-0436,1023,,3376,-1.03
111217,Auwerx1,bw_26wks_HFD,BXD66,m,54.05,066-0107,1023,,1166,0.3
111217,Auwerx1,bw_26wks_HFD,BXD66,m,55.74,066-0108,1023,,1166,0.6
111217,Auwerx1,bw_26wks_HFD,BXD66,m,42.57,066-0109,1023,,1166,-1.77
111217,Auwerx1,bw_26wks_HFD,BXD66,m,54.03,066-0110,1023,,1166,0.3
111217,Auwerx1,bw_26wks_HFD,BXD66,m,55.54,066-0106,1023,,1166,0.57
111217,Auwerx1,bw_26wks_HFD,BXD67,m,51.78,067-0563,1023,,1167,0.27
111217,Auwerx1,bw_26wks_HFD,BXD67,m,55.66,067-0562,1023,,1167,1.21
111217,Auwerx1,bw_26wks_HFD,BXD67,m,46.82,067-0561,1023,,1167,-0.94
111217,Auwerx1,bw_26wks_HFD,BXD67,m,46.08,067-0560,1023,,1167,-1.12
111217,Auwerx1,bw_26wks_HFD,BXD67,m,53.01,067-0564,1023,,1167,0.57
111217,Auwerx1,bw_26wks_HFD,BXD68,m,37.86,068-0336,1023,,1168,0.69
111217,Auwerx1,bw_26wks_HFD,BXD68,m,30.26,068-0337,1023,,1168,-1.21
111217,Auwerx1,bw_26wks_HFD,BXD68,m,33.45,068-0338,1023,,1168,-0.41
111217,Auwerx1,bw_26wks_HFD,BXD68,m,38.85,068-0339,1023,,1168,0.94
111217,Auwerx1,bw_26wks_HFD,BXD69,m,39.34,069-0260,1023,,1169,-0.12
111217,Auwerx1,bw_26wks_HFD,BXD69,m,40.2,069-0259,1023,,1169,0.18
111217,Auwerx1,bw_26wks_HFD,BXD69,m,35.22,069-0258,1023,,1169,-1.56
111217,Auwerx1,bw_26wks_HFD,BXD69,m,43.12,069-0257,1023,,1169,1.19
111217,Auwerx1,bw_26wks_HFD,BXD69,m,40.59,069-0256,1023,,1169,0.31
111217,Auwerx1,bw_26wks_HFD,BXD70,m,35.44,070-0066,1023,,1170,-1.36
111217,Auwerx1,bw_26wks_HFD,BXD70,m,45.98,070-0067,1023,,1170,1.03
111217,Auwerx1,bw_26wks_HFD,BXD70,m,42.72,070-0068,1023,,1170,0.29
111217,Auwerx1,bw_26wks_HFD,BXD70,m,41.62,070-0070,1023,,1170,0.04
111217,Auwerx1,bw_26wks_HFD,BXD71,m,56.43,071-0366,1023,,1171,1.13
111217,Auwerx1,bw_26wks_HFD,BXD71,m,49.35,071-0367,1023,,1171,-0.37
111217,Auwerx1,bw_26wks_HFD,BXD71,m,47.51,071-0369,1023,,1171,-0.76
111217,Auwerx1,bw_26wks_HFD,BXD73a,m,47.08,080-0116,1023,,3378,0.9
111217,Auwerx1,bw_26wks_HFD,BXD73a,m,47.67,080-0117,1023,,3378,1.15
111217,Auwerx1,bw_26wks_HFD,BXD73a,m,42.87,080-0118,1023,,3378,-0.87
111217,Auwerx1,bw_26wks_HFD,BXD73a,m,44.61,080-0119,1023,,3378,-0.14
111217,Auwerx1,bw_26wks_HFD,BXD73a,m,42.48,080-0120,1023,,3378,-1.04
111217,Auwerx1,bw_26wks_HFD,BXD73b,m,48.08,103-0885,1023,,3379,0.12
111217,Auwerx1,bw_26wks_HFD,BXD73b,m,46.35,103-0886,1023,,3379,-0.69
111217,Auwerx1,bw_26wks_HFD,BXD73b,m,50.94,103-0891,1023,,3379,1.46
111217,Auwerx1,bw_26wks_HFD,BXD73b,m,48.37,103-0892,1023,,3379,0.26
111217,Auwerx1,bw_26wks_HFD,BXD73b,m,45.37,103-0893,1023,,3379,-1.15
111217,Auwerx1,bw_26wks_HFD,BXD75,m,34.36,075-0077,1023,,1175,-1.04
111217,Auwerx1,bw_26wks_HFD,BXD75,m,36.11,075-0076,1023,,1175,-0.64
111217,Auwerx1,bw_26wks_HFD,BXD75,m,44.28,075-0078,1023,,1175,1.24
111217,Auwerx1,bw_26wks_HFD,BXD75,m,36.97,075-0079,1023,,1175,-0.44
111217,Auwerx1,bw_26wks_HFD,BXD75,m,42.76,075-0080,1023,,1175,0.89
111217,Auwerx1,bw_26wks_HFD,BXD77,m,45.37,077-0519,1023,,1177,0.88
111217,Auwerx1,bw_26wks_HFD,BXD77,m,46.94,077-0516,1023,,1177,1.13
111217,Auwerx1,bw_26wks_HFD,BXD77,m,39.46,077-0518,1023,,1177,-0.06
111217,Auwerx1,bw_26wks_HFD,BXD77,m,33.72,077-0517,1023,,1177,-0.97
111217,Auwerx1,bw_26wks_HFD,BXD77,m,33.54,077-0520,1023,,1177,-1.0
111217,Auwerx1,bw_26wks_HFD,BXD79,m,51.3,079-0445,1023,,1179,0.89
111217,Auwerx1,bw_26wks_HFD,BXD79,m,43.1,079-0446,1023,,1179,-1.58
111217,Auwerx1,bw_26wks_HFD,BXD79,m,47.32,079-0447,1023,,1179,-0.31
111217,Auwerx1,bw_26wks_HFD,BXD79,m,50.8,079-0448,1023,,1179,0.73
111217,Auwerx1,bw_26wks_HFD,BXD79,m,49.27,079-0449,1023,,1179,0.27
111217,Auwerx1,bw_26wks_HFD,BXD8,m,31.7,008-0004,1023,,1108,-0.33
111217,Auwerx1,bw_26wks_HFD,BXD8,m,32.3,008-0003,1023,,1108,-0.18
111217,Auwerx1,bw_26wks_HFD,BXD8,m,27.23,008-0002,1023,,1108,-1.39
111217,Auwerx1,bw_26wks_HFD,BXD8,m,36.02,008-0001,1023,,1108,0.7
111217,Auwerx1,bw_26wks_HFD,BXD8,m,38.08,008-0005,1023,,1108,1.2
111217,Auwerx1,bw_26wks_HFD,BXD81,m,46.1,081-0330,1023,,1181,-1.07
111217,Auwerx1,bw_26wks_HFD,BXD81,m,48.44,081-0329,1023,,1181,0.16
111217,Auwerx1,bw_26wks_HFD,BXD81,m,49.86,081-0326,1023,,1181,0.91
111217,Auwerx1,bw_26wks_HFD,BXD84,m,44.52,084-0279,1023,,1184,-0.28
111217,Auwerx1,bw_26wks_HFD,BXD84,m,37.27,084-0276,1023,,1184,-0.83
111217,Auwerx1,bw_26wks_HFD,BXD84,m,63.14,084-0277,1023,,1184,1.11
111217,Auwerx1,bw_26wks_HFD,BXD85,m,55.5,085-0799,1023,,1185,0.78
111217,Auwerx1,bw_26wks_HFD,BXD85,m,55.9,085-0797,1023,,1185,0.94
111217,Auwerx1,bw_26wks_HFD,BXD85,m,50.86,085-0798,1023,,1185,-0.99
111217,Auwerx1,bw_26wks_HFD,BXD85,m,51.56,085-0800,1023,,1185,-0.73
111217,Auwerx1,bw_26wks_HFD,BXD89,m,39.62,089-0219,1023,,1189,-1.05
111217,Auwerx1,bw_26wks_HFD,BXD89,m,41.7,089-0218,1023,,1189,-0.1
111217,Auwerx1,bw_26wks_HFD,BXD89,m,44.87,089-0217,1023,,1189,1.36
111217,Auwerx1,bw_26wks_HFD,BXD89,m,41.48,089-0216,1023,,1189,-0.2
111217,Auwerx1,bw_26wks_HFD,BXD90,m,36.22,090-0206,1023,,1190,-0.98
111217,Auwerx1,bw_26wks_HFD,BXD90,m,40.03,090-0207,1023,,1190,-0.52
111217,Auwerx1,bw_26wks_HFD,BXD90,m,55.31,090-0208,1023,,1190,1.31
111217,Auwerx1,bw_26wks_HFD,BXD90,m,45.98,090-0209,1023,,1190,0.19
111217,Auwerx1,bw_26wks_HFD,BXD95,m,40.26,095-0246,1023,,1195,-0.83
111217,Auwerx1,bw_26wks_HFD,BXD95,m,36.96,095-0247,1023,,1195,-1.21
111217,Auwerx1,bw_26wks_HFD,BXD95,m,48.5,095-0248,1023,,1195,0.14
111217,Auwerx1,bw_26wks_HFD,BXD95,m,54.58,095-0249,1023,,1195,0.85
111217,Auwerx1,bw_26wks_HFD,BXD95,m,56.27,095-0250,1023,,1195,1.05
111217,Auwerx1,bw_26wks_HFD,BXD98,m,50.61,098-0416,1023,,1198,-0.31
111217,Auwerx1,bw_26wks_HFD,BXD98,m,50.48,098-0417,1023,,1198,-0.36
111217,Auwerx1,bw_26wks_HFD,BXD98,m,54.27,098-0418,1023,,1198,1.01
111217,Auwerx1,bw_26wks_HFD,BXD98,m,54.2,098-0419,1023,,1198,0.99
111217,Auwerx1,bw_26wks_HFD,BXD98,m,47.77,098-0420,1023,,1198,-1.33
111217,Auwerx1,bw_26wks_HFD,BXD99,m,53.59,099-0346,1023,,1199,1.19
111217,Auwerx1,bw_26wks_HFD,BXD99,m,40.04,099-0347,1023,,1199,-0.81
111217,Auwerx1,bw_26wks_HFD,BXD99,m,37.61,099-0348,1023,,1199,-1.17
111217,Auwerx1,bw_26wks_HFD,BXD99,m,50.47,099-0349,1023,,1199,0.73
111217,Auwerx1,bw_26wks_HFD,BXD99,m,45.92,099-0350,1023,,1199,0.06
