measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50430,HMDPpheno9,PGPEA,129X1/SvJ,m,789035.1,119,501,000691,47,0.00
50430,HMDPpheno9,PGPEA,A/J,m,297175.4,35,501,000646,4,-0.71
50430,HMDPpheno9,PGPEA,A/J,m,627506.8,120,501,000646,4,0.71
50430,HMDPpheno9,PGPEA,AKR/J,m,576536.4,121,501,000648,15,0.00
50430,HMDPpheno9,PGPEA,AXB10/PgnJ,m,680632.6,9,501,001681,231,0.00
50430,HMDPpheno9,PGPEA,AXB12/PgnJ,m,732289.6,10,501,001683,232,0.00
50430,HMDPpheno9,PGPEA,AXB13/PgnJ,m,386444.3,11,501,001826,233,0.00
50430,HMDPpheno9,PGPEA,AXB15/PgnJ,m,617531.9,12,501,001685,234,0.00
50430,HMDPpheno9,PGPEA,AXB19a/PgnJ,m,504848.7,14,501,001686,235,0.00
50430,HMDPpheno9,PGPEA,AXB19b/PgnJ,m,488666.5,15,501,001688,238,-0.71
50430,HMDPpheno9,PGPEA,AXB19b/PgnJ,m,529940.7,16,501,001688,238,0.71
50430,HMDPpheno9,PGPEA,AXB19/PgnJ,m,695556.5,13,501,001687,236,0.00
50430,HMDPpheno9,PGPEA,AXB1/PgnJ,m,313217.4,8,501,001673,230,0.00
50430,HMDPpheno9,PGPEA,AXB23/PgnJ,m,831372.9,18,501,001690,239,0.00
50430,HMDPpheno9,PGPEA,AXB24/PgnJ,m,639509.1,20,501,001691,240,-0.71
50430,HMDPpheno9,PGPEA,AXB24/PgnJ,m,715496.9,19,501,001691,240,0.71
50430,HMDPpheno9,PGPEA,AXB2/PgnJ,m,529051.6,17,501,001674,237,0.00
50430,HMDPpheno9,PGPEA,AXB4/PgnJ,m,666480.3,21,501,001676,241,0.00
50430,HMDPpheno9,PGPEA,AXB5/PgnJ,m,656425.8,22,501,001677,242,0.00
50430,HMDPpheno9,PGPEA,AXB6/PgnJ,m,585114.4,23,501,001678,243,0.00
50430,HMDPpheno9,PGPEA,AXB8/PgnJ,m,660714.4,24,501,001679,244,0.00
50430,HMDPpheno9,PGPEA,BALB/cJ,m,612114.5,122,501,000651,5,-1.06
50430,HMDPpheno9,PGPEA,BALB/cJ,m,929812.9,31,501,000651,5,0.93
50430,HMDPpheno9,PGPEA,BALB/cJ,m,800131.9,30,501,000651,5,0.12
50430,HMDPpheno9,PGPEA,BTBR T<+> Itpr3<tf>/J,m,478480.0,123,501,002282,1,0.00
50430,HMDPpheno9,PGPEA,BUB/BnJ,m,782654.9,124,501,000653,24,0.00
50430,HMDPpheno9,PGPEA,BXA11/PgnJ,m,916598.4,37,501,001699,246,0.00
50430,HMDPpheno9,PGPEA,BXA12/PgnJ,m,615824.1,38,501,001700,247,0.00
50430,HMDPpheno9,PGPEA,BXA13/PgnJ,m,543883.8,39,501,001701,248,0.00
50430,HMDPpheno9,PGPEA,BXA14/PgnJ,m,638723.6,40,501,001702,249,0.00
50430,HMDPpheno9,PGPEA,BXA16/PgnJ,m,771953.8,42,501,001703,250,0.71
50430,HMDPpheno9,PGPEA,BXA16/PgnJ,m,712083.6,41,501,001703,250,-0.71
50430,HMDPpheno9,PGPEA,BXA1/PgnJ,m,1092102.3,36,501,001692,245,0.00
50430,HMDPpheno9,PGPEA,BXA24/PgnJ,m,634704.9,44,501,001710,253,0.00
50430,HMDPpheno9,PGPEA,BXA25/PgnJ,m,754837.4,45,501,001711,254,0.00
50430,HMDPpheno9,PGPEA,BXA26/PgnJ,m,1093394.1,46,501,001999,255,0.00
50430,HMDPpheno9,PGPEA,BXA2/PgnJ,m,605697.1,43,501,001693,252,0.00
50430,HMDPpheno9,PGPEA,BXA4/PgnJ,m,656211.6,47,501,001694,256,0.00
50430,HMDPpheno9,PGPEA,BXA7/PgnJ,m,369429.3,48,501,001696,257,0.00
50430,HMDPpheno9,PGPEA,BXA8/PgnJ,m,1125130.3,49,501,001697,258,0.00
50430,HMDPpheno9,PGPEA,BXD11/TyJ,m,460411.7,51,501,000012,423,0.00
50430,HMDPpheno9,PGPEA,BXD12/TyJ,m,659750.4,52,501,000045,424,0.00
50430,HMDPpheno9,PGPEA,BXD13/TyJ,m,950047.9,53,501,000040,425,0.00
50430,HMDPpheno9,PGPEA,BXD14/TyJ,m,549787.8,54,501,000329,426,0.00
50430,HMDPpheno9,PGPEA,BXD15/TyJ,m,728695.3,55,501,000095,427,0.00
50430,HMDPpheno9,PGPEA,BXD18/TyJ,m,769177.8,56,501,000015,429,0.00
50430,HMDPpheno9,PGPEA,BXD19/TyJ,m,581606.1,58,501,000010,430,-0.71
50430,HMDPpheno9,PGPEA,BXD19/TyJ,m,827203.3,57,501,000010,430,0.71
50430,HMDPpheno9,PGPEA,BXD1/TyJ,m,615702.8,50,501,000036,422,0.00
50430,HMDPpheno9,PGPEA,BXD20/TyJ,m,535970.8,60,501,000330,432,0.00
50430,HMDPpheno9,PGPEA,BXD21/TyJ,m,752789.5,61,501,000077,433,0.00
50430,HMDPpheno9,PGPEA,BXD22/TyJ,m,659577.7,62,501,000043,434,0.00
50430,HMDPpheno9,PGPEA,BXD24/TyJ,m,619311.8,63,501,005243,458,0.00
50430,HMDPpheno9,PGPEA,BXD24/TyJ-Cep290<rd16>/J,m,674607.2,64,501,000031,436,0.00
50430,HMDPpheno9,PGPEA,BXD28/TyJ,m,691787.7,66,501,000047,439,-0.71
50430,HMDPpheno9,PGPEA,BXD28/TyJ,m,779593.6,65,501,000047,439,0.71
50430,HMDPpheno9,PGPEA,BXD29-Tlr4<lps-2J>/J,m,557068.8,67,501,000029,440,0.00
50430,HMDPpheno9,PGPEA,BXD2/TyJ,m,949732.1,59,501,000075,431,0.00
50430,HMDPpheno9,PGPEA,BXD32/TyJ,m,716784.4,68,501,000078,443,0.00
50430,HMDPpheno9,PGPEA,BXD33/TyJ,m,701587.2,69,501,003222,444,0.00
50430,HMDPpheno9,PGPEA,BXD34/TyJ,m,568250.0,70,501,003223,445,0.00
50430,HMDPpheno9,PGPEA,BXD36/TyJ,m,679854.1,71,501,003225,447,0.00
50430,HMDPpheno9,PGPEA,BXD38/TyJ,m,709452.8,72,501,003227,449,0.00
50430,HMDPpheno9,PGPEA,BXD39/TyJ,m,867827.3,73,501,003228,450,0.00
50430,HMDPpheno9,PGPEA,BXD40/TyJ,m,851192.8,74,501,003229,451,0.00
50430,HMDPpheno9,PGPEA,BXD42/TyJ,m,541001.7,75,501,003230,453,0.00
50430,HMDPpheno9,PGPEA,BXD5/TyJ,m,805494.1,76,501,000037,457,0.00
50430,HMDPpheno9,PGPEA,BXD6/TyJ,m,753436.1,77,501,000007,454,0.00
50430,HMDPpheno9,PGPEA,BXD8/TyJ,m,741329.8,78,501,000084,455,0.00
50430,HMDPpheno9,PGPEA,BXD9/TyJ,m,857901.4,79,501,000105,456,0.00
50430,HMDPpheno9,PGPEA,BXH10/TyJ,m,463833.7,80,501,000032,470,0.00
50430,HMDPpheno9,PGPEA,BXH19/TyJ,m,500796.3,81,501,000033,474,0.00
50430,HMDPpheno9,PGPEA,BXH20/KccJ,m,539751.9,83,501,003784,486,0.00
50430,HMDPpheno9,PGPEA,BXH22/KccJ,m,686569.6,84,501,003786,488,0.00
50430,HMDPpheno9,PGPEA,BXH2/TyJ,m,659583.0,82,501,000034,475,0.00
50430,HMDPpheno9,PGPEA,BXH4/TyJ,m,511456.0,85,501,000011,477,0.71
50430,HMDPpheno9,PGPEA,BXH4/TyJ,m,506120.2,86,501,000011,477,-0.71
50430,HMDPpheno9,PGPEA,BXH6/TyJ,m,578133.9,87,501,000038,478,0.00
50430,HMDPpheno9,PGPEA,BXH7/TyJ,m,489241.8,88,501,000014,479,0.00
50430,HMDPpheno9,PGPEA,BXH8/TyJ,m,688585.9,89,501,000076,480,0.00
50430,HMDPpheno9,PGPEA,BXH9/TyJ,m,925806.9,90,501,000008,481,0.00
50430,HMDPpheno9,PGPEA,C3H/HeJ,m,1117628.1,125,501,000659,6,0.71
50430,HMDPpheno9,PGPEA,C3H/HeJ,m,527222.5,34,501,000659,6,-0.71
50430,HMDPpheno9,PGPEA,C57BL/6J,m,701833.2,26,501,000664,7,0.42
50430,HMDPpheno9,PGPEA,C57BL/6J,m,618059.9,25,501,000664,7,0.11
50430,HMDPpheno9,PGPEA,C57BL/6J,m,692855.4,27,501,000664,7,0.39
50430,HMDPpheno9,PGPEA,C57BL/6J,m,124064.6,28,501,000664,7,-1.73
50430,HMDPpheno9,PGPEA,C57BL/6J,m,807712.1,29,501,000664,7,0.81
50430,HMDPpheno9,PGPEA,C57L/J,m,695282.8,126,501,000668,37,0.00
50430,HMDPpheno9,PGPEA,C58/J,m,621016.9,127,501,000669,28,0.00
50430,HMDPpheno9,PGPEA,CAST/EiJ,m,390513.8,128,501,000928,2,0.00
50430,HMDPpheno9,PGPEA,CBA/J,m,745549.1,129,501,000656,16,0.00
50430,HMDPpheno9,PGPEA,CE/J,m,707695.5,130,501,000657,25,0.00
50430,HMDPpheno9,PGPEA,CXB11/HiAJ,m,700808.6,94,501,001632,402,0.71
50430,HMDPpheno9,PGPEA,CXB11/HiAJ,m,480512.1,95,501,001632,402,-0.71
50430,HMDPpheno9,PGPEA,CXB12/HiAJ,m,852463.0,96,501,001633,403,0.71
50430,HMDPpheno9,PGPEA,CXB12/HiAJ,m,549964.9,97,501,001633,403,-0.71
50430,HMDPpheno9,PGPEA,CXB13/HiAJ,m,689653.6,100,501,001634,404,-0.54
50430,HMDPpheno9,PGPEA,CXB13/HiAJ,m,686158.6,99,501,001634,404,-0.62
50430,HMDPpheno9,PGPEA,CXB13/HiAJ,m,761091.4,98,501,001634,404,1.15
50430,HMDPpheno9,PGPEA,CXB1/ByJ,m,931424.5,93,501,000351,400,-0.48
50430,HMDPpheno9,PGPEA,CXB1/ByJ,m,1232481.3,91,501,000351,400,1.15
50430,HMDPpheno9,PGPEA,CXB1/ByJ,m,896732.8,92,501,000351,400,-0.67
50430,HMDPpheno9,PGPEA,CXB2/ByJ,m,740207.8,103,501,000352,413,0.35
50430,HMDPpheno9,PGPEA,CXB2/ByJ,m,525226.7,102,501,000352,413,-1.13
50430,HMDPpheno9,PGPEA,CXB2/ByJ,m,803124.3,101,501,000352,413,0.78
50430,HMDPpheno9,PGPEA,CXB3/ByJ,m,830968.1,104,501,000353,405,-0.71
50430,HMDPpheno9,PGPEA,CXB3/ByJ,m,977101.6,105,501,000353,405,0.71
50430,HMDPpheno9,PGPEA,CXB4/ByJ,m,857089.1,107,501,000354,414,0.71
50430,HMDPpheno9,PGPEA,CXB4/ByJ,m,842737.3,106,501,000354,414,-0.71
50430,HMDPpheno9,PGPEA,CXB6/ByJ,m,817489.6,109,501,000356,407,1.11
50430,HMDPpheno9,PGPEA,CXB6/ByJ,m,257044.1,108,501,000356,407,-0.83
50430,HMDPpheno9,PGPEA,CXB6/ByJ,m,416072.6,110,501,000356,407,-0.28
50430,HMDPpheno9,PGPEA,CXB7/ByJ,m,883620.3,111,501,000357,408,0.71
50430,HMDPpheno9,PGPEA,CXB7/ByJ,m,607723.9,112,501,000357,408,-0.71
50430,HMDPpheno9,PGPEA,CXB8/HiAJ,m,798630.9,114,501,001629,409,-0.72
50430,HMDPpheno9,PGPEA,CXB8/HiAJ,m,1625042.3,113,501,001629,409,1.14
50430,HMDPpheno9,PGPEA,CXB8/HiAJ,m,931617.1,115,501,001629,409,-0.42
50430,HMDPpheno9,PGPEA,CXB9/HiAJ,m,777163.2,117,501,001630,410,0.35
50430,HMDPpheno9,PGPEA,CXB9/HiAJ,m,606267.4,116,501,001630,410,-1.13
50430,HMDPpheno9,PGPEA,CXB9/HiAJ,m,826345.8,118,501,001630,410,0.78
50430,HMDPpheno9,PGPEA,DBA/2J,m,718054.8,33,501,000671,8,-0.21
50430,HMDPpheno9,PGPEA,DBA/2J,m,756690.4,131,501,000671,8,0.29
50430,HMDPpheno9,PGPEA,DBA/2J,m,823755.9,132,501,000671,8,1.16
50430,HMDPpheno9,PGPEA,DBA/2J,m,637965.8,32,501,000671,8,-1.24
50430,HMDPpheno9,PGPEA,FVB/NJ,m,647947.5,133,501,001800,9,0.00
50430,HMDPpheno9,PGPEA,I/LnJ,m,703010.0,134,501,000674,30,0.00
50430,HMDPpheno9,PGPEA,KK/HlJ,m,1067671.8,135,501,002106,18,0.00
50430,HMDPpheno9,PGPEA,LG/J,m,722003.7,136,501,000675,78,0.00
50430,HMDPpheno9,PGPEA,LP/J,m,744413.8,137,501,000676,10,0.00
50430,HMDPpheno9,PGPEA,MA/MyJ,m,662347.6,138,501,000677,20,0.00
50430,HMDPpheno9,PGPEA,NOD/ShiLtJ,m,987140.4,139,501,001976,13,0.00
50430,HMDPpheno9,PGPEA,NON/ShiLtJ,m,614293.1,140,501,002423,34,0.00
50430,HMDPpheno9,PGPEA,NZW/LacJ,m,668780.8,141,501,001058,36,0.00
50430,HMDPpheno9,PGPEA,PL/J,m,634114.9,142,501,000680,14,0.00
50430,HMDPpheno9,PGPEA,RIIIS/J,m,729924.7,143,501,000683,26,0.00
50430,HMDPpheno9,PGPEA,SEA/GnJ,m,780128.4,144,501,000644,29,0.00
50430,HMDPpheno9,PGPEA,SJL/J,m,620831.6,145,501,000686,17,0.00
50430,HMDPpheno9,PGPEA,SM/J,m,597543.7,146,501,000687,31,0.00
50430,HMDPpheno9,PGPEA,SWR/J,m,1177356.6,147,501,000689,12,0.00
