measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110059,Hadsell2,calcium,129S1/SvImJ,f,103.7,B134,1005,002448,3,1.72
110059,Hadsell2,calcium,129S1/SvImJ,f,95.58,B137,1005,002448,3,-0.19
110059,Hadsell2,calcium,129S1/SvImJ,f,93.71,B386,1005,002448,3,-0.62
110059,Hadsell2,calcium,129S1/SvImJ,f,97.58,B399,1005,002448,3,0.28
110059,Hadsell2,calcium,129S1/SvImJ,f,96.58,B489,1005,002448,3,0.05
110059,Hadsell2,calcium,129S1/SvImJ,f,91.09,b306,1005,002448,3,-1.24
110059,Hadsell2,calcium,A/J,f,100.2,486,1005,000646,4,0.87
110059,Hadsell2,calcium,A/J,f,96.83,B482,1005,000646,4,0.49
110059,Hadsell2,calcium,A/J,f,93.09,B549,1005,000646,4,0.06
110059,Hadsell2,calcium,A/J,f,80.11,B720,1005,000646,4,-1.42
110059,Hadsell2,calcium,AKR/J,f,99.83,2109,1005,000648,15,0.46
110059,Hadsell2,calcium,AKR/J,f,108.2,B279,1005,000648,15,1.72
110059,Hadsell2,calcium,AKR/J,f,92.34,B325,1005,000648,15,-0.66
110059,Hadsell2,calcium,AKR/J,f,88.47,B326,1005,000648,15,-1.24
110059,Hadsell2,calcium,AKR/J,f,95.08,B638,1005,000648,15,-0.25
110059,Hadsell2,calcium,AKR/J,f,100.8,B687,1005,000648,15,0.61
110059,Hadsell2,calcium,AKR/J,f,92.46,B79,1005,000648,15,-0.64
110059,Hadsell2,calcium,BALB/cByJ,f,97.95,B105,1005,001026,50,-0.73
110059,Hadsell2,calcium,BALB/cByJ,f,104.1,B218,1005,001026,50,-0.02
110059,Hadsell2,calcium,BALB/cByJ,f,104.3,B260,1005,001026,50,0.0
110059,Hadsell2,calcium,BALB/cByJ,f,104.2,B261,1005,001026,50,-0.01
110059,Hadsell2,calcium,BALB/cByJ,f,104.4,B54,1005,001026,50,0.01
110059,Hadsell2,calcium,BALB/cByJ,f,86.47,B563,1005,001026,50,-2.06
110059,Hadsell2,calcium,BALB/cByJ,f,111.8,b103,1005,001026,50,0.87
110059,Hadsell2,calcium,BALB/cByJ,f,108.2,b2,1005,001026,50,0.45
110059,Hadsell2,calcium,BALB/cByJ,f,117.3,b284,1005,001026,50,1.5
110059,Hadsell2,calcium,BTBR T<+> Itpr3<tf>/J,f,79.86,4654,1005,002282,1,-0.62
110059,Hadsell2,calcium,BTBR T<+> Itpr3<tf>/J,f,78.49,B249,1005,002282,1,-0.89
110059,Hadsell2,calcium,BTBR T<+> Itpr3<tf>/J,f,78.99,B276,1005,002282,1,-0.8
110059,Hadsell2,calcium,BTBR T<+> Itpr3<tf>/J,f,91.46,B49,1005,002282,1,1.66
110059,Hadsell2,calcium,BTBR T<+> Itpr3<tf>/J,f,88.35,B50,1005,002282,1,1.05
110059,Hadsell2,calcium,BTBR T<+> Itpr3<tf>/J,f,83.85,B91,1005,002282,1,0.16
110059,Hadsell2,calcium,BTBR T<+> Itpr3<tf>/J,f,80.23,b275,1005,002282,1,-0.55
110059,Hadsell2,calcium,BUB/BnJ,f,114.0,6929,1005,000653,24,1.54
110059,Hadsell2,calcium,BUB/BnJ,f,98.33,6981,1005,000653,24,-0.56
110059,Hadsell2,calcium,BUB/BnJ,f,100.8,B556,1005,000653,24,-0.23
110059,Hadsell2,calcium,BUB/BnJ,f,102.3,B609,1005,000653,24,-0.03
110059,Hadsell2,calcium,BUB/BnJ,f,111.1,B611,1005,000653,24,1.15
110059,Hadsell2,calcium,BUB/BnJ,f,93.09,B696,1005,000653,24,-1.26
110059,Hadsell2,calcium,BUB/BnJ,f,97.95,B8,1005,000653,24,-0.61
110059,Hadsell2,calcium,C3H/HeJ,f,89.59,6872,1005,000659,6,-0.44
110059,Hadsell2,calcium,C3H/HeJ,f,78.86,B381,1005,000659,6,-1.3
110059,Hadsell2,calcium,C3H/HeJ,f,89.09,B693,1005,000659,6,-0.48
110059,Hadsell2,calcium,C3H/HeJ,f,101.2,B736,1005,000659,6,0.49
110059,Hadsell2,calcium,C3H/HeJ,f,119.7,B738,1005,000659,6,1.98
110059,Hadsell2,calcium,C3H/HeJ,f,80.36,B739,1005,000659,6,-1.18
110059,Hadsell2,calcium,C3H/HeJ,f,97.33,B92,1005,000659,6,0.18
110059,Hadsell2,calcium,C3H/HeJ,f,97.58,B94,1005,000659,6,0.2
110059,Hadsell2,calcium,C3H/HeJ,f,101.6,b152,1005,000659,6,0.53
110059,Hadsell2,calcium,C57BL/6J,f,78.24,9201,1005,000664,7,-0.64
110059,Hadsell2,calcium,C57BL/6J,f,93.09,B157,1005,000664,7,0.6
110059,Hadsell2,calcium,C57BL/6J,f,81.86,B158,1005,000664,7,-0.34
110059,Hadsell2,calcium,C57BL/6J,f,95.83,B327,1005,000664,7,0.83
110059,Hadsell2,calcium,C57BL/6J,f,93.09,B329,1005,000664,7,0.6
110059,Hadsell2,calcium,C57BL/6J,f,75.87,B401,1005,000664,7,-0.84
110059,Hadsell2,calcium,C57BL/6J,f,80.36,B47,1005,000664,7,-0.47
110059,Hadsell2,calcium,C57BL/6J,f,96.58,B83,1005,000664,7,0.89
110059,Hadsell2,calcium,C57BL/6J,f,63.01,b286,1005,000664,7,-1.92
110059,Hadsell2,calcium,C57BL/6J,f,101.3,b385,1005,000664,7,1.29
110059,Hadsell2,calcium,C57L/J,f,99.95,7806,1005,000668,37,1.83
110059,Hadsell2,calcium,C57L/J,f,79.36,B288,1005,000668,37,-1.16
110059,Hadsell2,calcium,C57L/J,f,87.97,B431,1005,000668,37,0.09
110059,Hadsell2,calcium,C57L/J,f,89.09,B432,1005,000668,37,0.25
110059,Hadsell2,calcium,C57L/J,f,91.46,B461,1005,000668,37,0.6
110059,Hadsell2,calcium,C57L/J,f,86.35,B626,1005,000668,37,-0.14
110059,Hadsell2,calcium,C57L/J,f,86.6,B674,1005,000668,37,-0.11
110059,Hadsell2,calcium,C57L/J,f,77.99,B675,1005,000668,37,-1.36
110059,Hadsell2,calcium,C58/J,f,77.86,2382,1005,000669,28,-1.79
110059,Hadsell2,calcium,C58/J,f,108.9,2384,1005,000669,28,1.06
110059,Hadsell2,calcium,C58/J,f,100.8,B497,1005,000669,28,0.31
110059,Hadsell2,calcium,C58/J,f,101.6,B498,1005,000669,28,0.39
110059,Hadsell2,calcium,C58/J,f,102.5,B584,1005,000669,28,0.47
110059,Hadsell2,calcium,C58/J,f,92.59,B95,1005,000669,28,-0.44
110059,Hadsell2,calcium,CBA/J,f,105.7,25,1005,000656,16,0.41
110059,Hadsell2,calcium,CBA/J,f,106.9,9691,1005,000656,16,0.53
110059,Hadsell2,calcium,CBA/J,f,90.59,B165,1005,000656,16,-1.06
110059,Hadsell2,calcium,CBA/J,f,118.2,B405,1005,000656,16,1.62
110059,Hadsell2,calcium,CBA/J,f,87.72,B458,1005,000656,16,-1.34
110059,Hadsell2,calcium,CBA/J,f,100.6,B558,1005,000656,16,-0.08
110059,Hadsell2,calcium,CBA/J,f,100.6,B560,1005,000656,16,-0.08
110059,Hadsell2,calcium,CE/J,f,121.5,B170,1005,000657,25,1.57
110059,Hadsell2,calcium,CE/J,f,88.22,B172,1005,000657,25,-1.63
110059,Hadsell2,calcium,CE/J,f,110.2,B273,1005,000657,25,0.48
110059,Hadsell2,calcium,CE/J,f,98.7,B274,1005,000657,25,-0.62
110059,Hadsell2,calcium,CE/J,f,104.1,B301,1005,000657,25,-0.1
110059,Hadsell2,calcium,CE/J,f,103.3,B302,1005,000657,25,-0.18
110059,Hadsell2,calcium,CE/J,f,110.2,B303,1005,000657,25,0.48
110059,Hadsell2,calcium,CZECHII/EiJ,f,94.71,B389,1005,001144,43,0.71
110059,Hadsell2,calcium,CZECHII/EiJ,f,66.63,B573,1005,001144,43,-0.71
110059,Hadsell2,calcium,DBA/1J,f,121.4,B112,1005,000670,65,1.52
110059,Hadsell2,calcium,DBA/1J,f,100.3,B17,1005,000670,65,0.0
110059,Hadsell2,calcium,DBA/1J,f,93.84,B221,1005,000670,65,-0.46
110059,Hadsell2,calcium,DBA/1J,f,115.7,B574,1005,000670,65,1.11
110059,Hadsell2,calcium,DBA/1J,f,97.7,B575,1005,000670,65,-0.19
110059,Hadsell2,calcium,DBA/1J,f,91.46,B578,1005,000670,65,-0.64
110059,Hadsell2,calcium,DBA/1J,f,81.61,B579,1005,000670,65,-1.34
110059,Hadsell2,calcium,DBA/2J,f,96.58,7693,1005,000671,8,-0.46
110059,Hadsell2,calcium,DBA/2J,f,99.2,B114,1005,000671,8,-0.06
110059,Hadsell2,calcium,DBA/2J,f,102.9,B118,1005,000671,8,0.49
110059,Hadsell2,calcium,DBA/2J,f,93.34,B190,1005,000671,8,-0.94
110059,Hadsell2,calcium,DBA/2J,f,94.46,B543,1005,000671,8,-0.77
110059,Hadsell2,calcium,DBA/2J,f,111.3,B592,1005,000671,8,1.75
110059,Hadsell2,calcium,FVB/NJ,f,88.72,1677,1005,001800,9,-0.34
110059,Hadsell2,calcium,FVB/NJ,f,74.62,179,1005,001800,9,-1.29
110059,Hadsell2,calcium,FVB/NJ,f,86.97,180,1005,001800,9,-0.45
110059,Hadsell2,calcium,FVB/NJ,f,97.08,B121,1005,001800,9,0.23
110059,Hadsell2,calcium,FVB/NJ,f,122.9,B122,1005,001800,9,1.98
110059,Hadsell2,calcium,FVB/NJ,f,93.84,B244,1005,001800,9,0.01
110059,Hadsell2,calcium,FVB/NJ,f,91.59,B26,1005,001800,9,-0.14
110059,Hadsell2,calcium,I/LnJ,f,84.73,6919,1005,000674,30,-1.28
110059,Hadsell2,calcium,I/LnJ,f,90.72,B131,1005,000674,30,-0.02
110059,Hadsell2,calcium,I/LnJ,f,97.95,B344,1005,000674,30,1.5
110059,Hadsell2,calcium,I/LnJ,f,89.34,B345,1005,000674,30,-0.31
110059,Hadsell2,calcium,I/LnJ,f,91.34,B375,1005,000674,30,0.11
110059,Hadsell2,calcium,KK/HlJ,f,116.0,B433,1005,002106,18,1.27
110059,Hadsell2,calcium,KK/HlJ,f,99.45,B434,1005,002106,18,0.33
110059,Hadsell2,calcium,KK/HlJ,f,79.99,B690,1005,002106,18,-0.79
110059,Hadsell2,calcium,KK/HlJ,f,79.61,B71,1005,002106,18,-0.81
110059,Hadsell2,calcium,LG/J,f,117.0,2351,1005,000675,78,1.14
110059,Hadsell2,calcium,LG/J,f,104.1,B197,1005,000675,78,-0.02
110059,Hadsell2,calcium,LG/J,f,101.8,B198,1005,000675,78,-0.23
110059,Hadsell2,calcium,LG/J,f,106.1,B199,1005,000675,78,0.16
110059,Hadsell2,calcium,LG/J,f,101.7,B201,1005,000675,78,-0.24
110059,Hadsell2,calcium,LG/J,f,107.2,B235,1005,000675,78,0.26
110059,Hadsell2,calcium,LG/J,f,121.5,B238,1005,000675,78,1.55
110059,Hadsell2,calcium,LG/J,f,96.33,B349,1005,000675,78,-0.73
110059,Hadsell2,calcium,LG/J,f,83.6,B352,1005,000675,78,-1.88
110059,Hadsell2,calcium,LP/J,f,81.36,1694,1005,000676,10,-0.65
110059,Hadsell2,calcium,LP/J,f,87.35,1695,1005,000676,10,0.17
110059,Hadsell2,calcium,LP/J,f,81.36,7,1005,000676,10,-0.65
110059,Hadsell2,calcium,LP/J,f,84.23,B141,1005,000676,10,-0.26
110059,Hadsell2,calcium,LP/J,f,103.3,B142,1005,000676,10,2.36
110059,Hadsell2,calcium,LP/J,f,89.84,B144,1005,000676,10,0.51
110059,Hadsell2,calcium,LP/J,f,74.49,B174,1005,000676,10,-1.59
110059,Hadsell2,calcium,LP/J,f,81.36,B250,1005,000676,10,-0.65
110059,Hadsell2,calcium,LP/J,f,89.47,B251,1005,000676,10,0.46
110059,Hadsell2,calcium,LP/J,f,86.72,B59,1005,000676,10,0.08
110059,Hadsell2,calcium,LP/J,f,87.85,B701,1005,000676,10,0.24
110059,Hadsell2,calcium,MA/MyJ,f,136.8,6922,1005,000677,20,2.1
110059,Hadsell2,calcium,MA/MyJ,f,104.1,6923,1005,000677,20,0.29
110059,Hadsell2,calcium,MA/MyJ,f,111.8,B202,1005,000677,20,0.72
110059,Hadsell2,calcium,MA/MyJ,f,77.36,B204,1005,000677,20,-1.19
110059,Hadsell2,calcium,MA/MyJ,f,87.72,B365,1005,000677,20,-0.61
110059,Hadsell2,calcium,MA/MyJ,f,94.46,B379,1005,000677,20,-0.24
110059,Hadsell2,calcium,MA/MyJ,f,105.1,B380,1005,000677,20,0.35
110059,Hadsell2,calcium,MA/MyJ,f,86.35,B441,1005,000677,20,-0.69
110059,Hadsell2,calcium,MA/MyJ,f,85.48,B748,1005,000677,20,-0.74
110059,Hadsell2,calcium,NOD/ShiLtJ,f,104.8,B123,1005,001976,13,0.68
110059,Hadsell2,calcium,NOD/ShiLtJ,f,101.1,B124,1005,001976,13,0.21
110059,Hadsell2,calcium,NOD/ShiLtJ,f,91.59,B126,1005,001976,13,-1.01
110059,Hadsell2,calcium,NOD/ShiLtJ,f,99.83,B236,1005,001976,13,0.05
110059,Hadsell2,calcium,NOD/ShiLtJ,f,87.1,B28,1005,001976,13,-1.58
110059,Hadsell2,calcium,NOD/ShiLtJ,f,112.7,B449,1005,001976,13,1.69
110059,Hadsell2,calcium,NOD/ShiLtJ,f,97.45,B469,1005,001976,13,-0.26
110059,Hadsell2,calcium,NOD/ShiLtJ,f,101.2,B518,1005,001976,13,0.22
110059,Hadsell2,calcium,NON/ShiLtJ,f,89.59,B128,1005,002423,34,1.51
110059,Hadsell2,calcium,NON/ShiLtJ,f,84.35,B33,1005,002423,34,0.46
110059,Hadsell2,calcium,NON/ShiLtJ,f,78.24,B410,1005,002423,34,-0.78
110059,Hadsell2,calcium,NON/ShiLtJ,f,79.86,B526,1005,002423,34,-0.45
110059,Hadsell2,calcium,NON/ShiLtJ,f,76.37,B527,1005,002423,34,-1.15
110059,Hadsell2,calcium,NON/ShiLtJ,f,87.1,B689,1005,002423,34,1.01
110059,Hadsell2,calcium,NON/ShiLtJ,f,79.11,b277,1005,002423,34,-0.6
110059,Hadsell2,calcium,NZW/LacJ,f,76.99,2108,1005,001058,36,-1.15
110059,Hadsell2,calcium,NZW/LacJ,f,82.61,480,1005,001058,36,-0.1
110059,Hadsell2,calcium,NZW/LacJ,f,90.84,481,1005,001058,36,1.43
110059,Hadsell2,calcium,NZW/LacJ,f,90.72,B37,1005,001058,36,1.41
110059,Hadsell2,calcium,NZW/LacJ,f,77.74,B541,1005,001058,36,-1.01
110059,Hadsell2,calcium,NZW/LacJ,f,84.98,B667,1005,001058,36,0.34
110059,Hadsell2,calcium,NZW/LacJ,f,81.61,B668,1005,001058,36,-0.29
110059,Hadsell2,calcium,NZW/LacJ,f,79.86,b129,1005,001058,36,-0.62
110059,Hadsell2,calcium,PL/J,f,74.25,B665,1005,000680,14,-0.19
110059,Hadsell2,calcium,PL/J,f,76.12,B742,1005,000680,14,0.01
110059,Hadsell2,calcium,PL/J,f,84.35,B743,1005,000680,14,0.89
110059,Hadsell2,calcium,PL/J,f,88.97,B768,1005,000680,14,1.38
110059,Hadsell2,calcium,PL/J,f,66.76,B769,1005,000680,14,-0.98
110059,Hadsell2,calcium,PL/J,f,60.07,B771,1005,000680,14,-1.7
110059,Hadsell2,calcium,PL/J,f,75.49,B796,1005,000680,14,-0.05
110059,Hadsell2,calcium,PL/J,f,81.98,B797,1005,000680,14,0.64
110059,Hadsell2,calcium,QSi5,f,125.9,B185,1005,,781,1.92
110059,Hadsell2,calcium,QSi5,f,92.46,B186,1005,,781,-1.12
110059,Hadsell2,calcium,QSi5,f,107.9,B187,1005,,781,0.29
110059,Hadsell2,calcium,QSi5,f,96.21,B269,1005,,781,-0.77
110059,Hadsell2,calcium,QSi5,f,114.7,B270,1005,,781,0.9
110059,Hadsell2,calcium,QSi5,f,100.2,B291,1005,,781,-0.41
110059,Hadsell2,calcium,QSi5,f,106.6,B294,1005,,781,0.17
110059,Hadsell2,calcium,QSi5,f,119.2,B298,1005,,781,1.31
110059,Hadsell2,calcium,QSi5,f,113.5,B353,1005,,781,0.79
110059,Hadsell2,calcium,QSi5,f,109.9,B392,1005,,781,0.47
110059,Hadsell2,calcium,QSi5,f,90.09,b292,1005,,781,-1.33
110059,Hadsell2,calcium,QSi5,f,95.33,b296,1005,,781,-0.85
110059,Hadsell2,calcium,QSi5,f,92.46,b356,1005,,781,-1.12
110059,Hadsell2,calcium,QSi5,f,102.0,b457,1005,,781,-0.25
110059,Hadsell2,calcium,RIIIS/J,f,112.8,2385,1005,000683,26,1.32
110059,Hadsell2,calcium,RIIIS/J,f,80.11,6903,1005,000683,26,-0.94
110059,Hadsell2,calcium,RIIIS/J,f,117.9,B263,1005,000683,26,1.67
110059,Hadsell2,calcium,RIIIS/J,f,81.48,B705,1005,000683,26,-0.85
110059,Hadsell2,calcium,RIIIS/J,f,72.25,B747,1005,000683,26,-1.48
110059,Hadsell2,calcium,RIIIS/J,f,102.1,B765,1005,000683,26,0.58
110059,Hadsell2,calcium,RIIIS/J,f,99.83,B811,1005,000683,26,0.42
110059,Hadsell2,calcium,RIIIS/J,f,74.87,B812,1005,000683,26,-1.3
110059,Hadsell2,calcium,RIIIS/J,f,102.1,B813,1005,000683,26,0.58
110059,Hadsell2,calcium,RIIIS/J,f,90.22,B840,1005,000683,26,-0.24
110059,Hadsell2,calcium,RIIIS/J,f,97.58,b373,1005,000683,26,0.26
110059,Hadsell2,calcium,RIIIS/J,f,93.71,b394,1005,000683,26,0.0
110059,Hadsell2,calcium,SEA/GnJ,f,85.35,11S,1005,000644,29,0.02
110059,Hadsell2,calcium,SEA/GnJ,f,77.24,17,1005,000644,29,-1.3
110059,Hadsell2,calcium,SEA/GnJ,f,83.23,2329,1005,000644,29,-0.33
110059,Hadsell2,calcium,SEA/GnJ,f,93.09,2330,1005,000644,29,1.27
110059,Hadsell2,calcium,SEA/GnJ,f,85.6,5S,1005,000644,29,0.06
110059,Hadsell2,calcium,SEA/GnJ,f,72.87,6912,1005,000644,29,-2.0
110059,Hadsell2,calcium,SEA/GnJ,f,81.61,6913,1005,000644,29,-0.59
110059,Hadsell2,calcium,SEA/GnJ,f,88.72,B214,1005,000644,29,0.56
110059,Hadsell2,calcium,SEA/GnJ,f,88.1,B376,1005,000644,29,0.46
110059,Hadsell2,calcium,SEA/GnJ,f,91.34,B377,1005,000644,29,0.99
110059,Hadsell2,calcium,SEA/GnJ,f,90.59,S2,1005,000644,29,0.86
110059,Hadsell2,calcium,SJL/J,f,101.8,476,1005,000686,17,0.86
110059,Hadsell2,calcium,SJL/J,f,107.6,479,1005,000686,17,1.25
110059,Hadsell2,calcium,SJL/J,f,79.74,B65,1005,000686,17,-0.63
110059,Hadsell2,calcium,SJL/J,f,82.48,B656,1005,000686,17,-0.44
110059,Hadsell2,calcium,SJL/J,f,73.62,b676,1005,000686,17,-1.04
110059,Hadsell2,calcium,SM/J,f,97.2,B145,1005,000687,31,1.41
110059,Hadsell2,calcium,SM/J,f,89.72,B146,1005,000687,31,0.69
110059,Hadsell2,calcium,SM/J,f,85.23,B257,1005,000687,31,0.27
110059,Hadsell2,calcium,SM/J,f,73.62,B359,1005,000687,31,-0.84
110059,Hadsell2,calcium,SM/J,f,79.24,B794,1005,000687,31,-0.3
110059,Hadsell2,calcium,SM/J,f,93.21,B857,1005,000687,31,1.03
110059,Hadsell2,calcium,SM/J,f,68.51,b255,1005,000687,31,-1.33
110059,Hadsell2,calcium,SM/J,f,72.75,b258,1005,000687,31,-0.92
110059,Hadsell2,calcium,SWR/J,f,87.35,B207,1005,000689,12,-0.24
110059,Hadsell2,calcium,SWR/J,f,98.95,B208,1005,000689,12,1.01
110059,Hadsell2,calcium,SWR/J,f,88.72,B209,1005,000689,12,-0.09
110059,Hadsell2,calcium,SWR/J,f,108.6,B21,1005,000689,12,2.06
110059,Hadsell2,calcium,SWR/J,f,77.36,B254,1005,000689,12,-1.32
110059,Hadsell2,calcium,SWR/J,f,97.58,B582,1005,000689,12,0.87
110059,Hadsell2,calcium,SWR/J,f,84.6,B699,1005,000689,12,-0.54
110059,Hadsell2,calcium,SWR/J,f,79.36,B704,1005,000689,12,-1.1
110059,Hadsell2,calcium,SWR/J,f,81.98,B727,1005,000689,12,-0.82
110059,Hadsell2,calcium,SWR/J,f,90.09,B839,1005,000689,12,0.06
110059,Hadsell2,calcium,SWR/J,f,90.59,b147,1005,000689,12,0.11
