measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0667,34688,259,,840,1.45
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0641,34687,259,,840,0.26
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0653,34686,259,,840,0.81
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0666,34685,259,,840,1.40
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0622,34684,259,,840,-0.61
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0629,34683,259,,840,-0.29
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0631,34682,259,,840,-0.20
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0597,34681,259,,840,-1.75
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0620,34680,259,,840,-0.70
25914,Eumorphia2,BMD_24wk,129S2/SvPas,f,0.0627,34679,259,,840,-0.38
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0634,34678,259,,840,0.50
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0612,34677,259,,840,-0.60
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0636,34676,259,,840,0.60
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0607,34675,259,,840,-0.85
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0598,34674,259,,840,-1.30
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0667,34673,259,,840,2.15
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0622,34672,259,,840,-0.10
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0625,34671,259,,840,0.05
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0606,34670,259,,840,-0.90
25914,Eumorphia2,BMD_24wk,129S2/SvPas,m,0.0633,34669,259,,840,0.45
25914,Eumorphia2,BMD_24wk,BALB/cJ,f,0.0576,34579,259,000651,5,0.05
25914,Eumorphia2,BMD_24wk,BALB/cJ,f,0.0564,34580,259,000651,5,-0.27
25914,Eumorphia2,BMD_24wk,BALB/cJ,f,0.0555,34581,259,000651,5,-0.51
25914,Eumorphia2,BMD_24wk,BALB/cJ,f,0.0561,34582,259,000651,5,-0.35
25914,Eumorphia2,BMD_24wk,BALB/cJ,f,0.0658,34583,259,000651,5,2.21
25914,Eumorphia2,BMD_24wk,BALB/cJ,f,0.0551,34584,259,000651,5,-0.61
25914,Eumorphia2,BMD_24wk,BALB/cJ,f,0.0554,34585,259,000651,5,-0.53
25914,Eumorphia2,BMD_24wk,BALB/cJ,m,0.0559,34574,259,000651,5,0.44
25914,Eumorphia2,BMD_24wk,BALB/cJ,m,0.0564,34578,259,000651,5,0.91
25914,Eumorphia2,BMD_24wk,BALB/cJ,m,0.0566,34577,259,000651,5,1.10
25914,Eumorphia2,BMD_24wk,BALB/cJ,m,0.0543,34576,259,000651,5,-1.07
25914,Eumorphia2,BMD_24wk,BALB/cJ,m,0.0553,34575,259,000651,5,-0.13
25914,Eumorphia2,BMD_24wk,BALB/cJ,m,0.0541,34573,259,000651,5,-1.26
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0669,34632,259,000658,59,0.10
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0685,34631,259,000658,59,0.60
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0677,34630,259,000658,59,0.35
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0634,34629,259,000658,59,-1.00
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0720,34638,259,000658,59,1.69
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0649,34637,259,000658,59,-0.53
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0641,34636,259,000658,59,-0.78
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0642,34635,259,000658,59,-0.75
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0631,34634,259,000658,59,-1.09
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,f,0.0711,34633,259,000658,59,1.41
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0591,34622,259,000658,59,-1.05
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0640,34621,259,000658,59,1.08
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0658,34620,259,000658,59,1.87
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0621,34619,259,000658,59,0.25
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0615,34628,259,000658,59,-0.01
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0611,34627,259,000658,59,-0.18
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0588,34626,259,000658,59,-1.19
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0615,34625,259,000658,59,-0.01
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0587,34624,259,000658,59,-1.23
25914,Eumorphia2,BMD_24wk,C3HeB/FeJ,m,0.0626,34623,259,000658,59,0.47
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0498,34527,259,000664,7,-0.81
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0504,34525,259,000664,7,-0.50
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0523,34524,259,000664,7,0.49
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0492,34523,259,000664,7,-1.12
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0499,34532,259,000664,7,-0.76
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0547,34531,259,000664,7,1.74
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0519,34530,259,000664,7,0.28
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0494,34529,259,000664,7,-1.02
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0539,34528,259,000664,7,1.32
25914,Eumorphia2,BMD_24wk,C57BL/6J,f,0.0521,34526,259,000664,7,0.38
25914,Eumorphia2,BMD_24wk,C57BL/6J,m,0.0487,34514,259,000664,7,-0.87
25914,Eumorphia2,BMD_24wk,C57BL/6J,m,0.0487,34516,259,000664,7,-0.87
25914,Eumorphia2,BMD_24wk,C57BL/6J,m,0.0509,34517,259,000664,7,0.42
25914,Eumorphia2,BMD_24wk,C57BL/6J,m,0.0497,34518,259,000664,7,-0.29
25914,Eumorphia2,BMD_24wk,C57BL/6J,m,0.0513,34519,259,000664,7,0.65
25914,Eumorphia2,BMD_24wk,C57BL/6J,m,0.0532,34515,259,000664,7,1.77
25914,Eumorphia2,BMD_24wk,C57BL/6J,m,0.0488,34520,259,000664,7,-0.81
