measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 002),m,0.279,VCL_G1_165,655,,1371,-0.71
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 002),m,0.405,VCL_G1_173,655,,1371,0.71
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 011),m,0.421,VCL_G1_166,655,,1680,0.03
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 011),m,0.29,VCL_G1_18,655,,1680,-1.01
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 011),m,0.542,VCL_G1_212,655,,1680,0.99
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 018),m,0.325,VCL_G1_10,655,,1372,-1.51
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 018),m,0.38,VCL_G1_187,655,,1372,-0.54
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 018),m,0.484,VCL_G1_190,655,,1372,1.29
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 018),m,0.393,VCL_G1_193,655,,1372,-0.31
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 018),m,0.456,VCL_G1_195,655,,1372,0.8
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 018),m,0.379,VCL_G1_197,655,,1372,-0.56
110127,Shorter5,semin_vesi_tot,RIX:CC(001 x 018),m,0.458,VCL_G1_199,655,,1372,0.83
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 010),m,0.284,VCL_G1_12,655,,1373,-1.15
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 010),m,0.361,VCL_G1_135,655,,1373,0.63
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 010),m,0.356,VCL_G1_174,655,,1373,0.52
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 011),m,0.234,VCL_G1_141,655,,1374,-1.04
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 011),m,0.253,VCL_G1_142,655,,1374,-0.75
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 011),m,0.256,VCL_G1_143,655,,1374,-0.71
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 011),m,0.311,VCL_G1_144,655,,1374,0.12
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 011),m,0.306,VCL_G1_145,655,,1374,0.05
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 011),m,0.331,VCL_G1_146,655,,1374,0.42
110127,Shorter5,semin_vesi_tot,RIX:CC(002 x 011),m,0.43,VCL_G1_147,655,,1374,1.91
110127,Shorter5,semin_vesi_tot,RIX:CC(003 x 018),m,0.237,VCL_G1_14,655,,1375,-1.31
110127,Shorter5,semin_vesi_tot,RIX:CC(003 x 018),m,0.342,VCL_G1_168,655,,1375,-0.05
110127,Shorter5,semin_vesi_tot,RIX:CC(003 x 018),m,0.438,VCL_G1_201,655,,1375,1.1
110127,Shorter5,semin_vesi_tot,RIX:CC(003 x 018),m,0.368,VCL_G1_203,655,,1375,0.26
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 013),m,0.425,VCL_G1_152,655,,1376,0.54
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 013),m,0.352,VCL_G1_153,655,,1376,-0.88
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 013),m,0.475,VCL_G1_154,655,,1376,1.51
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 013),m,0.372,VCL_G1_155,655,,1376,-0.49
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 013),m,0.367,VCL_G1_156,655,,1376,-0.59
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 013),m,0.322,VCL_G1_170,655,,1376,-1.46
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 013),m,0.439,VCL_G1_178,655,,1376,0.81
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 013),m,0.426,VCL_G1_182,655,,1376,0.56
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 021),m,0.06,VCL_G1_162,655,,1377,-1.73
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 021),m,0.205,VCL_G1_172,655,,1377,-0.88
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 021),m,0.432,VCL_G1_177,655,,1377,0.45
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 021),m,0.48,VCL_G1_179,655,,1377,0.73
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 021),m,0.435,VCL_G1_181,655,,1377,0.47
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 021),m,0.329,VCL_G1_183,655,,1377,-0.15
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 021),m,0.547,VCL_G1_207,655,,1377,1.12
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 065),m,0.361,VCL_G1_138,655,,1378,-1.07
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 065),m,0.389,VCL_G1_139,655,,1378,0.16
110127,Shorter5,semin_vesi_tot,RIX:CC(008 x 065),m,0.406,VCL_G1_140,655,,1378,0.91
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 001),m,0.361,VCL_G1_184,655,,1379,0.0
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 002),m,0.317,VCL_G1_180,655,,1380,0.0
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 011),m,0.333,VCL_G1_113,655,,1381,-0.67
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 011),m,0.354,VCL_G1_114,655,,1381,-0.35
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 011),m,0.435,VCL_G1_115,655,,1381,0.91
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 011),m,0.274,VCL_G1_13,655,,1381,-1.59
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 011),m,0.362,VCL_G1_16,655,,1381,-0.22
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 011),m,0.456,VCL_G1_206,655,,1381,1.24
110127,Shorter5,semin_vesi_tot,RIX:CC(010 x 011),m,0.42,VCL_G1_208,655,,1381,0.68
110127,Shorter5,semin_vesi_tot,RIX:CC(011 x 003),m,0.151,VCL_G1_11,655,,1382,-1.38
110127,Shorter5,semin_vesi_tot,RIX:CC(011 x 003),m,0.332,VCL_G1_110,655,,1382,0.65
110127,Shorter5,semin_vesi_tot,RIX:CC(011 x 003),m,0.292,VCL_G1_136,655,,1382,0.2
110127,Shorter5,semin_vesi_tot,RIX:CC(011 x 003),m,0.221,VCL_G1_15,655,,1382,-0.6
110127,Shorter5,semin_vesi_tot,RIX:CC(011 x 003),m,0.375,VCL_G1_176,655,,1382,1.13
110127,Shorter5,semin_vesi_tot,RIX:CC(011 x 018),m,0.376,VCL_G1_205,655,,1383,0.0
110127,Shorter5,semin_vesi_tot,RIX:CC(013 x 053),m,0.357,VCL_G1_175,655,,1384,0.0
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 002),m,0.403,VCL_G1_157,655,,1385,0.81
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 002),m,0.377,VCL_G1_158,655,,1385,0.64
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 002),m,0.271,VCL_G1_17,655,,1385,-0.05
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 002),m,0.065,VCL_G1_210,655,,1385,-1.39
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 003),m,0.285,VCL_G1_111,655,,1386,-0.07
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 003),m,0.29,VCL_G1_112,655,,1386,1.03
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 003),m,0.281,VCL_G1_164,655,,1386,-0.96
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 010),m,0.612,VCL_G1_130,655,,1387,1.89
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 010),m,0.495,VCL_G1_131,655,,1387,-0.6
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 010),m,0.505,VCL_G1_132,655,,1387,-0.39
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 010),m,0.496,VCL_G1_185,655,,1387,-0.58
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 010),m,0.54,VCL_G1_188,655,,1387,0.36
110127,Shorter5,semin_vesi_tot,RIX:CC(018 x 010),m,0.491,VCL_G1_192,655,,1387,-0.68
110127,Shorter5,semin_vesi_tot,RIX:CC(021 x 065),m,0.256,VCL_G1_133,655,,1388,-0.76
110127,Shorter5,semin_vesi_tot,RIX:CC(021 x 065),m,0.371,VCL_G1_134,655,,1388,0.86
110127,Shorter5,semin_vesi_tot,RIX:CC(021 x 065),m,0.372,VCL_G1_163,655,,1388,0.87
110127,Shorter5,semin_vesi_tot,RIX:CC(021 x 065),m,0.241,VCL_G1_4,655,,1388,-0.97
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 008),m,0.395,VCL_G1_189,655,,1389,0.71
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 008),m,0.393,VCL_G1_9,655,,1389,-0.71
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 021),m,0.214,VCL_G1_1,655,,1390,-1.11
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 021),m,0.367,VCL_G1_202,655,,1390,1.1
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 021),m,0.327,VCL_G1_204,655,,1390,0.53
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 021),m,0.255,VCL_G1_6,655,,1390,-0.52
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 053),m,0.2,VCL_G1_116,655,,1391,0.2
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 053),m,0.152,VCL_G1_148,655,,1391,-1.14
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 053),m,0.184,VCL_G1_149,655,,1391,-0.25
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 053),m,0.179,VCL_G1_150,655,,1391,-0.38
110127,Shorter5,semin_vesi_tot,RIX:CC(034 x 053),m,0.249,VCL_G1_151,655,,1391,1.57
110127,Shorter5,semin_vesi_tot,RIX:CC(053 x 021),m,0.266,VCL_G1_118,655,,1392,-1.16
110127,Shorter5,semin_vesi_tot,RIX:CC(053 x 021),m,0.303,VCL_G1_119,655,,1392,-0.58
110127,Shorter5,semin_vesi_tot,RIX:CC(053 x 021),m,0.414,VCL_G1_161,655,,1392,1.15
110127,Shorter5,semin_vesi_tot,RIX:CC(053 x 021),m,0.4,VCL_G1_167,655,,1392,0.93
110127,Shorter5,semin_vesi_tot,RIX:CC(053 x 021),m,0.319,VCL_G1_171,655,,1392,-0.33
110127,Shorter5,semin_vesi_tot,RIX:CC(053 x 034),m,0.185,VCL_G1_209,655,,1393,-0.12
110127,Shorter5,semin_vesi_tot,RIX:CC(053 x 034),m,0.201,VCL_G1_211,655,,1393,1.06
110127,Shorter5,semin_vesi_tot,RIX:CC(053 x 034),m,0.174,VCL_G1_213,655,,1393,-0.93
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 008),m,0.316,VCL_G1_137,655,,1394,0.58
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 008),m,0.135,VCL_G1_169,655,,1394,-1.26
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 008),m,0.356,VCL_G1_3,655,,1394,0.99
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 008),m,0.228,VCL_G1_5,655,,1394,-0.31
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 013),m,0.328,VCL_G1_194,655,,1395,-0.53
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 013),m,0.385,VCL_G1_196,655,,1395,0.18
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 013),m,0.476,VCL_G1_198,655,,1395,1.32
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 013),m,0.292,VCL_G1_2,655,,1395,-0.98
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 034),m,0.367,VCL_G1_117,655,,1396,-0.83
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 034),m,0.459,VCL_G1_186,655,,1396,1.05
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 034),m,0.365,VCL_G1_191,655,,1396,-0.88
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 034),m,0.44,VCL_G1_200,655,,1396,0.66
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 053),m,0.299,VCL_G1_159,655,,1397,-0.71
110127,Shorter5,semin_vesi_tot,RIX:CC(065 x 053),m,0.308,VCL_G1_160,655,,1397,0.71
