measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89016,JaxCC1,center_dist_OF,CC002/UncJ,f,76.0,F148-1-dob2015-01-09,519,021236,1502,-1.06
89016,JaxCC1,center_dist_OF,CC002/UncJ,f,393.7,F148-2-dob2015-01-09,519,021236,1502,0.68
89016,JaxCC1,center_dist_OF,CC002/UncJ,f,216.5,F148-3-dob2015-01-09,519,021236,1502,-0.29
89016,JaxCC1,center_dist_OF,CC002/UncJ,f,77.6,F148-4-dob2015-01-09,519,021236,1502,-1.05
89016,JaxCC1,center_dist_OF,CC002/UncJ,f,573.0,F152-1-dob2015-01-09,519,021236,1502,1.66
89016,JaxCC1,center_dist_OF,CC002/UncJ,f,451.7,F152-2-dob2015-01-09,519,021236,1502,0.99
89016,JaxCC1,center_dist_OF,CC002/UncJ,f,221.9,F165-1-dob2015-01-03,519,021236,1502,-0.26
89016,JaxCC1,center_dist_OF,CC002/UncJ,f,146.5,F165-2-dob2015-01-03,519,021236,1502,-0.67
89016,JaxCC1,center_dist_OF,CC002/UncJ,m,267.2,M138-1-dob2015-01-13,519,021236,1502,-0.59
89016,JaxCC1,center_dist_OF,CC002/UncJ,m,311.8,M138-2-dob2015-01-13,519,021236,1502,-0.33
89016,JaxCC1,center_dist_OF,CC002/UncJ,m,614.2,M138-3-dob2015-01-13,519,021236,1502,1.44
89016,JaxCC1,center_dist_OF,CC002/UncJ,m,288.2,M151-1-dob2015-01-08,519,021236,1502,-0.47
89016,JaxCC1,center_dist_OF,CC002/UncJ,m,514.6,M151-2-dob2015-01-08,519,021236,1502,0.86
89016,JaxCC1,center_dist_OF,CC002/UncJ,m,466.4,M155-1-dob2015-01-08,519,021236,1502,0.57
89016,JaxCC1,center_dist_OF,CC002/UncJ,m,117.3,M155-2-dob2015-01-08,519,021236,1502,-1.47
89016,JaxCC1,center_dist_OF,CC003/UncJ,f,488.6,F175-1-dob2015-04-14,519,021237,1503,-0.72
89016,JaxCC1,center_dist_OF,CC003/UncJ,f,739.2,F175-2-dob2015-04-14,519,021237,1503,0.12
89016,JaxCC1,center_dist_OF,CC003/UncJ,f,1188.0,F175-3-dob2015-04-14,519,021237,1503,1.63
89016,JaxCC1,center_dist_OF,CC003/UncJ,f,441.1,F175-4-dob2015-04-14,519,021237,1503,-0.88
89016,JaxCC1,center_dist_OF,CC003/UncJ,f,658.3,F175-5-dob2015-04-14,519,021237,1503,-0.15
89016,JaxCC1,center_dist_OF,CC003/UncJ,m,1719.0,M175-6-dob2015-04-14,519,021237,1503,1.26
89016,JaxCC1,center_dist_OF,CC003/UncJ,m,944.1,M175-7-dob2015-04-14,519,021237,1503,-0.02
89016,JaxCC1,center_dist_OF,CC003/UncJ,m,921.0,M181-1-dob2015-04-14,519,021237,1503,-0.06
89016,JaxCC1,center_dist_OF,CC003/UncJ,m,245.9,M187-1-dob2015-04-14,519,021237,1503,-1.18
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,f,904.2,F115-1-dob2015-03-31,519,020944,1504,-1.38
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,f,1207.0,F115-2-dob2015-03-31,519,020944,1504,-0.38
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,f,1449.0,F127-1-dob2015-03-31,519,020944,1504,0.41
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,f,1409.0,F127-2-dob2015-03-31,519,020944,1504,0.28
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,f,1292.0,F135-1-dob2015-03-31,519,020944,1504,-0.1
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,f,968.3,F157-1-dob2015-04-21,519,020944,1504,-1.17
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,f,1511.0,F157-2-dob2015-04-21,519,020944,1504,0.62
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,f,1846.0,F157-3-dob2015-04-21,519,020944,1504,1.72
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,m,1767.0,M127-3-dob2015-03-31,519,020944,1504,1.48
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,m,1301.0,M127-4-dob2015-03-31,519,020944,1504,-0.1
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,m,1334.0,M127-5-dob2015-03-31,519,020944,1504,0.02
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,m,714.9,M136-1-dob2015-03-24,519,020944,1504,-2.07
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,m,1302.0,M136-2-dob2015-03-24,519,020944,1504,-0.09
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,m,1316.0,M148-1-dob2015-03-24,519,020944,1504,-0.04
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,m,1361.0,M148-2-dob2015-03-23,519,020944,1504,0.11
89016,JaxCC1,center_dist_OF,CC004/TauUncJ,m,1538.0,M148-3-dob2015-03-24,519,020944,1504,0.7
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,f,1841.0,F118-1-dob2015-03-20,519,022869,1506,1.32
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,f,944.9,F118-2-dob2015-03-20,519,022869,1506,-0.91
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,f,1065.0,F118-3-dob2015-03-20,519,022869,1506,-0.61
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,f,1392.0,F118-4-dob2015-03-20,519,022869,1506,0.2
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,m,1010.0,M104-1-dob2015-02-13,519,022869,1506,0.57
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,m,23.3,M107-1-dob2015-03-02,519,022869,1506,-1.02
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,m,54.1,M107-2-dob2015-03-02,519,022869,1506,-0.97
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,m,760.1,M107-3-dob2015-03-02,519,022869,1506,0.17
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,m,85.6,M107-4-dob2015-03-02,519,022869,1506,-0.92
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,m,669.0,M107-5-dob2015-03-02,519,022869,1506,0.02
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,m,1850.0,M112-1-dob2015-02-09,519,022869,1506,1.93
89016,JaxCC1,center_dist_OF,CC006/TauUncJ,m,797.9,M112-2-dob2015-02-09,519,022869,1506,0.23
89016,JaxCC1,center_dist_OF,CC009/UncJ,f,162.3,F151-1-dob2015-02-24,519,018856,1509,-0.77
89016,JaxCC1,center_dist_OF,CC009/UncJ,f,394.7,F151-2-dob2015-02-23,519,018856,1509,0.02
89016,JaxCC1,center_dist_OF,CC009/UncJ,f,127.2,F167-1-dob2015-02-23,519,018856,1509,-0.89
89016,JaxCC1,center_dist_OF,CC009/UncJ,f,152.8,F167-2-dob2015-02-23,519,018856,1509,-0.8
89016,JaxCC1,center_dist_OF,CC009/UncJ,f,1013.0,F167-3-dob2015-02-23,519,018856,1509,2.12
89016,JaxCC1,center_dist_OF,CC009/UncJ,f,260.7,F170-1-dob2015-02-23,519,018856,1509,-0.43
89016,JaxCC1,center_dist_OF,CC009/UncJ,f,518.1,F170-2-dob2015-02-23,519,018856,1509,0.44
89016,JaxCC1,center_dist_OF,CC009/UncJ,f,475.6,F170-3-dob2015-02-23,519,018856,1509,0.3
89016,JaxCC1,center_dist_OF,CC009/UncJ,m,417.9,M167-4-dob2015-02-23,519,018856,1509,-0.79
89016,JaxCC1,center_dist_OF,CC009/UncJ,m,717.9,M167-5-dob2015-02-23,519,018856,1509,0.14
89016,JaxCC1,center_dist_OF,CC009/UncJ,m,516.8,M167-6-dob2015-02-23,519,018856,1509,-0.49
89016,JaxCC1,center_dist_OF,CC009/UncJ,m,201.4,M167-7-dob2015-02-23,519,018856,1509,-1.47
89016,JaxCC1,center_dist_OF,CC009/UncJ,m,1279.0,M174-1-dob2015-04-07,519,018856,1509,1.88
89016,JaxCC1,center_dist_OF,CC009/UncJ,m,851.5,M174-2-dob2015-04-07,519,018856,1509,0.55
89016,JaxCC1,center_dist_OF,CC009/UncJ,m,777.3,M174-3-dob2015-04-07,519,018856,1509,0.32
89016,JaxCC1,center_dist_OF,CC009/UncJ,m,628.0,M174-4-dob2015-04-07,519,018856,1509,-0.14
89016,JaxCC1,center_dist_OF,CC010/GeniUncJ,f,10.0,F158-1-dob2015-03-11,519,021889,1510,-0.57
89016,JaxCC1,center_dist_OF,CC010/GeniUncJ,f,10.1,F158-2-dob2015-03-11,519,021889,1510,-0.57
89016,JaxCC1,center_dist_OF,CC010/GeniUncJ,f,17.2,F158-3-dob2015-03-11,519,021889,1510,-0.39
89016,JaxCC1,center_dist_OF,CC010/GeniUncJ,f,23.5,F178-1-dob2015-03-11,519,021889,1510,-0.24
89016,JaxCC1,center_dist_OF,CC010/GeniUncJ,f,106.8,F178-2-dob2015-03-11,519,021889,1510,1.77
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,f,1058.0,169-1-dob2015-01-09,519,021892,1513,-0.02
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,f,1151.0,169-2-dob2015-01-09,519,021892,1513,0.36
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,f,1034.0,169-3-dob2015-01-09,519,021892,1513,-0.12
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,f,730.4,169-4-dob2015-01-09,519,021892,1513,-1.35
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,f,1149.0,169-5-dob2015-01-09,519,021892,1513,0.35
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,f,693.3,F169-6-dob2015-04-28,519,021892,1513,-1.5
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,f,1390.0,F169-7-dob2015-04-28,519,021892,1513,1.33
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,f,1297.0,F169-8-dob2015-04-28,519,021892,1513,0.95
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,m,2632.0,M169-10-dob2015-04-28,519,021892,1513,1.41
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,m,271.4,M169-9-dob2015-04-28,519,021892,1513,-0.83
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,m,541.7,M180-1-dob2015-04-28,519,021892,1513,-0.58
89016,JaxCC1,center_dist_OF,CC013/GeniUncJ,m,1151.0,M180-2-dob2015-04-28,519,021892,1513,0.0
89016,JaxCC1,center_dist_OF,CC017/UncJ,f,86.9,F001-1-dob2015-05-12,519,022870,1517,-1.02
89016,JaxCC1,center_dist_OF,CC017/UncJ,f,945.2,F001-2-dob2015-05-12,519,022870,1517,0.57
89016,JaxCC1,center_dist_OF,CC017/UncJ,f,527.2,F159-1-dob2015-05-12,519,022870,1517,-0.2
89016,JaxCC1,center_dist_OF,CC017/UncJ,f,750.0,F164-1-dob2015-04-28,519,022870,1517,0.21
89016,JaxCC1,center_dist_OF,CC017/UncJ,f,50.5,F164-2-dob2015-04-28,519,022870,1517,-1.09
89016,JaxCC1,center_dist_OF,CC017/UncJ,f,1466.0,F164-3-dob2015-04-28,519,022870,1517,1.54
89016,JaxCC1,center_dist_OF,CC017/UncJ,m,667.3,M001-3-dob2015-05-12,519,022870,1517,1.13
89016,JaxCC1,center_dist_OF,CC017/UncJ,m,372.5,M001-4-dob2015-05-12,519,022870,1517,-1.17
89016,JaxCC1,center_dist_OF,CC017/UncJ,m,635.4,M159-2-dob2015-05-12,519,022870,1517,0.88
89016,JaxCC1,center_dist_OF,CC017/UncJ,m,424.7,M159-3-dob2015-05-12,519,022870,1517,-0.76
89016,JaxCC1,center_dist_OF,CC017/UncJ,m,510.8,M159-4-dob2015-05-12,519,022870,1517,-0.09
89016,JaxCC1,center_dist_OF,CC018/UncJ,f,544.9,F112-1-dob2015-03-04,519,021890,1518,-0.85
89016,JaxCC1,center_dist_OF,CC018/UncJ,f,865.0,F112-2-dob2015-03-04,519,021890,1518,0.38
89016,JaxCC1,center_dist_OF,CC018/UncJ,f,674.2,F114-1-dob2015-03-04,519,021890,1518,-0.35
89016,JaxCC1,center_dist_OF,CC018/UncJ,f,1022.0,F120-1-dob2015-03-15,519,021890,1518,0.98
89016,JaxCC1,center_dist_OF,CC018/UncJ,f,351.8,F120-2-dob2015-03-15,519,021890,1518,-1.59
89016,JaxCC1,center_dist_OF,CC018/UncJ,f,723.7,F120-3-dob2015-03-15,519,021890,1518,-0.16
89016,JaxCC1,center_dist_OF,CC018/UncJ,f,1178.0,F130-1-dob2015-03-15,519,021890,1518,1.58
89016,JaxCC1,center_dist_OF,CC018/UncJ,f,765.3,F130-2-dob2015-03-15,519,021890,1518,0.0
89016,JaxCC1,center_dist_OF,CC018/UncJ,m,413.4,M110-1-dob2015-01-23,519,021890,1518,-1.15
89016,JaxCC1,center_dist_OF,CC018/UncJ,m,963.0,M110-2-dob2015-01-23,519,021890,1518,0.1
89016,JaxCC1,center_dist_OF,CC018/UncJ,m,502.2,M110-3-dob2015-01-23,519,021890,1518,-0.94
89016,JaxCC1,center_dist_OF,CC018/UncJ,m,541.3,M110-4-dob2015-01-23,519,021890,1518,-0.85
89016,JaxCC1,center_dist_OF,CC018/UncJ,m,1139.0,M110-5-dob2015-03-15,519,021890,1518,0.5
89016,JaxCC1,center_dist_OF,CC018/UncJ,m,1396.0,M110-6-dob2015-03-15,519,021890,1518,1.09
89016,JaxCC1,center_dist_OF,CC018/UncJ,m,770.6,M130-3-dob2015-03-15,519,021890,1518,-0.33
89016,JaxCC1,center_dist_OF,CC018/UncJ,m,1614.0,M130-4-dob2015-03-15,519,021890,1518,1.58
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,f,704.2,F152-1-dob2014-12-10,519,021894,1519,0.69
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,f,324.7,F152-2-dob2014-12-10,519,021894,1519,-0.7
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,f,871.6,F152-3-dob2014-12-10,519,021894,1519,1.31
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,f,744.3,F152-4-dob2015-01-13,519,021894,1519,0.84
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,f,339.2,F152-5-dob2015-01-13,519,021894,1519,-0.65
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,f,656.3,F155-1-dob2015-01-13,519,021894,1519,0.51
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,f,58.5,F155-2-dob2015-01-13,519,021894,1519,-1.68
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,f,431.6,F155-3-dob2015-01-13,519,021894,1519,-0.31
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,m,169.5,M152-10-dob2015-01-13,519,021894,1519,-0.5
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,m,375.5,M152-11-dob2015-01-13,519,021894,1519,0.15
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,m,349.6,M152-4-dob2014-12-10,519,021894,1519,0.07
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,m,237.0,M152-5-dob2014-12-10,519,021894,1519,-0.29
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,m,1070.0,M152-6-dob2014-12-10,519,021894,1519,2.35
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,m,110.0,M152-7-dob2014-12-10,519,021894,1519,-0.69
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,m,116.0,M152-8-dob2014-12-10,519,021894,1519,-0.67
89016,JaxCC1,center_dist_OF,CC019/TauUncJ,m,197.1,M152-9-dob2015-01-13,519,021894,1519,-0.42
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,f,345.4,F127-1-dob2014-12-17,519,021891,1524,1.39
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,f,84.0,F127-2-dob2014-12-17,519,021891,1524,-0.9
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,f,158.7,F127-3-dob2014-12-17,519,021891,1524,-0.25
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,f,176.9,F137-1-dob2015-01-23,519,021891,1524,-0.09
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,f,343.3,F137-2-dob2015-01-23,519,021891,1524,1.37
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,f,133.4,F137-3-dob2015-01-23,519,021891,1524,-0.47
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,f,66.5,F137-5-dob2015-01-23,519,021891,1524,-1.05
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,m,289.0,M137-6-dob2015-01-23,519,021891,1524,0.2
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,m,343.0,M137-7-dob2015-01-23,519,021891,1524,0.4
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,m,839.2,M137-8-dob2015-01-23,519,021891,1524,2.24
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,m,157.7,M140-1-dob2015-04-21,519,021891,1524,-0.28
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,m,68.6,M140-2-dob2015-04-21,519,021891,1524,-0.62
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,m,38.4,M140-3-dob2015-04-21,519,021891,1524,-0.73
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,m,39.0,M140-4-dob2015-04-21,519,021891,1524,-0.73
89016,JaxCC1,center_dist_OF,CC024/GeniUncJ,m,100.8,M140-5-dob2015-04-21,519,021891,1524,-0.5
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,f,24.9,F201-1-dob2015-05-19,519,018857,1525,-1.18
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,f,26.0,F228-1-dob2015-05-19,519,018857,1525,-1.18
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,f,723.0,F228-2-dob2015-05-19,519,018857,1525,0.78
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,f,859.6,F233-1-dob2015-05-19,519,018857,1525,1.17
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,f,623.1,F233-2-dob2015-05-19,519,018857,1525,0.5
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,f,410.2,F233-3-dob2015-05-19,519,018857,1525,-0.1
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,16.2,M188-1-dob2015-04-28,519,018857,1525,-0.7
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,86.5,M188-2-dob2015-04-28,519,018857,1525,-0.43
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,113.6,M191-1-dob2015-04-21,519,018857,1525,-0.32
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,787.0,M191-2-dob2015-04-21,519,018857,1525,2.25
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,508.1,M191-3-dob2015-04-21,519,018857,1525,1.18
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,50.5,M201-2-dob2015-05-19,519,018857,1525,-0.56
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,326.1,M225-1-dob2015-04-28,519,018857,1525,0.49
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,24.0,M228-3-dob2015-05-19,519,018857,1525,-0.67
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,51.5,M228-4-dob2015-05-19,519,018857,1525,-0.56
89016,JaxCC1,center_dist_OF,CC025/GeniUncJ,m,20.3,M228-5-dob2015-05-19,519,018857,1525,-0.68
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,f,1246.0,F116-1-dob2015-01-04,519,024685,1526,-0.06
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,f,1459.0,F116-2-dob2015-01-04,519,024685,1526,0.37
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,f,1432.0,F124-1-dob2015-02-09,519,024685,1526,0.32
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,f,513.6,F124-2-dob2015-02-09,519,024685,1526,-1.55
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,f,1272.0,F124-3-dob2015-02-09,519,024685,1526,-0.01
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,f,1949.0,F130-1-dob2015-01-04,519,024685,1526,1.37
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,f,633.4,F130-2-dob2015-01-04,519,024685,1526,-1.31
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,f,1703.0,F130-3-dob2015-01-04,519,024685,1526,0.87
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,m,1645.0,M116-3-dob2015-01-04,519,024685,1526,1.07
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,m,1574.0,M116-4-dob2015-01-04,519,024685,1526,0.87
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,m,1522.0,M116-5-dob2015-01-04,519,024685,1526,0.72
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,m,781.2,M121-1-dob2015-03-23,519,024685,1526,-1.4
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,m,1066.0,M121-2-dob2015-03-23,519,024685,1526,-0.59
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,m,1125.0,M121-3-dob2015-03-23,519,024685,1526,-0.42
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,m,1586.0,M130-6-dob2015-01-04,519,024685,1526,0.9
89016,JaxCC1,center_dist_OF,CC026/GeniUncJ,m,875.4,M130-7-dob2015-01-04,519,024685,1526,-1.14
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,f,524.0,F143-1-dob2015-01-13,519,020946,1532,1.3
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,f,288.4,F143-2-dob2015-01-13,519,020946,1532,-0.24
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,f,340.9,F158-1-dob2015-01-13,519,020946,1532,0.1
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,f,217.1,F158-2-dob2015-01-13,519,020946,1532,-0.71
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,f,577.4,F158-3-dob2015-02-26,519,020946,1532,1.65
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,f,242.0,F158-4-dob2015-02-26,519,020946,1532,-0.55
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,f,282.0,F158-5-dob2015-02-26,519,020946,1532,-0.29
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,f,133.1,F158-6-dob2015-02-26,519,020946,1532,-1.27
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,m,182.4,M137-1-dob2015-01-13,519,020946,1532,-0.98
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,m,587.4,M137-2-dob2015-01-13,519,020946,1532,1.35
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,m,540.5,M137-3-dob2015-01-13,519,020946,1532,1.08
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,m,430.5,M137-4-dob2015-01-13,519,020946,1532,0.45
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,m,272.7,M137-5-dob2015-01-13,519,020946,1532,-0.46
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,m,167.0,M153-1-dob2015-01-23,519,020946,1532,-1.06
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,m,171.2,M153-2-dob2015-01-23,519,020946,1532,-1.04
89016,JaxCC1,center_dist_OF,CC032/GeniUncJ,m,467.3,M153-3-dob2015-01-23,519,020946,1532,0.66
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,f,344.7,F144-6-dob2015-01-23,519,023831,1540,-0.64
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,f,493.9,F144-7-dob2015-01-23,519,023831,1540,-0.31
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,f,381.9,F144-8-dob2015-01-23,519,023831,1540,-0.56
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,f,788.3,F144-9-dob2015-01-23,519,023831,1540,0.32
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,f,159.4,F150-1-dob2015-01-23,519,023831,1540,-1.04
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,f,796.2,F150-2-dob2015-01-23,519,023831,1540,0.34
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,f,497.6,F152-1-dob2015-01-23,519,023831,1540,-0.31
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,f,1650.0,F152-2-dob2015-01-23,519,023831,1540,2.19
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,m,242.7,M144-1-dob2014-12-05,519,023831,1540,-0.6
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,m,326.5,M144-2-dob2014-12-05,519,023831,1540,0.0
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,m,397.9,M144-3-dob2014-12-05,519,023831,1540,0.5
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,m,614.8,M144-4-dob2014-12-05,519,023831,1540,2.03
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,m,323.8,M144-5-dob2014-12-05,519,023831,1540,-0.02
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,m,124.2,M152-3-dob2015-01-23,519,023831,1540,-1.43
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,m,264.5,M155-1-dob2015-01-23,519,023831,1540,-0.44
89016,JaxCC1,center_dist_OF,CC040/TauUncJ,m,322.6,M155-2-dob2015-01-23,519,023831,1540,-0.03
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,f,169.5,F112-1-dob2014-12-11,519,021893,1541,0.37
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,f,152.9,F112-2-dob2014-12-11,519,021893,1541,0.16
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,f,164.6,F112-3-dob2014-12-11,519,021893,1541,0.31
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,f,224.8,F112-4-dob2014-12-11,519,021893,1541,1.06
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,f,170.8,F115-1-dob2014-12-08,519,021893,1541,0.39
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,f,204.0,F115-2-dob2014-12-08,519,021893,1541,0.8
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,f,27.7,F115-3-dob2014-12-08,519,021893,1541,-1.39
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,f,3.2,F115-4-dob2014-12-08,519,021893,1541,-1.7
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,m,55.8,M115-5-dob2014-12-08,519,021893,1541,-0.22
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,m,126.5,M115-6-dob2014-12-08,519,021893,1541,0.44
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,m,23.8,M115-7-dob2014-12-08,519,021893,1541,-0.52
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,m,327.1,M115-8-dob2014-12-08,519,021893,1541,2.32
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,m,44.7,M115-9-dob2014-12-08,519,021893,1541,-0.32
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,m,10.7,M141-1-dob2015-01-23,519,021893,1541,-0.64
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,m,8.4,M141-2-dob2015-01-23,519,021893,1541,-0.66
89016,JaxCC1,center_dist_OF,CC041/TauUncJ,m,37.5,M141-3-dob2015-01-23,519,021893,1541,-0.39
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,f,613.5,F159-1-dob2015-02-10,519,021897,1551,0.21
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,f,192.6,F159-2-dob2015-02-10,519,021897,1551,-0.77
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,f,471.3,F159-3-dob2015-02-10,519,021897,1551,-0.12
