measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17865,Cheverud1,gr_juvenile_hifat,LG/J,m,0.709,44061,178,000675,78,0.63
17865,Cheverud1,gr_juvenile_hifat,LG/J,m,0.703,43070,178,000675,78,0.52
17865,Cheverud1,gr_juvenile_hifat,LG/J,m,0.617,44059,178,000675,78,-1.15
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.464,35115,178,,844,-1.51
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.596,35309,178,,844,1.21
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.590,35313,178,,844,1.08
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.555,35467,178,,844,0.36
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.585,35471,178,,844,0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.514,35778,178,,844,-0.48
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.505,35775,178,,844,-0.67
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.545,34864,178,,844,0.16
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,f,0.482,35112,178,,844,-1.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.534,35772,178,,844,-0.94
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.481,34208,178,,844,-1.80
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.601,34213,178,,844,0.15
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.625,34216,178,,844,0.54
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.602,35113,178,,844,0.16
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.556,35117,178,,844,-0.58
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.678,35308,178,,844,1.40
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.674,35312,178,,844,1.33
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.661,35315,178,,844,1.12
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.583,35468,178,,844,-0.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.526,35769,178,,844,-1.07
17865,Cheverud1,gr_juvenile_hifat,LGXSM10,m,0.582,35776,178,,844,-0.16
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.577,35611,178,,845,1.68
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.450,34184,178,,845,-0.52
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.465,34188,178,,845,-0.26
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.405,35075,178,,845,-1.30
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.419,35081,178,,845,-1.05
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.556,35601,178,,845,1.31
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.457,35755,178,,845,-0.40
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.487,35759,178,,845,0.12
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,f,0.504,35794,178,,845,0.41
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.491,35809,178,,845,-0.76
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.484,34186,178,,845,-0.86
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.540,34187,178,,845,-0.09
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.547,34190,178,,845,0.00
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.464,34192,178,,845,-1.13
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.475,35079,178,,845,-0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.644,35603,178,,845,1.32
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.684,35610,178,,845,1.87
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.500,35758,178,,845,-0.64
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.589,35790,178,,845,0.57
17865,Cheverud1,gr_juvenile_hifat,LGXSM15,m,0.598,35793,178,,845,0.70
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.452,35193,178,,846,1.46
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.353,35031,178,,846,-1.02
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.404,35159,178,,846,0.25
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.407,35163,178,,846,0.33
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.363,35178,178,,846,-0.77
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.329,35182,178,,846,-1.63
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.397,35186,178,,846,0.08
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.441,35191,178,,846,1.18
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,f,0.399,35558,178,,846,0.13
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,m,0.538,35543,178,,846,-0.02
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,m,0.549,35173,178,,846,0.21
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,m,0.609,35177,178,,846,1.43
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,m,0.527,35180,178,,846,-0.24
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,m,0.519,35185,178,,846,-0.41
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,m,0.454,41063,178,,846,-1.74
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,m,0.598,35366,178,,846,1.21
17865,Cheverud1,gr_juvenile_hifat,LGXSM18,m,0.517,35556,178,,846,-0.45
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.486,35292,178,,847,-0.05
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.539,35290,178,,847,0.52
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.636,35630,178,,847,1.57
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.550,35690,178,,847,0.64
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.525,35693,178,,847,0.37
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.316,35721,178,,847,-1.89
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.389,35726,178,,847,-1.10
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.555,35751,178,,847,0.70
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.478,35804,178,,847,-0.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,f,0.433,35931,178,,847,-0.63
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,m,0.636,35625,178,,847,0.57
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,m,0.604,35234,178,,847,-0.43
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,m,0.610,35236,178,,847,-0.24
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,m,0.565,35238,178,,847,-1.66
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,m,0.590,35288,178,,847,-0.87
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,m,0.649,35293,178,,847,0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,m,0.661,35620,178,,847,1.36
17865,Cheverud1,gr_juvenile_hifat,LGXSM19,m,0.627,35622,178,,847,0.29
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,f,0.466,42579,178,,848,-1.41
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,f,0.554,40993,178,,848,0.44
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,f,0.575,40995,178,,848,0.88
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,f,0.585,40999,178,,848,1.10
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,f,0.582,41333,178,,848,1.03
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,f,0.524,41338,178,,848,-0.19
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,f,0.485,41342,178,,848,-1.01
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,f,0.493,42582,178,,848,-0.84
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,m,0.628,41336,178,,848,-0.02
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,m,0.515,39917,178,,848,-1.82
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,m,0.638,40892,178,,848,0.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,m,0.622,40996,178,,848,-0.11
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,m,0.692,41334,178,,848,1.00
17865,Cheverud1,gr_juvenile_hifat,LGXSM20,m,0.680,41340,178,,848,0.81
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.657,35940,178,,849,0.64
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.561,34101,178,,849,-2.00
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.654,34168,178,,849,0.56
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.584,34172,178,,849,-1.37
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.632,34174,178,,849,-0.04
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.679,35369,178,,849,1.25
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.674,35371,178,,849,1.11
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.619,35446,178,,849,-0.40
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.622,35535,178,,849,-0.32
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.636,35783,178,,849,0.07
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.604,35796,178,,849,-0.82
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.680,35871,178,,849,1.28
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,f,0.635,35874,178,,849,0.04
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.694,34102,178,,849,-0.02
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.691,35941,178,,849,-0.06
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.677,34103,178,,849,-0.23
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.701,34104,178,,849,0.06
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.472,34105,178,,849,-2.70
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.654,34169,178,,849,-0.50
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.777,35373,178,,849,0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.761,35376,178,,849,0.79
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.799,35631,178,,849,1.24
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.783,35633,178,,849,1.05
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.696,35781,178,,849,0.00
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.674,35795,178,,849,-0.26
17865,Cheverud1,gr_juvenile_hifat,LGXSM22,m,0.667,35873,178,,849,-0.35
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,f,0.324,35908,178,,850,-0.74
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,f,0.473,36176,178,,850,1.17
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,f,0.253,35085,178,,850,-1.65
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,f,0.471,35295,178,,850,1.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,f,0.317,35322,178,,850,-0.83
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,f,0.389,35617,178,,850,0.09
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,f,0.424,35833,178,,850,0.54
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,f,0.403,35910,178,,850,0.27
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.699,35084,178,,850,2.03
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.504,37812,178,,850,-0.05
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.389,37439,178,,850,-1.28
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.551,35224,178,,850,0.45
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.596,35144,178,,850,0.93
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.496,34788,178,,850,-0.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.461,34785,178,,850,-0.51
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.545,34220,178,,850,0.39
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.406,34179,178,,850,-1.10
17865,Cheverud1,gr_juvenile_hifat,LGXSM23,m,0.442,34175,178,,850,-0.72
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,f,0.642,41575,178,,851,1.76
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,f,0.483,41578,178,,851,-0.42
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,f,0.502,43053,178,,851,-0.16
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,f,0.467,40729,178,,851,-0.64
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,f,0.474,41079,178,,851,-0.54
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,m,0.691,40299,178,,851,1.48
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,m,0.604,40936,178,,851,-0.01
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,m,0.675,41574,178,,851,1.21
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,m,0.538,43050,178,,851,-1.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,m,0.550,43052,178,,851,-0.93
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,m,0.588,39632,178,,851,-0.28
17865,Cheverud1,gr_juvenile_hifat,LGXSM31,m,0.585,39636,178,,851,-0.33
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.442,41803,178,,852,-0.29
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.437,42601,178,,852,-0.38
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.450,43068,178,,852,-0.15
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.456,42898,178,,852,-0.04
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.508,34808,178,,852,0.89
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.435,34811,178,,852,-0.42
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.432,34813,178,,852,-0.47
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.523,35669,178,,852,1.16
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.369,35674,178,,852,-1.60
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.393,35677,178,,852,-1.17
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.527,35681,178,,852,1.23
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.466,35687,178,,852,0.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.391,39862,178,,852,-1.21
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.573,41007,178,,852,2.06
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,f,0.472,41801,178,,852,0.25
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.548,42598,178,,852,-0.27
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.506,34125,178,,852,-1.06
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.532,34126,178,,852,-0.57
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.485,34140,178,,852,-1.45
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.515,34781,178,,852,-0.89
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.539,34783,178,,852,-0.44
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.528,34810,178,,852,-0.64
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.649,35666,178,,852,1.63
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.476,35678,178,,852,-1.62
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.637,41002,178,,852,1.41
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.545,41004,178,,852,-0.32
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.623,41008,178,,852,1.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.614,41178,178,,852,0.97
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.595,41180,178,,852,0.62
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.593,41182,178,,852,0.58
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.569,42893,178,,852,0.13
17865,Cheverud1,gr_juvenile_hifat,LGXSM33,m,0.604,43064,178,,852,0.79
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,f,0.450,36035,178,,854,0.39
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,f,0.411,34127,178,,854,-0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,f,0.452,34128,178,,854,0.46
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,f,0.403,34132,178,,854,-1.26
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,f,0.480,35265,178,,854,1.44
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,f,0.459,35475,178,,854,0.70
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,f,0.418,36000,178,,854,-0.74
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,m,0.529,35474,178,,854,0.56
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,m,0.549,34129,178,,854,1.39
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,m,0.516,34130,178,,854,0.02
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,m,0.513,34131,178,,854,-0.11
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,m,0.496,35264,178,,854,-0.81
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,m,0.476,35382,178,,854,-1.65
17865,Cheverud1,gr_juvenile_hifat,LGXSM38,m,0.530,35951,178,,854,0.60
17865,Cheverud1,gr_juvenile_hifat,LGXSM39,m,0.361,34791,178,,855,-1.02
17865,Cheverud1,gr_juvenile_hifat,LGXSM39,m,0.584,34789,178,,855,0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM39,m,0.478,39208,178,,855,0.03
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,f,0.552,40281,178,,856,0.86
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,f,0.560,40159,178,,856,0.99
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,f,0.503,40165,178,,856,0.09
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,f,0.423,40172,178,,856,-1.18
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,f,0.431,40176,178,,856,-1.05
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,f,0.425,40272,178,,856,-1.15
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,f,0.515,40292,178,,856,0.28
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,f,0.571,40286,178,,856,1.17
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,m,0.638,40158,178,,856,-0.11
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,m,0.715,40161,178,,856,1.01
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,m,0.707,40166,178,,856,0.89
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,m,0.553,40170,178,,856,-1.34
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,m,0.574,40175,178,,856,-1.03
17865,Cheverud1,gr_juvenile_hifat,LGXSM4,m,0.685,40271,178,,856,0.57
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,f,0.363,43101,178,,857,-0.08
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,f,0.395,34677,178,,857,0.62
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,f,0.398,34733,178,,857,0.68
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,f,0.389,34765,178,,857,0.49
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,f,0.288,43099,178,,857,-1.71
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,m,0.508,37174,178,,857,0.65
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,m,0.534,35960,178,,857,1.04
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,m,0.419,36098,178,,857,-0.66
17865,Cheverud1,gr_juvenile_hifat,LGXSM45,m,0.394,39211,178,,857,-1.03
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.479,41420,178,,858,-0.24
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.476,34249,178,,858,-0.31
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.457,39061,178,,858,-0.76
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.516,40020,178,,858,0.64
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.511,40022,178,,858,0.52
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.530,40454,178,,858,0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.428,40456,178,,858,-1.45
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.556,41262,178,,858,1.60
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,f,0.448,41422,178,,858,-0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.611,41489,178,,858,-0.05
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.698,39847,178,,858,1.32
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.601,39855,178,,858,-0.21
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.577,40024,178,,858,-0.59
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.591,40453,178,,858,-0.37
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.588,40458,178,,858,-0.42
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.754,41126,178,,858,2.21
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.544,41225,178,,858,-1.11
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.575,41227,178,,858,-0.62
17865,Cheverud1,gr_juvenile_hifat,LGXSM46,m,0.605,41748,178,,858,-0.15
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,f,0.385,41635,178,,859,-0.56
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,f,0.482,40554,178,,859,1.07
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,f,0.450,41530,178,,859,0.53
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,f,0.410,41535,178,,859,-0.14
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,f,0.452,41536,178,,859,0.56
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,f,0.304,42693,178,,859,-1.92
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,f,0.447,42695,178,,859,0.48
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,m,0.503,41631,178,,859,-0.29
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,m,0.493,39797,178,,859,-0.49
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,m,0.563,39982,178,,859,0.90
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,m,0.611,41407,178,,859,1.84
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,m,0.536,41410,178,,859,0.36
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,m,0.480,41531,178,,859,-0.74
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,m,0.504,41537,178,,859,-0.27
17865,Cheverud1,gr_juvenile_hifat,LGXSM48,m,0.451,41540,178,,859,-1.31
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,f,0.371,36238,178,,860,-0.70
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,f,0.459,35598,178,,860,0.91
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,f,0.442,35878,178,,860,0.59
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,f,0.375,36086,178,,860,-0.63
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,f,0.510,36117,178,,860,1.84
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,f,0.391,36160,178,,860,-0.34
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,f,0.356,36234,178,,860,-0.98
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,f,0.372,37137,178,,860,-0.69
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.540,35894,178,,860,-0.39
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.540,34074,178,,860,-0.39
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.545,34075,178,,860,-0.34
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.539,35875,178,,860,-0.41
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.637,35877,178,,860,0.72
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.786,35892,178,,860,2.44
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.532,35898,178,,860,-0.49
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.514,36087,178,,860,-0.69
17865,Cheverud1,gr_juvenile_hifat,LGXSM5,m,0.535,35896,178,,860,-0.45
17865,Cheverud1,gr_juvenile_hifat,SM/J,m,0.467,39349,178,000687,31,0.38
17865,Cheverud1,gr_juvenile_hifat,SM/J,m,0.448,39354,178,000687,31,0.10
17865,Cheverud1,gr_juvenile_hifat,SM/J,m,0.468,39351,178,000687,31,0.39
17865,Cheverud1,gr_juvenile_hifat,SM/J,m,0.359,39312,178,000687,31,-1.20
17865,Cheverud1,gr_juvenile_hifat,SM/J,m,0.366,39313,178,000687,31,-1.10
17865,Cheverud1,gr_juvenile_hifat,SM/J,m,0.539,39348,178,000687,31,1.43
