measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,f,31.5,35560,295,,840,-1.37
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,f,34,35565,295,,840,-0.75
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,f,38,35564,295,,840,0.25
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,f,36,35563,295,,840,-0.25
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,f,40,35562,295,,840,0.75
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,f,42.5,35561,295,,840,1.37
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,m,35.8,35559,295,,840,-1.19
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,m,40.8,35558,295,,840,0.73
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,m,40,35557,295,,840,0.42
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,m,36.8,35556,295,,840,-0.81
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,m,37.5,35555,295,,840,-0.54
29516,Eumorphia6,Ewave_decelaration,129S2/SvPas,m,42.5,35554,295,,840,1.39
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,f,37.5,35584,295,001026,50,-0.63
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,f,41.5,35589,295,001026,50,0.86
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,f,34.5,35588,295,001026,50,-1.74
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,f,40.8,35587,295,001026,50,0.60
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,f,40,35586,295,001026,50,0.30
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,f,40.8,35585,295,001026,50,0.60
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,m,39.3,35583,295,001026,50,-1.02
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,m,43.3,35582,295,001026,50,-0.01
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,m,46.8,35581,295,001026,50,0.87
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,m,41,35580,295,001026,50,-0.59
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,m,40.3,35579,295,001026,50,-0.77
29516,Eumorphia6,Ewave_decelaration,BALB/cByJ,m,49.3,35578,295,001026,50,1.51
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,f,35.8,35572,295,000658,59,-1.18
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,f,38.5,35577,295,000658,59,-0.16
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,f,40,35576,295,000658,59,0.41
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,f,37.5,35574,295,000658,59,-0.54
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,f,42.8,35573,295,000658,59,1.46
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,m,44,35566,295,000658,59,0.43
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,m,37.5,35571,295,000658,59,-1.58
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,m,45.8,35570,295,000658,59,0.98
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,m,45.8,35569,295,000658,59,0.98
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,m,40.8,35568,295,000658,59,-0.56
29516,Eumorphia6,Ewave_decelaration,C3HeB/FeJ,m,41.8,35567,295,000658,59,-0.25
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,f,36.8,35553,295,000664,7,-1.07
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,f,45.8,35552,295,000664,7,0.82
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,f,46,35551,295,000664,7,0.86
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,f,46.8,35550,295,000664,7,1.03
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,f,37.5,35549,295,000664,7,-0.93
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,f,38.5,35548,295,000664,7,-0.72
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,m,42.3,35547,295,000664,7,-0.09
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,m,40.8,35546,295,000664,7,-0.39
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,m,44,35545,295,000664,7,0.24
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,m,34.3,35544,295,000664,7,-1.66
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,m,46,35543,295,000664,7,0.63
29516,Eumorphia6,Ewave_decelaration,C57BL/6J,m,49.3,35542,295,000664,7,1.28
