measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114682,Auwerx2,lactate_HFD,129S1/SvImJ,f,3.2,BXD-011746_HFD,1110,002448,3,1.29
114682,Auwerx2,lactate_HFD,129S1/SvImJ,f,2.8,BXD-011747_HFD,1110,002448,3,0.75
114682,Auwerx2,lactate_HFD,129S1/SvImJ,f,2.1,BXD-011748_HFD,1110,002448,3,-0.19
114682,Auwerx2,lactate_HFD,129S1/SvImJ,f,1.5,BXD-011749_HFD,1110,002448,3,-1.0
114682,Auwerx2,lactate_HFD,129S1/SvImJ,f,1.6,BXD-011750_HFD,1110,002448,3,-0.86
114682,Auwerx2,lactate_HFD,129S1/SvImJ,m,1.6,BXD-009938_HFD,1110,002448,3,-0.71
114682,Auwerx2,lactate_HFD,129S1/SvImJ,m,1.8,BXD-009943_HFD,1110,002448,3,0.71
114682,Auwerx2,lactate_HFD,A/J,f,3.3,BXD-010591_HFD,1110,000646,4,-0.69
114682,Auwerx2,lactate_HFD,A/J,f,4.6,BXD-010592_HFD,1110,000646,4,0.8
114682,Auwerx2,lactate_HFD,A/J,f,4.7,BXD-010596_HFD,1110,000646,4,0.91
114682,Auwerx2,lactate_HFD,A/J,f,3.0,BXD-010597_HFD,1110,000646,4,-1.03
114682,Auwerx2,lactate_HFD,A/J,m,6.4,BXD-010577_HFD,1110,000646,4,1.07
114682,Auwerx2,lactate_HFD,A/J,m,6.0,BXD-010578_HFD,1110,000646,4,0.64
114682,Auwerx2,lactate_HFD,A/J,m,5.8,BXD-010579_HFD,1110,000646,4,0.42
114682,Auwerx2,lactate_HFD,A/J,m,4.5,BXD-010585_HFD,1110,000646,4,-1.01
114682,Auwerx2,lactate_HFD,A/J,m,4.4,BXD-010586_HFD,1110,000646,4,-1.12
114682,Auwerx2,lactate_HFD,C57BL/6J,f,4.0,LIM-J16807_HFD,1110,000664,7,0.43
114682,Auwerx2,lactate_HFD,C57BL/6J,f,2.9,LIM-J16809_HFD,1110,000664,7,-1.14
114682,Auwerx2,lactate_HFD,C57BL/6J,f,4.2,LIM-J16811_HFD,1110,000664,7,0.71
114682,Auwerx2,lactate_HFD,C57BL/6J,m,2.6,LIM-J17543_HFD,1110,000664,7,-0.3
114682,Auwerx2,lactate_HFD,C57BL/6J,m,2.6,LIM-J17544_HFD,1110,000664,7,-0.3
114682,Auwerx2,lactate_HFD,C57BL/6J,m,3.9,LIM-J17554_HFD,1110,000664,7,1.45
114682,Auwerx2,lactate_HFD,C57BL/6J,m,2.2,LIM-J17555_HFD,1110,000664,7,-0.84
114682,Auwerx2,lactate_HFD,CAST/EiJ,f,2.2,BXD-011193_HFD,1110,000928,2,1.63
114682,Auwerx2,lactate_HFD,CAST/EiJ,f,1.7,BXD-011194_HFD,1110,000928,2,0.22
114682,Auwerx2,lactate_HFD,CAST/EiJ,f,1.5,BXD-011195_HFD,1110,000928,2,-0.34
114682,Auwerx2,lactate_HFD,CAST/EiJ,f,1.3,BXD-011196_HFD,1110,000928,2,-0.9
114682,Auwerx2,lactate_HFD,CAST/EiJ,f,1.4,BXD-011197_HFD,1110,000928,2,-0.62
114682,Auwerx2,lactate_HFD,CAST/EiJ,m,1.7,BXD-012090_HFD,1110,000928,2,0.71
114682,Auwerx2,lactate_HFD,CAST/EiJ,m,1.5,BXD-012091_HFD,1110,000928,2,-0.71
114682,Auwerx2,lactate_HFD,DBA/2J,f,4.2,BXD-011751_HFD,1110,000671,8,0.29
114682,Auwerx2,lactate_HFD,DBA/2J,f,3.3,BXD-011752_HFD,1110,000671,8,-0.33
114682,Auwerx2,lactate_HFD,DBA/2J,f,2.6,BXD-011753_HFD,1110,000671,8,-0.82
114682,Auwerx2,lactate_HFD,DBA/2J,f,2.7,BXD-011754_HFD,1110,000671,8,-0.75
114682,Auwerx2,lactate_HFD,DBA/2J,f,6.1,BXD-011755_HFD,1110,000671,8,1.61
114682,Auwerx2,lactate_HFD,DBA/2J,m,3.1,BXD-011219_HFD,1110,000671,8,0.21
114682,Auwerx2,lactate_HFD,DBA/2J,m,2.8,BXD-011220_HFD,1110,000671,8,-0.18
114682,Auwerx2,lactate_HFD,DBA/2J,m,3.4,BXD-011224_HFD,1110,000671,8,0.6
114682,Auwerx2,lactate_HFD,DBA/2J,m,1.7,BXD-011225_HFD,1110,000671,8,-1.61
114682,Auwerx2,lactate_HFD,DBA/2J,m,3.7,BXD-011235_HFD,1110,000671,8,0.99
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,4.3,BXD-011430_HFD,1110,001976,13,0.64
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,4.3,BXD-011431_HFD,1110,001976,13,0.64
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,3.9,BXD-011432_HFD,1110,001976,13,0.32
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,6.1,BXD-011441_HFD,1110,001976,13,2.07
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,3.7,BXD-012801_HFD,1110,001976,13,0.16
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,2.7,BXD-012802_HFD,1110,001976,13,-0.64
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,2.8,BXD-012803_HFD,1110,001976,13,-0.56
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,1.5,BXD-012804_HFD,1110,001976,13,-1.59
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,2.7,BXD-012922_HFD,1110,001976,13,-0.64
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,f,3.0,BXD-012923_HFD,1110,001976,13,-0.4
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,m,3.7,BXD-011424_HFD,1110,001976,13,0.85
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,m,3.6,BXD-011425_HFD,1110,001976,13,0.73
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,m,2.1,BXD-011426_HFD,1110,001976,13,-1.09
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,m,2.1,BXD-011433_HFD,1110,001976,13,-1.09
114682,Auwerx2,lactate_HFD,NOD/ShiLtJ,m,3.5,BXD-011434_HFD,1110,001976,13,0.61
114682,Auwerx2,lactate_HFD,NZO/HlLtJ,f,6.5,BXD-012158_HFD,1110,002105,122,0.54
114682,Auwerx2,lactate_HFD,NZO/HlLtJ,f,7.7,BXD-012159_HFD,1110,002105,122,1.3
114682,Auwerx2,lactate_HFD,NZO/HlLtJ,f,3.5,BXD-012201_HFD,1110,002105,122,-1.38
114682,Auwerx2,lactate_HFD,NZO/HlLtJ,f,5.3,BXD-012202_HFD,1110,002105,122,-0.23
114682,Auwerx2,lactate_HFD,NZO/HlLtJ,f,5.3,BXD-012203_HFD,1110,002105,122,-0.23
114682,Auwerx2,lactate_HFD,NZO/HlLtJ,m,2.9,BXD-012761_HFD,1110,002105,122,0.0
114682,Auwerx2,lactate_HFD,PWK/PhJ,f,3.1,BXD-010120_HFD,1110,003715,217,0.09
114682,Auwerx2,lactate_HFD,PWK/PhJ,f,2.2,BXD-010122_HFD,1110,003715,217,-1.02
114682,Auwerx2,lactate_HFD,PWK/PhJ,f,2.7,BXD-010125_HFD,1110,003715,217,-0.4
114682,Auwerx2,lactate_HFD,PWK/PhJ,f,4.1,BXD-010126_HFD,1110,003715,217,1.33
114682,Auwerx2,lactate_HFD,PWK/PhJ,m,5.1,BXD-010968_HFD,1110,003715,217,0.83
114682,Auwerx2,lactate_HFD,PWK/PhJ,m,4.2,BXD-010969_HFD,1110,003715,217,0.25
114682,Auwerx2,lactate_HFD,PWK/PhJ,m,1.4,BXD-010975_HFD,1110,003715,217,-1.57
114682,Auwerx2,lactate_HFD,PWK/PhJ,m,5.1,BXD-010976_HFD,1110,003715,217,0.83
114682,Auwerx2,lactate_HFD,PWK/PhJ,m,3.3,BXD-010977_HFD,1110,003715,217,-0.34
114682,Auwerx2,lactate_HFD,WSB/EiJ,f,3.6,BXD-010940_HFD,1110,001145,42,0.98
114682,Auwerx2,lactate_HFD,WSB/EiJ,f,2.6,BXD-010941_HFD,1110,001145,42,0.03
114682,Auwerx2,lactate_HFD,WSB/EiJ,f,1.5,BXD-010944_HFD,1110,001145,42,-1.02
114682,Auwerx2,lactate_HFD,WSB/EiJ,m,2.6,BXD-012009_HFD,1110,001145,42,0.92
114682,Auwerx2,lactate_HFD,WSB/EiJ,m,1.6,BXD-012010_HFD,1110,001145,42,-0.72
114682,Auwerx2,lactate_HFD,WSB/EiJ,m,2.0,BXD-012011_HFD,1110,001145,42,-0.07
114682,Auwerx2,lactate_HFD,WSB/EiJ,m,2.7,BXD-012013_HFD,1110,001145,42,1.08
114682,Auwerx2,lactate_HFD,WSB/EiJ,m,1.3,BXD-012014_HFD,1110,001145,42,-1.21
