measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43568,Chesler3,fecal_boli_LD,129S1/SvImJ,f,9,4,435,002448,3,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0003/Ornl,m,5,8405,435,,2601,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0013/Ornl,f,10,8406,435,,2603,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0027/Ornl,f,3,6751,435,,2607,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0041/Ornl,f,0,7962,435,,2608,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0041/Ornl,f,3,7471,435,,2608,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0041/Ornl,m,3,7472,435,,2608,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0063/Ornl,f,11,7477,435,,2612,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0063/Ornl,f,0,6760,435,,2612,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0063/Ornl,m,7,6761,435,,2612,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0072/Ornl,f,8,7481,435,,2616,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0072/Ornl,m,7,7482,435,,2616,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0079/Ornl,m,4,7484,435,,2617,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0091/Ornl,f,4,8416,435,,2620,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0091/Ornl,f,0,8666,435,,2620,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0091/Ornl,m,3,8667,435,,2620,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0091/Ornl,m,2,8417,435,,2620,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0092/Ornl,f,7,7973,435,,2621,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0094/Ornl,f,1,7975,435,,2622,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0094/Ornl,m,2,7976,435,,2622,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0113/Ornl,f,8,8672,435,,2624,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0125/Ornl,m,0,7982,435,,2625,-1.07
43568,Chesler3,fecal_boli_LD,PreCCF0125/Ornl,m,8,6790,435,,2625,0.15
43568,Chesler3,fecal_boli_LD,PreCCF0125/Ornl,m,13,7497,435,,2625,0.91
43568,Chesler3,fecal_boli_LD,PreCCF0147/Ornl,f,5,7987,435,,2630,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0157/Ornl,f,3,7511,435,,2632,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0157/Ornl,m,6,6802,435,,2632,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0166/Ornl,f,5,7989,435,,2633,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0167/Ornl,m,1,8680,435,,2634,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0176/Ornl,f,3,6810,435,,2636,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0176/Ornl,m,5,6811,435,,2636,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0181/Ornl,f,0,8440,435,,2637,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0181/Ornl,f,6,8682,435,,2637,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0181/Ornl,m,4,8442,435,,2637,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0181/Ornl,m,2,8683,435,,2637,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0189/Ornl,m,8,8444,435,,2638,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0190/Ornl,f,3,8445,435,,2639,-0.28
43568,Chesler3,fecal_boli_LD,PreCCF0190/Ornl,f,8,7522,435,,2639,1.11
43568,Chesler3,fecal_boli_LD,PreCCF0190/Ornl,f,1,8002,435,,2639,-0.83
43568,Chesler3,fecal_boli_LD,PreCCF0190/Ornl,m,8,8446,435,,2639,1.00
43568,Chesler3,fecal_boli_LD,PreCCF0190/Ornl,m,2,7524,435,,2639,-1.18
43568,Chesler3,fecal_boli_LD,PreCCF0190/Ornl,m,4,8003,435,,2639,-0.45
43568,Chesler3,fecal_boli_LD,PreCCF0190/Ornl,m,7,8685,435,,2639,0.64
43568,Chesler3,fecal_boli_LD,PreCCF0210/Ornl,f,1,7529,435,,2643,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0210/Ornl,m,2,7530,435,,2643,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0220/Ornl,f,2,6829,435,,2646,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0220/Ornl,m,0,7534,435,,2646,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0220/Ornl,m,1,6830,435,,2646,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0232/Ornl,f,1,7535,435,,2648,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0232/Ornl,f,0,8013,435,,2648,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0232/Ornl,m,0,8014,435,,2648,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0237/Ornl,m,0,8450,435,,2649,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0289/Ornl,f,4,7544,435,,2654,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0289/Ornl,m,2,6844,435,,2654,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0289/Ornl,m,3,7545,435,,2654,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0305/Ornl,m,0,8692,435,,2661,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0334/Ornl,m,12,8034,435,,2662,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0353/Ornl,m,8,8035,435,,2663,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0363/Ornl,f,4,8036,435,,2665,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0363/Ornl,m,4,8037,435,,2665,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0377/Ornl,f,1,6865,435,,2667,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0380/Ornl,f,1,8459,435,,2668,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0380/Ornl,m,4,8460,435,,2668,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0381/Ornl,f,5,8040,435,,2669,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0381/Ornl,m,8,8041,435,,2669,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0381/Ornl,m,1,8462,435,,2669,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0388/Ornl,f,0,8463,435,,2670,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0388/Ornl,m,9,8464,435,,2670,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0391/Ornl,m,6,6875,435,,2671,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0409/Ornl,f,5,7564,435,,2672,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0477/Ornl,f,0,6899,435,,2682,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0477/Ornl,f,0,7575,435,,2682,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0477/Ornl,m,1,6900,435,,2682,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0481/Ornl,f,6,7577,435,,2683,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0489/Ornl,m,5,8707,435,,2684,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0491/Ornl,f,6,8058,435,,2685,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0491/Ornl,m,2,8059,435,,2685,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0495/Ornl,f,0,7583,435,,2686,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0495/Ornl,m,7,7585,435,,2686,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0518/Ornl,m,10,6914,435,,2689,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0538/Ornl,f,4,8066,435,,2691,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0538/Ornl,m,1,7596,435,,2691,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0538/Ornl,m,6,8067,435,,2691,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0555/Ornl,f,8,6923,435,,2695,1.12
43568,Chesler3,fecal_boli_LD,PreCCF0555/Ornl,f,0,7600,435,,2695,-0.80
43568,Chesler3,fecal_boli_LD,PreCCF0555/Ornl,f,2,8478,435,,2695,-0.32
43568,Chesler3,fecal_boli_LD,PreCCF0555/Ornl,m,1,7603,435,,2695,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0559/Ornl,f,0,8078,435,,2696,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0559/Ornl,m,3,8079,435,,2696,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0600/Ornl,f,0,7606,435,,2697,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0611/Ornl,f,0,7607,435,,2699,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0611/Ornl,m,0,7608,435,,2699,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0618/Ornl,f,4,8089,435,,2701,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0652/Ornl,f,2,7615,435,,2705,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0652/Ornl,m,2,7616,435,,2705,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0667/Ornl,f,8,7619,435,,2709,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0667/Ornl,f,7,8092,435,,2709,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0667/Ornl,m,7,8093,435,,2709,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0667/Ornl,m,5,8486,435,,2709,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0672/Ornl,f,3,6952,435,,2710,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0691/Ornl,f,1,6966,435,,2715,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0691/Ornl,f,6,8095,435,,2715,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0691/Ornl,m,5,8096,435,,2715,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0691/Ornl,m,4,7624,435,,2715,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0692/Ornl,f,0,8097,435,,2716,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0692/Ornl,f,0,7625,435,,2716,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0692/Ornl,m,5,8099,435,,2716,-0.87
43568,Chesler3,fecal_boli_LD,PreCCF0692/Ornl,m,7,6968,435,,2716,-0.22
43568,Chesler3,fecal_boli_LD,PreCCF0692/Ornl,m,11,7626,435,,2716,1.09
43568,Chesler3,fecal_boli_LD,PreCCF0699/Ornl,f,7,7629,435,,2718,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0699/Ornl,m,2,7630,435,,2718,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0717/Ornl,f,1,8498,435,,2721,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0717/Ornl,m,4,8499,435,,2721,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0718/Ornl,f,7,8500,435,,2722,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0718/Ornl,m,8,8110,435,,2722,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0739/Ornl,f,11,8719,435,,2724,1.15
43568,Chesler3,fecal_boli_LD,PreCCF0739/Ornl,f,0,8111,435,,2724,-0.66
43568,Chesler3,fecal_boli_LD,PreCCF0739/Ornl,f,1,8501,435,,2724,-0.49
43568,Chesler3,fecal_boli_LD,PreCCF0739/Ornl,m,11,8502,435,,2724,1.14
43568,Chesler3,fecal_boli_LD,PreCCF0739/Ornl,m,5,8112,435,,2724,-0.73
43568,Chesler3,fecal_boli_LD,PreCCF0739/Ornl,m,6,8720,435,,2724,-0.41
43568,Chesler3,fecal_boli_LD,PreCCF0749/Ornl,f,1,7643,435,,2725,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0754/Ornl,m,7,8116,435,,2726,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0773/Ornl,f,8,8507,435,,2727,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0792/Ornl,f,0,8508,435,,2731,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0792/Ornl,m,0,8509,435,,2731,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0799/Ornl,f,0,7655,435,,2732,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0801/Ornl,m,10,7658,435,,2733,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0820/Ornl,f,1,7661,435,,2736,0.58
43568,Chesler3,fecal_boli_LD,PreCCF0820/Ornl,f,0,8513,435,,2736,-1.15
43568,Chesler3,fecal_boli_LD,PreCCF0820/Ornl,f,1,7005,435,,2736,0.58
43568,Chesler3,fecal_boli_LD,PreCCF0820/Ornl,m,4,7662,435,,2736,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0820/Ornl,m,2,8514,435,,2736,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0827/Ornl,f,3,7667,435,,2740,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0866/Ornl,f,4,8147,435,,2745,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0878/Ornl,f,0,7028,435,,2748,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0878/Ornl,m,0,8155,435,,2748,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0878/Ornl,m,0,7029,435,,2748,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0888/Ornl,m,3,7684,435,,2750,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0896/Ornl,f,3,7685,435,,2751,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0896/Ornl,f,4,7034,435,,2751,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0896/Ornl,m,9,7035,435,,2751,0.71
43568,Chesler3,fecal_boli_LD,PreCCF0896/Ornl,m,5,7686,435,,2751,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF0900/Ornl,f,0,7687,435,,2752,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0914/Ornl,f,3,7695,435,,2755,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0916/Ornl,f,11,7696,435,,2756,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0929/Ornl,f,4,7046,435,,2758,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0940/Ornl,f,0,8529,435,,2761,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0940/Ornl,m,1,8531,435,,2761,0.00
43568,Chesler3,fecal_boli_LD,PreCCF0993/Ornl,m,5,7713,435,,2768,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1009/Ornl,f,0,8192,435,,2770,-0.58
43568,Chesler3,fecal_boli_LD,PreCCF1009/Ornl,f,6,8536,435,,2770,1.15
43568,Chesler3,fecal_boli_LD,PreCCF1009/Ornl,f,0,8742,435,,2770,-0.58
43568,Chesler3,fecal_boli_LD,PreCCF1009/Ornl,m,1,8537,435,,2770,0.71
43568,Chesler3,fecal_boli_LD,PreCCF1009/Ornl,m,0,8743,435,,2770,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF1018/Ornl,f,3,7074,435,,2771,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1082/Ornl,f,6,7720,435,,2776,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1112/Ornl,f,1,7721,435,,2779,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1112/Ornl,m,3,7722,435,,2779,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1114/Ornl,f,11,7723,435,,2780,1.12
43568,Chesler3,fecal_boli_LD,PreCCF1114/Ornl,f,5,8199,435,,2780,-0.32
43568,Chesler3,fecal_boli_LD,PreCCF1114/Ornl,f,3,8745,435,,2780,-0.80
43568,Chesler3,fecal_boli_LD,PreCCF1114/Ornl,m,7,7724,435,,2780,0.58
43568,Chesler3,fecal_boli_LD,PreCCF1114/Ornl,m,2,8746,435,,2780,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF1114/Ornl,m,9,8201,435,,2780,1.10
43568,Chesler3,fecal_boli_LD,PreCCF1114/Ornl,m,1,7089,435,,2780,-0.97
43568,Chesler3,fecal_boli_LD,PreCCF1119/Ornl,f,6,8202,435,,2781,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1119/Ornl,m,8,8203,435,,2781,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1122/Ornl,f,5,7092,435,,2782,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1136/Ornl,f,2,8551,435,,2786,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1136/Ornl,m,6,8553,435,,2786,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1141/Ornl,f,0,8207,435,,2787,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1141/Ornl,m,1,8208,435,,2787,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1200/Ornl,m,3,8559,435,,2795,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF1200/Ornl,m,7,8754,435,,2795,0.71
43568,Chesler3,fecal_boli_LD,PreCCF1237/Ornl,f,0,8563,435,,2798,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF1237/Ornl,f,4,8758,435,,2798,0.71
43568,Chesler3,fecal_boli_LD,PreCCF1237/Ornl,m,6,8759,435,,2798,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1246/Ornl,f,5,7746,435,,2801,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1246/Ornl,m,3,7748,435,,2801,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1254/Ornl,f,2,7749,435,,2802,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1254/Ornl,m,4,8220,435,,2802,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1258/Ornl,f,2,7133,435,,2803,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1264/Ornl,f,4,7752,435,,2805,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1279/Ornl,f,4,7754,435,,2806,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1288/Ornl,f,0,7755,435,,2808,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF1288/Ornl,f,1,8232,435,,2808,0.71
43568,Chesler3,fecal_boli_LD,PreCCF1288/Ornl,m,0,7756,435,,2808,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1339/Ornl,f,6,7759,435,,2813,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1359/Ornl,f,1,7155,435,,2815,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1400/Ornl,f,9,7771,435,,2817,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1401/Ornl,f,5,8573,435,,2818,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1401/Ornl,f,5,8765,435,,2818,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1401/Ornl,m,9,8575,435,,2818,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1489/Ornl,m,9,7783,435,,2831,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1515/Ornl,f,2,8769,435,,2835,0.58
43568,Chesler3,fecal_boli_LD,PreCCF1515/Ornl,f,1,8252,435,,2835,-1.15
43568,Chesler3,fecal_boli_LD,PreCCF1515/Ornl,f,2,8581,435,,2835,0.58
43568,Chesler3,fecal_boli_LD,PreCCF1515/Ornl,m,7,8253,435,,2835,0.71
43568,Chesler3,fecal_boli_LD,PreCCF1515/Ornl,m,2,8582,435,,2835,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF1516/Ornl,m,6,7788,435,,2836,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1519/Ornl,f,0,8256,435,,2837,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1519/Ornl,m,0,8257,435,,2837,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1524/Ornl,f,5,8771,435,,2839,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1524/Ornl,m,2,8772,435,,2839,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1566/Ornl,f,7,8773,435,,2844,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1566/Ornl,m,10,8598,435,,2844,0.71
43568,Chesler3,fecal_boli_LD,PreCCF1566/Ornl,m,0,8267,435,,2844,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF1587/Ornl,f,0,7212,435,,2848,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1605/Ornl,f,4,8268,435,,2851,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1605/Ornl,m,4,8269,435,,2851,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1608/Ornl,f,4,7813,435,,2852,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1611/Ornl,m,11,7816,435,,2853,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1635/Ornl,f,0,7225,435,,2855,-0.73
43568,Chesler3,fecal_boli_LD,PreCCF1635/Ornl,f,1,7819,435,,2855,-0.41
43568,Chesler3,fecal_boli_LD,PreCCF1635/Ornl,f,6,8277,435,,2855,1.14
43568,Chesler3,fecal_boli_LD,PreCCF1635/Ornl,m,3,7820,435,,2855,0.00
43568,Chesler3,fecal_boli_LD,PreCCF1639/Ornl,f,0,7227,435,,2856,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF1639/Ornl,f,7,7821,435,,2856,0.71
43568,Chesler3,fecal_boli_LD,PreCCF1639/Ornl,m,4,7822,435,,2856,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2020/Ornl,m,11,8283,435,,2861,0.82
43568,Chesler3,fecal_boli_LD,PreCCF2020/Ornl,m,8,8601,435,,2861,0.29
43568,Chesler3,fecal_boli_LD,PreCCF2020/Ornl,m,0,8778,435,,2861,-1.11
43568,Chesler3,fecal_boli_LD,PreCCF2041/Ornl,f,0,8284,435,,2862,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF2041/Ornl,f,4,7830,435,,2862,0.71
43568,Chesler3,fecal_boli_LD,PreCCF2041/Ornl,m,5,7831,435,,2862,0.71
43568,Chesler3,fecal_boli_LD,PreCCF2041/Ornl,m,2,8285,435,,2862,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF2075/Ornl,f,0,7832,435,,2864,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2075/Ornl,f,0,8288,435,,2864,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2075/Ornl,m,3,7833,435,,2864,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2114/Ornl,f,4,7246,435,,2868,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2168/Ornl,m,2,7843,435,,2871,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2227/Ornl,m,4,7845,435,,2872,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2459/Ornl,f,0,7857,435,,2882,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF2459/Ornl,f,2,8310,435,,2882,0.71
43568,Chesler3,fecal_boli_LD,PreCCF2459/Ornl,m,4,8311,435,,2882,0.71
43568,Chesler3,fecal_boli_LD,PreCCF2459/Ornl,m,3,7858,435,,2882,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF2533/Ornl,f,5,7276,435,,2884,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2558/Ornl,f,0,7865,435,,2885,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2558/Ornl,f,0,8313,435,,2885,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2558/Ornl,m,5,8315,435,,2885,0.71
43568,Chesler3,fecal_boli_LD,PreCCF2558/Ornl,m,4,7866,435,,2885,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF2580/Ornl,f,11,8621,435,,2887,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2580/Ornl,m,6,8317,435,,2887,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2650/Ornl,f,5,7289,435,,2889,0.00
43568,Chesler3,fecal_boli_LD,PreCCF2662/Ornl,m,2,7871,435,,2890,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF2662/Ornl,m,6,8624,435,,2890,0.71
43568,Chesler3,fecal_boli_LD,PreCCF3007/Ornl,f,0,7292,435,,2891,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3007/Ornl,m,6,7293,435,,2891,0.71
43568,Chesler3,fecal_boli_LD,PreCCF3007/Ornl,m,0,8321,435,,2891,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF3011/Ornl,f,4,7875,435,,2892,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3011/Ornl,m,2,7876,435,,2892,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3018/Ornl,f,0,7296,435,,2893,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3018/Ornl,m,2,7877,435,,2893,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3019/Ornl,f,3,7298,435,,2894,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3019/Ornl,m,3,7299,435,,2894,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3030/Ornl,m,7,7879,435,,2895,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3046/Ornl,m,8,7305,435,,2897,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF3046/Ornl,m,9,7880,435,,2897,0.71
43568,Chesler3,fecal_boli_LD,PreCCF3078/Ornl,f,0,7306,435,,2898,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3080/Ornl,f,8,7308,435,,2899,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3080/Ornl,m,4,7309,435,,2899,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3087/Ornl,f,5,7310,435,,2900,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3087/Ornl,m,0,7313,435,,2900,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3118/Ornl,f,0,7315,435,,2901,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3118/Ornl,m,1,7316,435,,2901,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3154/Ornl,f,1,7881,435,,2902,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3154/Ornl,m,1,7882,435,,2902,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3156/Ornl,m,2,7883,435,,2903,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3168/Ornl,f,2,7884,435,,2904,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3168/Ornl,m,5,7885,435,,2904,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3232/Ornl,f,7,7319,435,,2905,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3232/Ornl,m,6,7320,435,,2905,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3289/Ornl,f,11,7321,435,,2906,0.71
43568,Chesler3,fecal_boli_LD,PreCCF3289/Ornl,f,9,8329,435,,2906,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF3289/Ornl,m,1,8330,435,,2906,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3327/Ornl,m,3,7323,435,,2907,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3358/Ornl,m,7,7886,435,,2908,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3370/Ornl,f,10,7324,435,,2909,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3370/Ornl,m,17,7325,435,,2909,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3389/Ornl,f,0,7326,435,,2910,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3389/Ornl,f,0,7887,435,,2910,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3389/Ornl,m,4,7888,435,,2910,0.00
