measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15403,Crabbe1,bal12,A/J,f,3,E_83.3,154,000646,4,-0.58
15403,Crabbe1,bal12,A/J,f,3,E_83.1,154,000646,4,-0.58
15403,Crabbe1,bal12,A/J,f,5,E_83.2,154,000646,4,1.15
15403,Crabbe1,bal12,A/J,m,0,E_78.3,154,000646,4,-0.69
15403,Crabbe1,bal12,A/J,m,1,E_78.2,154,000646,4,-0.46
15403,Crabbe1,bal12,A/J,m,8,E_78.1,154,000646,4,1.15
15403,Crabbe1,bal12,BALB/cByJ,f,1,E_79.1,154,001026,50,0.00
15403,Crabbe1,bal12,BALB/cByJ,f,0,E_90.1,154,001026,50,-1.00
15403,Crabbe1,bal12,BALB/cByJ,f,2,E_79.3,154,001026,50,1.00
15403,Crabbe1,bal12,BALB/cByJ,m,3,E_75.2,154,001026,50,0.87
15403,Crabbe1,bal12,BALB/cByJ,m,0,E_75.1,154,001026,50,-1.09
15403,Crabbe1,bal12,BALB/cByJ,m,2,E_91.3,154,001026,50,0.22
15403,Crabbe1,bal12,BTBR T<+> Itpr3<tf>/J,f,0,E_92.1,154,002282,1,-0.58
15403,Crabbe1,bal12,BTBR T<+> Itpr3<tf>/J,f,0,E_74.3,154,002282,1,-0.58
15403,Crabbe1,bal12,BTBR T<+> Itpr3<tf>/J,f,2,E_74.2,154,002282,1,1.15
15403,Crabbe1,bal12,BTBR T<+> Itpr3<tf>/J,m,2,E_87.1,154,002282,1,0.58
15403,Crabbe1,bal12,BTBR T<+> Itpr3<tf>/J,m,0,E_97.1,154,002282,1,-1.15
15403,Crabbe1,bal12,BTBR T<+> Itpr3<tf>/J,m,2,E_87.2,154,002282,1,0.58
15403,Crabbe1,bal12,C3H/HeJ,f,4,E_77.3,154,000659,6,0.58
15403,Crabbe1,bal12,C3H/HeJ,f,1,E_77.2,154,000659,6,-1.15
15403,Crabbe1,bal12,C3H/HeJ,f,4,E_77.1,154,000659,6,0.58
15403,Crabbe1,bal12,C3H/HeJ,m,7,E_82.1,154,000659,6,1.04
15403,Crabbe1,bal12,C3H/HeJ,m,3,E_82.2,154,000659,6,-0.09
15403,Crabbe1,bal12,C3H/HeJ,m,0,E_82.3,154,000659,6,-0.95
15403,Crabbe1,bal12,C57BL/6J,f,0,E_95.1,154,000664,7,-1.00
15403,Crabbe1,bal12,C57BL/6J,f,1,E_88.1,154,000664,7,0.00
15403,Crabbe1,bal12,C57BL/6J,f,2,E_88.2,154,000664,7,1.00
15403,Crabbe1,bal12,C57BL/6J,m,1,E_76.3,154,000664,7,0.00
15403,Crabbe1,bal12,C57BL/6J,m,1,E_76.1,154,000664,7,0.00
15403,Crabbe1,bal12,C57BL/6J,m,1,E_96.3,154,000664,7,0.00
15403,Crabbe1,bal12,DBA/2J,f,1,E_73.1,154,000671,8,-1.15
15403,Crabbe1,bal12,DBA/2J,f,2,E_73.3,154,000671,8,0.58
15403,Crabbe1,bal12,DBA/2J,f,2,E_94.2,154,000671,8,0.58
15403,Crabbe1,bal12,DBA/2J,m,0,E_85.1,154,000671,8,-0.58
15403,Crabbe1,bal12,DBA/2J,m,0,E_85.2,154,000671,8,-0.58
15403,Crabbe1,bal12,DBA/2J,m,1,E_93.3,154,000671,8,1.15
15403,Crabbe1,bal12,FVB/NJ,f,2,E_81.3,154,001800,9,1.15
15403,Crabbe1,bal12,FVB/NJ,f,0,E_100.1,154,001800,9,-0.58
15403,Crabbe1,bal12,FVB/NJ,f,0,E_81.1,154,001800,9,-0.58
15403,Crabbe1,bal12,FVB/NJ,m,0,E_80.3,154,001800,9,-0.58
15403,Crabbe1,bal12,FVB/NJ,m,2,E_99.2,154,001800,9,1.15
15403,Crabbe1,bal12,FVB/NJ,m,0,E_80.2,154,001800,9,-0.58
