measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39403,Crowley1,haloperidol_d30,129S1/SvImJ,m,26.3,3,394,002448,3,1.29
39403,Crowley1,haloperidol_d30,129S1/SvImJ,m,17.3,2,394,002448,3,-1.20
39403,Crowley1,haloperidol_d30,129S1/SvImJ,m,25.8,1,394,002448,3,1.15
39403,Crowley1,haloperidol_d30,129S1/SvImJ,m,20.5,8,394,002448,3,-0.31
39403,Crowley1,haloperidol_d30,129S1/SvImJ,m,16.1,7,394,002448,3,-1.53
39403,Crowley1,haloperidol_d30,129S1/SvImJ,m,22.9,6,394,002448,3,0.35
39403,Crowley1,haloperidol_d30,129S1/SvImJ,m,22.1,5,394,002448,3,0.13
39403,Crowley1,haloperidol_d30,129S1/SvImJ,m,22.1,4,394,002448,3,0.13
39403,Crowley1,haloperidol_d30,A/J,m,23.9,10,394,000646,4,0.14
39403,Crowley1,haloperidol_d30,A/J,m,31.2,11,394,000646,4,1.42
39403,Crowley1,haloperidol_d30,A/J,m,16.1,12,394,000646,4,-1.23
39403,Crowley1,haloperidol_d30,A/J,m,19.7,13,394,000646,4,-0.60
39403,Crowley1,haloperidol_d30,A/J,m,24.7,9,394,000646,4,0.28
39403,Crowley1,haloperidol_d30,AKR/J,m,11.2,18,394,000648,15,-0.59
39403,Crowley1,haloperidol_d30,AKR/J,m,13.0,14,394,000648,15,0.13
39403,Crowley1,haloperidol_d30,AKR/J,m,12.7,15,394,000648,15,0.01
39403,Crowley1,haloperidol_d30,AKR/J,m,16.6,16,394,000648,15,1.56
39403,Crowley1,haloperidol_d30,AKR/J,m,9.90,17,394,000648,15,-1.10
39403,Crowley1,haloperidol_d30,BALB/cByJ,m,12.2,19,394,001026,50,0.61
39403,Crowley1,haloperidol_d30,BALB/cByJ,m,12.0,20,394,001026,50,0.44
39403,Crowley1,haloperidol_d30,BALB/cByJ,m,9.60,21,394,001026,50,-1.60
39403,Crowley1,haloperidol_d30,BALB/cByJ,m,12.5,23,394,001026,50,0.87
39403,Crowley1,haloperidol_d30,BALB/cByJ,m,11.1,22,394,001026,50,-0.32
39403,Crowley1,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,m,41.6,29,394,002282,1,0.52
39403,Crowley1,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,m,41.6,24,394,002282,1,0.52
39403,Crowley1,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,m,33.8,25,394,002282,1,-0.87
39403,Crowley1,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,m,36.4,26,394,002282,1,-0.40
39403,Crowley1,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,m,49.4,27,394,002282,1,1.90
39403,Crowley1,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,m,31.2,28,394,002282,1,-1.33
39403,Crowley1,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,m,36.4,30,394,002282,1,-0.40
39403,Crowley1,haloperidol_d30,BTBR T<+> Itpr3<tf>/J,m,39.0,31,394,002282,1,0.06
39403,Crowley1,haloperidol_d30,C3H/HeJ,m,25.5,36,394,000659,6,1.41
39403,Crowley1,haloperidol_d30,C3H/HeJ,m,21.8,32,394,000659,6,0.63
39403,Crowley1,haloperidol_d30,C3H/HeJ,m,17.4,33,394,000659,6,-0.31
39403,Crowley1,haloperidol_d30,C3H/HeJ,m,15.1,34,394,000659,6,-0.79
39403,Crowley1,haloperidol_d30,C3H/HeJ,m,14.4,35,394,000659,6,-0.94
39403,Crowley1,haloperidol_d30,C57BL/6J,m,16.4,37,394,000664,7,1.59
39403,Crowley1,haloperidol_d30,C57BL/6J,m,10.7,41,394,000664,7,-0.48
39403,Crowley1,haloperidol_d30,C57BL/6J,m,9.40,40,394,000664,7,-0.95
39403,Crowley1,haloperidol_d30,C57BL/6J,m,12.9,39,394,000664,7,0.32
39403,Crowley1,haloperidol_d30,C57BL/6J,m,10.7,38,394,000664,7,-0.48
39403,Crowley1,haloperidol_d30,C57BLKS/J,m,23.1,45,394,000662,35,-0.54
39403,Crowley1,haloperidol_d30,C57BLKS/J,m,31.2,42,394,000662,35,1.77
39403,Crowley1,haloperidol_d30,C57BLKS/J,m,23.1,43,394,000662,35,-0.54
39403,Crowley1,haloperidol_d30,C57BLKS/J,m,24.2,46,394,000662,35,-0.23
39403,Crowley1,haloperidol_d30,C57BLKS/J,m,23.4,44,394,000662,35,-0.46
39403,Crowley1,haloperidol_d30,CAST/EiJ,m,20.2,49,394,000928,2,-0.27
39403,Crowley1,haloperidol_d30,CAST/EiJ,m,13.8,50,394,000928,2,-1.12
39403,Crowley1,haloperidol_d30,CAST/EiJ,m,24.2,51,394,000928,2,0.27
39403,Crowley1,haloperidol_d30,CAST/EiJ,m,19.0,47,394,000928,2,-0.43
39403,Crowley1,haloperidol_d30,CAST/EiJ,m,33.8,48,394,000928,2,1.55
39403,Crowley1,haloperidol_d30,CBA/J,m,22.1,55,394,000656,16,1.39
39403,Crowley1,haloperidol_d30,CBA/J,m,16.6,56,394,000656,16,-0.28
39403,Crowley1,haloperidol_d30,CBA/J,m,15.6,54,394,000656,16,-0.58
39403,Crowley1,haloperidol_d30,CBA/J,m,13.8,53,394,000656,16,-1.13
39403,Crowley1,haloperidol_d30,CBA/J,m,19.5,52,394,000656,16,0.60
39403,Crowley1,haloperidol_d30,DBA/2J,m,21.7,59,394,000671,8,0.69
39403,Crowley1,haloperidol_d30,DBA/2J,m,15.2,58,394,000671,8,-1.56
39403,Crowley1,haloperidol_d30,DBA/2J,m,16.3,57,394,000671,8,-1.18
39403,Crowley1,haloperidol_d30,DBA/2J,m,19.0,65,394,000671,8,-0.25
39403,Crowley1,haloperidol_d30,DBA/2J,m,23.1,64,394,000671,8,1.17
39403,Crowley1,haloperidol_d30,DBA/2J,m,18.7,63,394,000671,8,-0.35
39403,Crowley1,haloperidol_d30,DBA/2J,m,20.1,62,394,000671,8,0.13
39403,Crowley1,haloperidol_d30,DBA/2J,m,23.9,61,394,000671,8,1.45
39403,Crowley1,haloperidol_d30,DBA/2J,m,19.4,60,394,000671,8,-0.11
39403,Crowley1,haloperidol_d30,DDY/JclSidSeyFrkJ,m,43.0,69,394,002243,154,1.54
39403,Crowley1,haloperidol_d30,DDY/JclSidSeyFrkJ,m,35.7,72,394,002243,154,0.76
39403,Crowley1,haloperidol_d30,DDY/JclSidSeyFrkJ,m,25.6,71,394,002243,154,-0.33
39403,Crowley1,haloperidol_d30,DDY/JclSidSeyFrkJ,m,30.3,66,394,002243,154,0.18
39403,Crowley1,haloperidol_d30,DDY/JclSidSeyFrkJ,m,22.5,67,394,002243,154,-0.66
39403,Crowley1,haloperidol_d30,DDY/JclSidSeyFrkJ,m,29.5,68,394,002243,154,0.09
39403,Crowley1,haloperidol_d30,DDY/JclSidSeyFrkJ,m,14.1,70,394,002243,154,-1.57
39403,Crowley1,haloperidol_d30,FVB/NJ,m,26.0,76,394,001800,9,0.93
39403,Crowley1,haloperidol_d30,FVB/NJ,m,22.3,75,394,001800,9,-0.71
39403,Crowley1,haloperidol_d30,FVB/NJ,m,24.7,74,394,001800,9,0.35
39403,Crowley1,haloperidol_d30,FVB/NJ,m,25.7,77,394,001800,9,0.80
39403,Crowley1,haloperidol_d30,FVB/NJ,m,20.8,73,394,001800,9,-1.37
39403,Crowley1,haloperidol_d30,KK/HlJ,m,24.9,79,394,002106,18,-0.50
39403,Crowley1,haloperidol_d30,KK/HlJ,m,23.3,80,394,002106,18,-0.62
39403,Crowley1,haloperidol_d30,KK/HlJ,m,36.4,81,394,002106,18,0.34
39403,Crowley1,haloperidol_d30,KK/HlJ,m,18.3,82,394,002106,18,-0.98
39403,Crowley1,haloperidol_d30,KK/HlJ,m,59.8,83,394,002106,18,2.06
39403,Crowley1,haloperidol_d30,KK/HlJ,m,28.6,84,394,002106,18,-0.23
39403,Crowley1,haloperidol_d30,KK/HlJ,m,30.6,78,394,002106,18,-0.08
39403,Crowley1,haloperidol_d30,MA/MyJ,m,19.7,89,394,000677,20,-0.15
39403,Crowley1,haloperidol_d30,MA/MyJ,m,19.5,85,394,000677,20,-0.20
39403,Crowley1,haloperidol_d30,MA/MyJ,m,18.3,86,394,000677,20,-0.52
39403,Crowley1,haloperidol_d30,MA/MyJ,m,27.4,87,394,000677,20,1.89
39403,Crowley1,haloperidol_d30,MA/MyJ,m,20.3,90,394,000677,20,0.01
39403,Crowley1,haloperidol_d30,MA/MyJ,m,16.3,88,394,000677,20,-1.05
39403,Crowley1,haloperidol_d30,MOLF/EiJ,m,21.5,94,394,000550,40,-1.21
39403,Crowley1,haloperidol_d30,MOLF/EiJ,m,25.4,92,394,000550,40,1.47
39403,Crowley1,haloperidol_d30,MOLF/EiJ,m,23.8,91,394,000550,40,0.37
39403,Crowley1,haloperidol_d30,MOLF/EiJ,m,22.6,93,394,000550,40,-0.45
39403,Crowley1,haloperidol_d30,MOLF/EiJ,m,23.0,95,394,000550,40,-0.18
39403,Crowley1,haloperidol_d30,MRL/MpJ,m,20.3,96,394,000486,58,-0.50
39403,Crowley1,haloperidol_d30,MRL/MpJ,m,17.2,99,394,000486,58,-1.32
39403,Crowley1,haloperidol_d30,MRL/MpJ,m,26.0,98,394,000486,58,0.99
39403,Crowley1,haloperidol_d30,MRL/MpJ,m,21.6,97,394,000486,58,-0.16
39403,Crowley1,haloperidol_d30,MRL/MpJ,m,26.0,100,394,000486,58,0.99
39403,Crowley1,haloperidol_d30,MSM/MsJ,m,25.1,105,394,003719,120,-0.17
39403,Crowley1,haloperidol_d30,MSM/MsJ,m,19.5,106,394,003719,120,-1.12
39403,Crowley1,haloperidol_d30,MSM/MsJ,m,34.6,104,394,003719,120,1.43
39403,Crowley1,haloperidol_d30,MSM/MsJ,m,32.0,103,394,003719,120,0.99
39403,Crowley1,haloperidol_d30,MSM/MsJ,m,21.9,102,394,003719,120,-0.72
39403,Crowley1,haloperidol_d30,MSM/MsJ,m,23.7,101,394,003719,120,-0.41
39403,Crowley1,haloperidol_d30,NOD/ShiLtJ,m,15.9,108,394,001976,13,-0.79
39403,Crowley1,haloperidol_d30,NOD/ShiLtJ,m,20.3,109,394,001976,13,0.75
39403,Crowley1,haloperidol_d30,NOD/ShiLtJ,m,20.5,110,394,001976,13,0.82
39403,Crowley1,haloperidol_d30,NOD/ShiLtJ,m,14.3,111,394,001976,13,-1.35
39403,Crowley1,haloperidol_d30,NOD/ShiLtJ,m,19.8,107,394,001976,13,0.57
39403,Crowley1,haloperidol_d30,NON/ShiLtJ,m,26.9,114,394,002423,34,0.54
39403,Crowley1,haloperidol_d30,NON/ShiLtJ,m,35.1,113,394,002423,34,2.01
39403,Crowley1,haloperidol_d30,NON/ShiLtJ,m,25.6,112,394,002423,34,0.31
39403,Crowley1,haloperidol_d30,NON/ShiLtJ,m,20.0,119,394,002423,34,-0.69
39403,Crowley1,haloperidol_d30,NON/ShiLtJ,m,19.1,118,394,002423,34,-0.85
39403,Crowley1,haloperidol_d30,NON/ShiLtJ,m,20.5,117,394,002423,34,-0.60
39403,Crowley1,haloperidol_d30,NON/ShiLtJ,m,18.4,116,394,002423,34,-0.98
39403,Crowley1,haloperidol_d30,NON/ShiLtJ,m,25.3,115,394,002423,34,0.26
39403,Crowley1,haloperidol_d30,NZL/LtJ,m,67.6,120,394,005067,169,0.30
39403,Crowley1,haloperidol_d30,NZL/LtJ,m,59.8,127,394,005067,169,-0.02
39403,Crowley1,haloperidol_d30,NZL/LtJ,m,65.0,126,394,005067,169,0.19
39403,Crowley1,haloperidol_d30,NZL/LtJ,m,104,125,394,005067,169,1.77
39403,Crowley1,haloperidol_d30,NZL/LtJ,m,35.8,124,394,005067,169,-0.98
39403,Crowley1,haloperidol_d30,NZL/LtJ,m,65.0,123,394,005067,169,0.19
39403,Crowley1,haloperidol_d30,NZL/LtJ,m,65.0,122,394,005067,169,0.19
39403,Crowley1,haloperidol_d30,NZL/LtJ,m,19.4,121,394,005067,169,-1.65
39403,Crowley1,haloperidol_d30,NZO/HlLtJ,m,74.5,131,394,002105,122,1.15
39403,Crowley1,haloperidol_d30,NZO/HlLtJ,m,65.7,128,394,002105,122,0.39
39403,Crowley1,haloperidol_d30,NZO/HlLtJ,m,47.6,129,394,002105,122,-1.18
39403,Crowley1,haloperidol_d30,NZO/HlLtJ,m,57.2,130,394,002105,122,-0.35
39403,Crowley1,haloperidol_d30,NZW/LacJ,m,28.6,133,394,001058,36,-0.26
39403,Crowley1,haloperidol_d30,NZW/LacJ,m,31.2,136,394,001058,36,0.40
39403,Crowley1,haloperidol_d30,NZW/LacJ,m,33.8,135,394,001058,36,1.06
39403,Crowley1,haloperidol_d30,NZW/LacJ,m,23.4,134,394,001058,36,-1.58
39403,Crowley1,haloperidol_d30,NZW/LacJ,m,31.2,132,394,001058,36,0.40
39403,Crowley1,haloperidol_d30,PWK/PhJ,m,36.4,141,394,003715,217,1.09
39403,Crowley1,haloperidol_d30,PWK/PhJ,m,30.5,137,394,003715,217,0.12
39403,Crowley1,haloperidol_d30,PWK/PhJ,m,25.8,138,394,003715,217,-0.65
39403,Crowley1,haloperidol_d30,PWK/PhJ,m,21.7,139,394,003715,217,-1.33
39403,Crowley1,haloperidol_d30,PWK/PhJ,m,34.5,140,394,003715,217,0.78
39403,Crowley1,haloperidol_d30,SJL/J,m,25.4,146,394,000686,17,-0.52
39403,Crowley1,haloperidol_d30,SJL/J,m,25.0,142,394,000686,17,-0.80
39403,Crowley1,haloperidol_d30,SJL/J,m,28.6,145,394,000686,17,1.73
39403,Crowley1,haloperidol_d30,SJL/J,m,26.0,143,394,000686,17,-0.10
39403,Crowley1,haloperidol_d30,SJL/J,m,25.7,144,394,000686,17,-0.31
39403,Crowley1,haloperidol_d30,SM/J,m,23.1,153,394,000687,31,-0.33
39403,Crowley1,haloperidol_d30,SM/J,m,25.8,152,394,000687,31,0.25
39403,Crowley1,haloperidol_d30,SM/J,m,16.5,151,394,000687,31,-1.77
39403,Crowley1,haloperidol_d30,SM/J,m,25.4,147,394,000687,31,0.17
39403,Crowley1,haloperidol_d30,SM/J,m,20.1,148,394,000687,31,-0.99
39403,Crowley1,haloperidol_d30,SM/J,m,30.4,149,394,000687,31,1.25
39403,Crowley1,haloperidol_d30,SM/J,m,29.0,154,394,000687,31,0.95
39403,Crowley1,haloperidol_d30,SM/J,m,26.8,150,394,000687,31,0.47
39403,Crowley1,haloperidol_d30,WSB/EiJ,m,44.2,155,394,001145,42,1.58
39403,Crowley1,haloperidol_d30,WSB/EiJ,m,33.8,157,394,001145,42,0.38
39403,Crowley1,haloperidol_d30,WSB/EiJ,m,25.2,158,394,001145,42,-0.61
39403,Crowley1,haloperidol_d30,WSB/EiJ,m,26.0,159,394,001145,42,-0.51
39403,Crowley1,haloperidol_d30,WSB/EiJ,m,23.1,156,394,001145,42,-0.85
