measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,62,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,298,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,429,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,430,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,0,431,459,002448,3,-4.25
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,432,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,517,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,211,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,212,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,213,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,214,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,295,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,296,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,297,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,518,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,519,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,520,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,59,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,60,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,129S1/SvImJ,m,1,61,459,002448,3,0.22
45922,Tarantino1,rear_cocaine,A/J,m,3,220,459,000646,4,1.31
45922,Tarantino1,rear_cocaine,A/J,m,2,600,459,000646,4,0.45
45922,Tarantino1,rear_cocaine,A/J,m,2,599,459,000646,4,0.45
45922,Tarantino1,rear_cocaine,A/J,m,1,598,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,597,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,44,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,6,436,459,000646,4,3.89
45922,Tarantino1,rear_cocaine,A/J,m,0,435,459,000646,4,-1.27
45922,Tarantino1,rear_cocaine,A/J,m,1,433,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,43,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,2,42,459,000646,4,0.45
45922,Tarantino1,rear_cocaine,A/J,m,2,41,459,000646,4,0.45
45922,Tarantino1,rear_cocaine,A/J,m,1,320,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,319,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,318,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,317,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,222,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,2,221,459,000646,4,0.45
45922,Tarantino1,rear_cocaine,A/J,m,1,219,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,106,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,105,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,104,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,A/J,m,1,103,459,000646,4,-0.41
45922,Tarantino1,rear_cocaine,AKR/J,m,32,427,459,000648,15,-0.36
45922,Tarantino1,rear_cocaine,AKR/J,m,42,121,459,000648,15,-0.12
45922,Tarantino1,rear_cocaine,AKR/J,m,46,122,459,000648,15,-0.02
45922,Tarantino1,rear_cocaine,AKR/J,m,135,123,459,000648,15,2.12
45922,Tarantino1,rear_cocaine,AKR/J,m,37,124,459,000648,15,-0.24
45922,Tarantino1,rear_cocaine,AKR/J,m,37,227,459,000648,15,-0.24
45922,Tarantino1,rear_cocaine,AKR/J,m,21,228,459,000648,15,-0.62
45922,Tarantino1,rear_cocaine,AKR/J,m,66,229,459,000648,15,0.46
45922,Tarantino1,rear_cocaine,AKR/J,m,3,230,459,000648,15,-1.06
45922,Tarantino1,rear_cocaine,AKR/J,m,109,309,459,000648,15,1.50
45922,Tarantino1,rear_cocaine,AKR/J,m,94,310,459,000648,15,1.13
45922,Tarantino1,rear_cocaine,AKR/J,m,52,311,459,000648,15,0.12
45922,Tarantino1,rear_cocaine,AKR/J,m,26,312,459,000648,15,-0.50
45922,Tarantino1,rear_cocaine,AKR/J,m,109,425,459,000648,15,1.50
45922,Tarantino1,rear_cocaine,AKR/J,m,5,592,459,000648,15,-1.01
45922,Tarantino1,rear_cocaine,AKR/J,m,99,426,459,000648,15,1.25
45922,Tarantino1,rear_cocaine,AKR/J,m,10,591,459,000648,15,-0.89
45922,Tarantino1,rear_cocaine,AKR/J,m,1,590,459,000648,15,-1.11
45922,Tarantino1,rear_cocaine,AKR/J,m,13,589,459,000648,15,-0.82
45922,Tarantino1,rear_cocaine,AKR/J,m,1,428,459,000648,15,-1.11
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,10,242,459,001026,50,-0.83
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,9,460,459,001026,50,-0.85
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,1,459,459,001026,50,-0.99
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,29,458,459,001026,50,-0.49
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,87,457,459,001026,50,0.56
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,114,4,459,001026,50,1.05
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,4,306,459,001026,50,-0.94
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,12,305,459,001026,50,-0.79
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,12,304,459,001026,50,-0.79
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,4,303,459,001026,50,-0.94
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,11,244,459,001026,50,-0.81
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,46,243,459,001026,50,-0.18
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,155,2,459,001026,50,1.80
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,103,241,459,001026,50,0.85
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,126,117,459,001026,50,1.27
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,142,118,459,001026,50,1.56
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,29,119,459,001026,50,-0.49
45922,Tarantino1,rear_cocaine,BALB/cByJ,m,111,120,459,001026,50,1.00
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,2,323,459,002282,1,-0.74
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,1,324,459,002282,1,-0.84
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,4,224,459,002282,1,-0.54
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,1,453,459,002282,1,-0.84
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,15,454,459,002282,1,0.55
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,16,455,459,002282,1,0.65
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,29,456,459,002282,1,1.95
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,15,67,459,002282,1,0.55
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,2,68,459,002282,1,-0.74
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,1,69,459,002282,1,-0.84
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,34,70,459,002282,1,2.44
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,9,225,459,002282,1,-0.04
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,3,226,459,002282,1,-0.64
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,3,223,459,002282,1,-0.64
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,17,114,459,002282,1,0.75
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,1,113,459,002282,1,-0.84
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,5,112,459,002282,1,-0.44
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,19,321,459,002282,1,0.95
45922,Tarantino1,rear_cocaine,BTBR T<+> Itpr3<tf>/J,m,2,322,459,002282,1,-0.74
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,67,804,459,000653,24,-0.07
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,28,188,459,000653,24,-0.68
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,183,401,459,000653,24,1.76
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,162,402,459,000653,24,1.43
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,43,403,459,000653,24,-0.44
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,162,404,459,000653,24,1.43
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,15,730,459,000653,24,-0.89
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,52,805,459,000653,24,-0.30
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,30,85,459,000653,24,-0.65
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,194,859,459,000653,24,1.93
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,19,860,459,000653,24,-0.82
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,67,861,459,000653,24,-0.07
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,60,862,459,000653,24,-0.18
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,57,883,459,000653,24,-0.22
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,1,884,459,000653,24,-1.11
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,67,885,459,000653,24,-0.07
45922,Tarantino1,rear_cocaine,BUB/BnJ,m,4,886,459,000653,24,-1.06
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,366,339,459,000659,6,0.97
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,56,340,459,000659,6,-1.46
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,260,341,459,000659,6,0.14
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,284,342,459,000659,6,0.33
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,431,465,459,000659,6,1.47
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,30,466,459,000659,6,-1.66
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,195,467,459,000659,6,-0.37
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,73,468,459,000659,6,-1.32
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,133,485,459,000659,6,-0.85
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,282,486,459,000659,6,0.31
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,561,487,459,000659,6,2.49
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,169,488,459,000659,6,-0.57
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,326,95,459,000659,6,0.65
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,268,96,459,000659,6,0.20
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,295,97,459,000659,6,0.41
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,196,98,459,000659,6,-0.36
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,318,238,459,000659,6,0.59
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,225,237,459,000659,6,-0.14
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,153,236,459,000659,6,-0.70
45922,Tarantino1,rear_cocaine,C3H/HeJ,m,226,235,459,000659,6,-0.13
45922,Tarantino1,rear_cocaine,C57BL/6J,m,53,734,459,000664,7,-0.88
45922,Tarantino1,rear_cocaine,C57BL/6J,m,282,11,459,000664,7,1.97
45922,Tarantino1,rear_cocaine,C57BL/6J,m,119,115,459,000664,7,-0.06
45922,Tarantino1,rear_cocaine,C57BL/6J,m,133,116,459,000664,7,0.12
45922,Tarantino1,rear_cocaine,C57BL/6J,m,31,157,459,000664,7,-1.15
45922,Tarantino1,rear_cocaine,C57BL/6J,m,159,158,459,000664,7,0.44
45922,Tarantino1,rear_cocaine,C57BL/6J,m,93,17,459,000664,7,-0.38
45922,Tarantino1,rear_cocaine,C57BL/6J,m,94,179,459,000664,7,-0.37
45922,Tarantino1,rear_cocaine,C57BL/6J,m,181,18,459,000664,7,0.71
45922,Tarantino1,rear_cocaine,C57BL/6J,m,184,180,459,000664,7,0.75
45922,Tarantino1,rear_cocaine,C57BL/6J,m,39,181,459,000664,7,-1.05
45922,Tarantino1,rear_cocaine,C57BL/6J,m,94,182,459,000664,7,-0.37
45922,Tarantino1,rear_cocaine,C57BL/6J,m,89,19,459,000664,7,-0.43
45922,Tarantino1,rear_cocaine,C57BL/6J,m,87,193,459,000664,7,-0.46
45922,Tarantino1,rear_cocaine,C57BL/6J,m,58,194,459,000664,7,-0.82
45922,Tarantino1,rear_cocaine,C57BL/6J,m,220,20,459,000664,7,1.20
45922,Tarantino1,rear_cocaine,C57BL/6J,m,121,239,459,000664,7,-0.03
45922,Tarantino1,rear_cocaine,C57BL/6J,m,389,240,459,000664,7,3.30
45922,Tarantino1,rear_cocaine,C57BL/6J,m,127,261,459,000664,7,0.04
45922,Tarantino1,rear_cocaine,C57BL/6J,m,32,262,459,000664,7,-1.14
45922,Tarantino1,rear_cocaine,C57BL/6J,m,101,283,459,000664,7,-0.28
45922,Tarantino1,rear_cocaine,C57BL/6J,m,188,284,459,000664,7,0.80
45922,Tarantino1,rear_cocaine,C57BL/6J,m,163,285,459,000664,7,0.49
45922,Tarantino1,rear_cocaine,C57BL/6J,m,80,286,459,000664,7,-0.54
45922,Tarantino1,rear_cocaine,C57BL/6J,m,35,307,459,000664,7,-1.10
45922,Tarantino1,rear_cocaine,C57BL/6J,m,62,308,459,000664,7,-0.77
45922,Tarantino1,rear_cocaine,C57BL/6J,m,282,329,459,000664,7,1.97
45922,Tarantino1,rear_cocaine,C57BL/6J,m,157,330,459,000664,7,0.41
45922,Tarantino1,rear_cocaine,C57BL/6J,m,84,359,459,000664,7,-0.49
45922,Tarantino1,rear_cocaine,C57BL/6J,m,39,360,459,000664,7,-1.05
45922,Tarantino1,rear_cocaine,C57BL/6J,m,39,437,459,000664,7,-1.05
45922,Tarantino1,rear_cocaine,C57BL/6J,m,45,438,459,000664,7,-0.98
45922,Tarantino1,rear_cocaine,C57BL/6J,m,100,451,459,000664,7,-0.29
45922,Tarantino1,rear_cocaine,C57BL/6J,m,142,452,459,000664,7,0.23
45922,Tarantino1,rear_cocaine,C57BL/6J,m,185,477,459,000664,7,0.76
45922,Tarantino1,rear_cocaine,C57BL/6J,m,84,478,459,000664,7,-0.49
45922,Tarantino1,rear_cocaine,C57BL/6J,m,58,479,459,000664,7,-0.82
45922,Tarantino1,rear_cocaine,C57BL/6J,m,174,480,459,000664,7,0.62
45922,Tarantino1,rear_cocaine,C57BL/6J,m,246,49,459,000664,7,1.52
45922,Tarantino1,rear_cocaine,C57BL/6J,m,112,50,459,000664,7,-0.15
45922,Tarantino1,rear_cocaine,C57BL/6J,m,132,553,459,000664,7,0.10
45922,Tarantino1,rear_cocaine,C57BL/6J,m,102,554,459,000664,7,-0.27
45922,Tarantino1,rear_cocaine,C57BL/6J,m,107,575,459,000664,7,-0.21
45922,Tarantino1,rear_cocaine,C57BL/6J,m,69,576,459,000664,7,-0.68
45922,Tarantino1,rear_cocaine,C57BL/6J,m,38,637,459,000664,7,-1.07
45922,Tarantino1,rear_cocaine,C57BL/6J,m,58,638,459,000664,7,-0.82
45922,Tarantino1,rear_cocaine,C57BL/6J,m,125,660,459,000664,7,0.02
45922,Tarantino1,rear_cocaine,C57BL/6J,m,62,7,459,000664,7,-0.77
45922,Tarantino1,rear_cocaine,C57BL/6J,m,105,713,459,000664,7,-0.23
45922,Tarantino1,rear_cocaine,C57BL/6J,m,86,714,459,000664,7,-0.47
45922,Tarantino1,rear_cocaine,C57BL/6J,m,256,731,459,000664,7,1.64
45922,Tarantino1,rear_cocaine,C57BL/6J,m,333,733,459,000664,7,2.60
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,52,82,459,000662,35,1.16
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,3,216,459,000662,35,-1.07
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,1,217,459,000662,35,-1.16
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,36,218,459,000662,35,0.43
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,6,335,459,000662,35,-0.93
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,32,336,459,000662,35,0.25
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,58,337,459,000662,35,1.43
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,17,338,459,000662,35,-0.43
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,57,447,459,000662,35,1.39
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,51,448,459,000662,35,1.11
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,50,449,459,000662,35,1.07
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,4,450,459,000662,35,-1.02
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,0,593,459,000662,35,-1.21
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,18,594,459,000662,35,-0.39
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,2,595,459,000662,35,-1.11
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,54,596,459,000662,35,1.25
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,36,79,459,000662,35,0.43
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,15,80,459,000662,35,-0.52
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,1,215,459,000662,35,-1.16
45922,Tarantino1,rear_cocaine,C57BLKS/J,m,37,81,459,000662,35,0.48
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,231,446,459,000667,32,3.32
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,58,770,459,000667,32,0.00
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,29,769,459,000667,32,-0.56
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,64,768,459,000667,32,0.11
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,39,767,459,000667,32,-0.37
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,33,712,459,000667,32,-0.48
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,25,711,459,000667,32,-0.64
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,53,710,459,000667,32,-0.10
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,22,709,459,000667,32,-0.70
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,53,566,459,000667,32,-0.10
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,80,565,459,000667,32,0.42
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,17,564,459,000667,32,-0.79
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,43,563,459,000667,32,-0.29
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,104,445,459,000667,32,0.88
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,16,444,459,000667,32,-0.81
45922,Tarantino1,rear_cocaine,C57BR/cdJ,m,64,443,459,000667,32,0.11
45922,Tarantino1,rear_cocaine,C57L/J,m,56,706,459,000668,37,-0.59
45922,Tarantino1,rear_cocaine,C57L/J,m,100,708,459,000668,37,-0.25
45922,Tarantino1,rear_cocaine,C57L/J,m,133,315,459,000668,37,0.01
45922,Tarantino1,rear_cocaine,C57L/J,m,37,316,459,000668,37,-0.74
45922,Tarantino1,rear_cocaine,C57L/J,m,93,417,459,000668,37,-0.31
45922,Tarantino1,rear_cocaine,C57L/J,m,41,418,459,000668,37,-0.71
45922,Tarantino1,rear_cocaine,C57L/J,m,81,419,459,000668,37,-0.40
45922,Tarantino1,rear_cocaine,C57L/J,m,74,525,459,000668,37,-0.45
45922,Tarantino1,rear_cocaine,C57L/J,m,22,313,459,000668,37,-0.86
45922,Tarantino1,rear_cocaine,C57L/J,m,315,210,459,000668,37,1.43
45922,Tarantino1,rear_cocaine,C57L/J,m,294,209,459,000668,37,1.26
45922,Tarantino1,rear_cocaine,C57L/J,m,61,208,459,000668,37,-0.56
45922,Tarantino1,rear_cocaine,C57L/J,m,484,207,459,000668,37,2.74
45922,Tarantino1,rear_cocaine,C57L/J,m,148,526,459,000668,37,0.12
45922,Tarantino1,rear_cocaine,C57L/J,m,29,527,459,000668,37,-0.80
45922,Tarantino1,rear_cocaine,C57L/J,m,291,528,459,000668,37,1.24
45922,Tarantino1,rear_cocaine,C57L/J,m,76,705,459,000668,37,-0.44
45922,Tarantino1,rear_cocaine,C57L/J,m,44,707,459,000668,37,-0.69
45922,Tarantino1,rear_cocaine,C58/J,m,70,133,459,000669,28,-0.56
45922,Tarantino1,rear_cocaine,C58/J,m,82,134,459,000669,28,-0.48
45922,Tarantino1,rear_cocaine,C58/J,m,244,135,459,000669,28,0.70
45922,Tarantino1,rear_cocaine,C58/J,m,91,136,459,000669,28,-0.41
45922,Tarantino1,rear_cocaine,C58/J,m,456,743,459,000669,28,2.24
45922,Tarantino1,rear_cocaine,C58/J,m,1,643,459,000669,28,-1.07
45922,Tarantino1,rear_cocaine,C58/J,m,434,646,459,000669,28,2.08
45922,Tarantino1,rear_cocaine,C58/J,m,32,645,459,000669,28,-0.84
45922,Tarantino1,rear_cocaine,C58/J,m,95,644,459,000669,28,-0.38
45922,Tarantino1,rear_cocaine,C58/J,m,70,880,459,000669,28,-0.56
45922,Tarantino1,rear_cocaine,C58/J,m,164,881,459,000669,28,0.12
45922,Tarantino1,rear_cocaine,C58/J,m,62,744,459,000669,28,-0.62
45922,Tarantino1,rear_cocaine,C58/J,m,116,849,459,000669,28,-0.23
45922,Tarantino1,rear_cocaine,C58/J,m,25,848,459,000669,28,-0.89
45922,Tarantino1,rear_cocaine,C58/J,m,143,746,459,000669,28,-0.03
45922,Tarantino1,rear_cocaine,C58/J,m,280,745,459,000669,28,0.96
45922,Tarantino1,rear_cocaine,CBA/J,m,0,672,459,000656,16,-0.46
45922,Tarantino1,rear_cocaine,CBA/J,m,12,99,459,000656,16,0.07
45922,Tarantino1,rear_cocaine,CBA/J,m,38,671,459,000656,16,1.20
45922,Tarantino1,rear_cocaine,CBA/J,m,98,670,459,000656,16,3.83
45922,Tarantino1,rear_cocaine,CBA/J,m,1,669,459,000656,16,-0.42
45922,Tarantino1,rear_cocaine,CBA/J,m,0,584,459,000656,16,-0.46
45922,Tarantino1,rear_cocaine,CBA/J,m,27,583,459,000656,16,0.72
45922,Tarantino1,rear_cocaine,CBA/J,m,2,582,459,000656,16,-0.37
45922,Tarantino1,rear_cocaine,CBA/J,m,1,581,459,000656,16,-0.42
45922,Tarantino1,rear_cocaine,CBA/J,m,2,328,459,000656,16,-0.37
45922,Tarantino1,rear_cocaine,CBA/J,m,1,327,459,000656,16,-0.42
45922,Tarantino1,rear_cocaine,CBA/J,m,2,326,459,000656,16,-0.37
45922,Tarantino1,rear_cocaine,CBA/J,m,1,325,459,000656,16,-0.42
45922,Tarantino1,rear_cocaine,CBA/J,m,7,234,459,000656,16,-0.15
45922,Tarantino1,rear_cocaine,CBA/J,m,1,233,459,000656,16,-0.42
45922,Tarantino1,rear_cocaine,CBA/J,m,0,232,459,000656,16,-0.46
45922,Tarantino1,rear_cocaine,CBA/J,m,2,231,459,000656,16,-0.37
45922,Tarantino1,rear_cocaine,CBA/J,m,2,102,459,000656,16,-0.37
45922,Tarantino1,rear_cocaine,CBA/J,m,11,101,459,000656,16,0.02
45922,Tarantino1,rear_cocaine,CBA/J,m,2,100,459,000656,16,-0.37
45922,Tarantino1,rear_cocaine,CE/J,m,25,690,459,000657,25,-1.56
45922,Tarantino1,rear_cocaine,CE/J,m,135,555,459,000657,25,0.54
45922,Tarantino1,rear_cocaine,CE/J,m,85,400,459,000657,25,-0.42
45922,Tarantino1,rear_cocaine,CE/J,m,100,399,459,000657,25,-0.13
45922,Tarantino1,rear_cocaine,CE/J,m,21,398,459,000657,25,-1.64
45922,Tarantino1,rear_cocaine,CE/J,m,166,692,459,000657,25,1.13
45922,Tarantino1,rear_cocaine,CE/J,m,107,759,459,000657,25,0.00
45922,Tarantino1,rear_cocaine,CE/J,m,73,760,459,000657,25,-0.65
45922,Tarantino1,rear_cocaine,CE/J,m,31,761,459,000657,25,-1.45
45922,Tarantino1,rear_cocaine,CE/J,m,158,762,459,000657,25,0.97
45922,Tarantino1,rear_cocaine,CE/J,m,164,855,459,000657,25,1.09
45922,Tarantino1,rear_cocaine,CE/J,m,78,856,459,000657,25,-0.55
45922,Tarantino1,rear_cocaine,CE/J,m,71,857,459,000657,25,-0.68
45922,Tarantino1,rear_cocaine,CE/J,m,141,556,459,000657,25,0.65
45922,Tarantino1,rear_cocaine,CE/J,m,120,691,459,000657,25,0.25
45922,Tarantino1,rear_cocaine,CE/J,m,174,557,459,000657,25,1.28
45922,Tarantino1,rear_cocaine,CE/J,m,189,558,459,000657,25,1.56
45922,Tarantino1,rear_cocaine,CE/J,m,86,689,459,000657,25,-0.40
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,95,640,459,001144,43,0.83
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,11,791,459,001144,43,-0.62
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,71,790,459,001144,43,0.42
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,40,789,459,001144,43,-0.12
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,35,788,459,001144,43,-0.21
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,3,722,459,001144,43,-0.76
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,87,721,459,001144,43,0.69
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,73,720,459,001144,43,0.45
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,2,719,459,001144,43,-0.78
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,8,641,459,001144,43,-0.68
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,246,639,459,001144,43,3.45
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,47,416,459,001144,43,0.00
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,19,415,459,001144,43,-0.49
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,17,414,459,001144,43,-0.52
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,35,413,459,001144,43,-0.21
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,2,127,459,001144,43,-0.78
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,19,126,459,001144,43,-0.49
45922,Tarantino1,rear_cocaine,CZECHII/EiJ,m,36,125,459,001144,43,-0.19
45922,Tarantino1,rear_cocaine,DBA/2J,m,51,371,459,000671,8,-0.42
45922,Tarantino1,rear_cocaine,DBA/2J,m,118,161,459,000671,8,0.14
