measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD1,m,2.022,BXD1_HFD_5,1049,,1101,-0.86
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD1,m,1.764,BXD1_HFD_4,1049,,1101,-1.01
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD1,m,5.954,BXD1_HFD_3,1049,,1101,1.31
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD1,m,3.304,BXD1_HFD_2,1049,,1101,-0.15
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD1,m,4.872,BXD1_HFD_1,1049,,1101,0.71
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD100,m,1.186,BXD100_HFD_5_2,1049,,1100,-0.84
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD100,m,1.802,BXD100_HFD_4,1049,,1100,-0.39
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD100,m,5.036,BXD100_HFD_1_2,1049,,1100,1.96
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD100,m,2.04,BXD100_HFD_3_2,1049,,1100,-0.22
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD100,m,1.638,BXD100_HFD_2,1049,,1100,-0.51
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD100,m,2.316,BXD100_HFD_4_2,1049,,1100,-0.01
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD11,m,2.358,BXD11_HFD_4,1049,,1111,-0.68
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD11,m,9.234,BXD11_HFD_3,1049,,1111,1.15
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD11,m,3.152,BXD11_HFD_1,1049,,1111,-0.47
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD12,m,3.466,BXD12_HFD_3,1049,,3374,-0.65
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD12,m,12.142,BXD12_HFD_1,1049,,3374,-0.21
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD12,m,45.946,BXD12_HFD_4,1049,,3374,1.47
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD12,m,4.222,BXD12_HFD_2,1049,,3374,-0.61
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD27,m,12.812,BXD27_HFD_1,1049,,1127,-0.18
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD27,m,27.896,BXD27_HFD_1_2,1049,,1127,1.08
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD27,m,4.086,BXD27_HFD_2,1049,,1127,-0.9
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD32,m,9.812,BXD32_HFD_2,1049,,1132,1.33
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD32,m,1.882,BXD32_HFD_3,1049,,1132,-0.84
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD32,m,5.658,BXD32_HFD_4,1049,,1132,0.19
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD32,m,2.448,BXD32_HFD_5,1049,,1132,-0.69
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD34,m,3.962,BXD34_HFD_1,1049,,1134,0.12
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD34,m,1.216,BXD34_HFD_2,1049,,1134,-1.24
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD34,m,6.124,BXD34_HFD_3,1049,,1134,1.2
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD34,m,3.558,BXD34_HFD_4,1049,,1134,-0.08
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD39,m,6.438,BXD39_HFD_1,1049,,1139,0.17
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD39,m,1.458,BXD39_HFD_4,1049,,1139,-1.07
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD39,m,9.378,BXD39_HFD_5,1049,,1139,0.9
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD40,m,9.548,BXD40_HFD_1,1049,,1140,-0.49
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD40,m,12.138,BXD40_HFD_2,1049,,1140,0.68
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD40,m,12.796,BXD40_HFD_3,1049,,1140,0.98
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD40,m,8.072,BXD40_HFD_4,1049,,1140,-1.16
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD43,m,1.334,BXD43_HFD_1,1049,,1143,-0.71
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD43,m,1.554,BXD43_HFD_3,1049,,1143,0.71
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD45,m,8.044,BXD45_HFD_2,1049,,1145,1.14
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD45,m,4.234,BXD45_HFD_3,1049,,1145,-1.09
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD45,m,7.528,BXD45_HFD_4,1049,,1145,0.84
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD45,m,6.122,BXD45_HFD_1,1049,,1145,0.02
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD45,m,4.54,BXD45_HFD_5,1049,,1145,-0.91
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48,m,2.678,BXD48_HFD_5,1049,,1148,-0.65
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48,m,3.884,BXD48_HFD_1,1049,,1148,-0.48
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48,m,4.89,BXD48_HFD_2,1049,,1148,-0.33
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48,m,5.056,BXD48_HFD_3,1049,,1148,-0.31
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48,m,19.39,BXD48_HFD_4,1049,,1148,1.77
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48a,m,3.716,BXD48a_HFD_3,1049,,3375,-0.95
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48a,m,15.03,BXD48a_HFD_4,1049,,3375,1.4
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48a,m,7.934,BXD48a_HFD_5,1049,,3375,-0.08
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD48a,m,6.512,BXD48a_HFD_2,1049,,3375,-0.37
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD49,m,2.686,BXD49_HFD_4,1049,,1149,-0.46
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD49,m,3.428,BXD49_HFD_1,1049,,1149,-0.39
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD49,m,1.948,BXD49_HFD_2,1049,,1149,-0.52
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD49,m,3.16,BXD49_HFD_3,1049,,1149,-0.42
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD49,m,28.576,BXD49_HFD_5,1049,,1149,1.79
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD51,m,1.082,BXD51_HFD_2,1049,,1151,-0.71
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD51,m,2.41,BXD51_HFD_3,1049,,1151,0.71
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD53,m,3.736,BXD53_HFD_1,1049,,1153,0.02
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD53,m,3.376,BXD53_HFD_2,1049,,1153,-0.23
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD53,m,6.13,BXD53_HFD_3,1049,,1153,1.68
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD53,m,2.398,BXD53_HFD_4,1049,,1153,-0.9
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD53,m,2.874,BXD53_HFD_5,1049,,1153,-0.57
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD55,m,26.162,BXD55_HFD_1,1049,,1155,1.55
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD55,m,2.89,BXD55_HFD_2,1049,,1155,-0.86
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD55,m,10.804,BXD55_HFD_3,1049,,1155,-0.04
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD55,m,2.478,BXD55_HFD_4,1049,,1155,-0.9
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD55,m,13.488,BXD55_HFD_5,1049,,1155,0.24
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD6,m,15.802,BXD6_HFD_2,1049,,1106,0.02
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD6,m,7.47,BXD6_HFD_3,1049,,1106,-1.01
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD6,m,23.545,BXD6_HFD_5,1049,,1106,0.99
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD62,m,67.66,BXD62_HFD_4,1049,,1162,1.32
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD62,m,3.086,BXD62_HFD_2,1049,,1162,-0.77
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD62,m,2.484,BXD62_HFD_3,1049,,1162,-0.78
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD62,m,33.8,BXD62_HFD_5,1049,,1162,0.23
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD63,m,2.358,BXD63_HFD_5,1049,,1163,-0.68
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD63,m,5.6595,BXD63_HFD_1,1049,,1163,1.45
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD63,m,2.2188,BXD63_HFD_4,1049,,1163,-0.77
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD63,m,4.432,BXD63_HFD_2,1049,,1163,0.66
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD63,m,2.41,BXD63_HFD_3,1049,,1163,-0.65
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD64,m,1.774,BXD64_HFD_3,1049,,1164,-0.45
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD64,m,1.216,BXD64_HFD_4,1049,,1164,-0.54
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD64,m,2.952,BXD64_HFD_5,1049,,1164,-0.28
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD64,m,16.854,BXD64_HFD_1,1049,,1164,1.78
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD64,m,1.418,BXD64_HFD_2,1049,,1164,-0.51
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD66,m,1.594,BXD66_HFD_1,1049,,1166,-0.78
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD66,m,2.566,BXD66_HFD_2,1049,,1166,-0.35
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD66,m,5.914,BXD66_HFD_3,1049,,1166,1.13
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD67,m,1.216,BXD67_HFD_5,1049,,1167,-0.69
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD67,m,1.608,BXD67_HFD_1,1049,,1167,-0.42
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD67,m,2.488,BXD67_HFD_2,1049,,1167,0.19
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD67,m,1.14,BXD67_HFD_3,1049,,1167,-0.74
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD67,m,4.6344,BXD67_HFD_4,1049,,1167,1.66
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD69,m,6.17,BXD69_HFD_5,1049,,1169,0.01
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD69,m,2.434,BXD69_HFD_4,1049,,1169,-0.67
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD69,m,13.742,BXD69_HFD_2,1049,,1169,1.41
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD69,m,2.008,BXD69_HFD_1,1049,,1169,-0.75
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD73,m,10.428,BXD73_HFD_1,1049,,1173,0.38
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD73,m,11.28,BXD73_HFD_2,1049,,1173,0.75
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD73,m,6.91,BXD73_HFD_5,1049,,1173,-1.14
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD75,m,1.01,BXD75_HFD_1,1049,,1175,-0.8
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD75,m,4.128,BXD75_HFD_2,1049,,1175,0.07
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD75,m,1.504,BXD75_HFD_4,1049,,1175,-0.66
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD75,m,8.82,BXD75_HFD_5,1049,,1175,1.39
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD77,m,13.216,BXD77_HFD_5,1049,,1177,-0.34
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD77,m,4.23,BXD77_HFD_1,1049,,1177,-0.56
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD77,m,98.88,BXD77_HFD_2,1049,,1177,1.78
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD77,m,9.8,BXD77_HFD_3,1049,,1177,-0.42
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD77,m,7.78,BXD77_HFD_4,1049,,1177,-0.47
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD79,m,4.394,BXD79_HFD_4,1049,,1179,-0.27
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD79,m,2.3,BXD79_HFD_5,1049,,1179,-0.73
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD79,m,3.334,BXD79_HFD_2,1049,,1179,-0.5
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD79,m,13.476,BXD79_HFD_3,1049,,1179,1.75
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD79,m,4.504,BXD79_HFD_1,1049,,1179,-0.24
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD8,m,3.5,BXD8_HFD_4,1049,,1108,1.13
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD8,m,1.744,BXD8_HFD_3,1049,,1108,-0.34
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD8,m,1.204,BXD8_HFD_1,1049,,1108,-0.79
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD81,m,1.89,BXD81_HFD_1,1049,,1181,-1.06
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD81,m,5.104,BXD81_HFD_5,1049,,1181,-0.6
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD81,m,5.958,BXD81_HFD_2,1049,,1181,-0.48
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD81,m,17.402,BXD81_HFD_3,1049,,1181,1.16
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD81,m,16.108,BXD81_HFD_4,1049,,1181,0.97
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD84,m,9.876,BXD84_HFD_5,1049,,1184,-0.08
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD84,m,2.358,BXD84_HFD_1,1049,,1184,-0.64
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD84,m,30.376,BXD84_HFD_3,1049,,1184,1.44
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD84,m,1.266,BXD84_HFD_4,1049,,1184,-0.72
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD87,m,1.394,BXD87_HFD_4,1049,,1187,-0.84
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD87,m,5.218,BXD87_HFD_2,1049,,1187,1.02
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD87,m,1.302,BXD87_HFD_3,1049,,1187,-0.88
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD87,m,4.57,BXD87_HFD_5,1049,,1187,0.7
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD89,m,5.074,BXD89_HFD_4,1049,,1189,1.27
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD89,m,4.498,BXD89_HFD_5,1049,,1189,0.81
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD89,m,3.018,BXD89_HFD_3,1049,,1189,-0.36
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD89,m,2.732,BXD89_HFD_2,1049,,1189,-0.59
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD89,m,2.058,BXD89_HFD_1,1049,,1189,-1.12
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD90,m,1.8107,BXD90_HFD_1,1049,,1190,-1.02
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD90,m,4.684,BXD90_HFD_2,1049,,1190,0.71
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD90,m,2.3613,BXD90_HFD_3,1049,,1190,-0.69
112723,Schoonjans1,aMCA_plasma_t60_HFD,BXD90,m,5.164,BXD90_HFD_4,1049,,1190,1.0
112723,Schoonjans1,aMCA_plasma_t60_HFD,C57BL/6J,m,5.154,C57BL/6J_HFD_2,1049,000664,7,-0.71
112723,Schoonjans1,aMCA_plasma_t60_HFD,C57BL/6J,m,5.65,C57BL/6J_HFD_5,1049,000664,7,0.71
112723,Schoonjans1,aMCA_plasma_t60_HFD,DBA/2J,m,1.466,DBA/2J_HFD_2,1049,000671,8,0.0
