measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111212,Auwerx1,bw_24wks_CD,BXD1,m,28.72,001-0523,1023,,1101,-0.53
111212,Auwerx1,bw_24wks_CD,BXD1,m,29.1,001-0522,1023,,1101,-0.39
111212,Auwerx1,bw_24wks_CD,BXD1,m,28.06,001-0521,1023,,1101,-0.78
111212,Auwerx1,bw_24wks_CD,BXD1,m,34.86,001-0524,1023,,1101,1.72
111212,Auwerx1,bw_24wks_CD,BXD1,m,30.14,001-0525,1023,,1101,-0.01
111212,Auwerx1,bw_24wks_CD,BXD100,m,38.82,100-0154,1023,,1100,-0.03
111212,Auwerx1,bw_24wks_CD,BXD100,m,28.11,100-0152,1023,,1100,-0.99
111212,Auwerx1,bw_24wks_CD,BXD100,m,50.41,100-0153,1023,,1100,1.01
111212,Auwerx1,bw_24wks_CD,BXD101,m,37.14,101-0394,1023,,1091,1.13
111212,Auwerx1,bw_24wks_CD,BXD101,m,33.95,101-0393,1023,,1091,0.18
111212,Auwerx1,bw_24wks_CD,BXD101,m,33.35,101-0392,1023,,1091,0.0
111212,Auwerx1,bw_24wks_CD,BXD101,m,29.01,101-0391,1023,,1091,-1.3
111212,Auwerx1,bw_24wks_CD,BXD2,m,40.2,002-0577,1023,,1102,1.32
111212,Auwerx1,bw_24wks_CD,BXD2,m,36.06,002-0574,1023,,1102,-1.03
111212,Auwerx1,bw_24wks_CD,BXD2,m,38.11,002-0575,1023,,1102,0.13
111212,Auwerx1,bw_24wks_CD,BXD2,m,37.13,002-0576,1023,,1102,-0.42
111212,Auwerx1,bw_24wks_CD,BXD27,m,39.7,027-1131,1023,,1127,0.12
111212,Auwerx1,bw_24wks_CD,BXD27,m,36.17,027-1127,1023,,1127,-1.04
111212,Auwerx1,bw_24wks_CD,BXD27,m,37.18,027-1128,1023,,1127,-0.71
111212,Auwerx1,bw_24wks_CD,BXD27,m,39.63,027-1129,1023,,1127,0.09
111212,Auwerx1,bw_24wks_CD,BXD27,m,44.03,027-1130,1023,,1127,1.54
111212,Auwerx1,bw_24wks_CD,BXD44,m,46.14,044-0005,1023,,1144,1.65
111212,Auwerx1,bw_24wks_CD,BXD44,m,33.89,044-0001,1023,,1144,-0.64
111212,Auwerx1,bw_24wks_CD,BXD44,m,35.34,044-0002,1023,,1144,-0.36
111212,Auwerx1,bw_24wks_CD,BXD44,m,38.25,044-0003,1023,,1144,0.18
111212,Auwerx1,bw_24wks_CD,BXD44,m,32.84,044-0004,1023,,1144,-0.83
111212,Auwerx1,bw_24wks_CD,BXD45,m,31.29,045-0031,1023,,1145,-0.59
111212,Auwerx1,bw_24wks_CD,BXD45,m,31.75,045-0032,1023,,1145,-0.26
111212,Auwerx1,bw_24wks_CD,BXD45,m,33.85,045-0033,1023,,1145,1.24
111212,Auwerx1,bw_24wks_CD,BXD45,m,33.24,045-0034,1023,,1145,0.8
111212,Auwerx1,bw_24wks_CD,BXD45,m,30.45,045-0035,1023,,1145,-1.19
111212,Auwerx1,bw_24wks_CD,BXD48a,m,38.66,096-0141,1023,,3375,-1.05
111212,Auwerx1,bw_24wks_CD,BXD48a,m,47.25,096-0142,1023,,3375,0.95
111212,Auwerx1,bw_24wks_CD,BXD48a,m,39.21,096-0143,1023,,3375,-0.93
111212,Auwerx1,bw_24wks_CD,BXD48a,m,47.75,096-0144,1023,,3375,1.06
111212,Auwerx1,bw_24wks_CD,BXD48a,m,43.06,096-0145,1023,,3375,-0.03
111212,Auwerx1,bw_24wks_CD,BXD50,m,37.08,050-0421,1023,,1150,0.7
111212,Auwerx1,bw_24wks_CD,BXD50,m,34.93,050-0423,1023,,1150,0.06
111212,Auwerx1,bw_24wks_CD,BXD50,m,29.89,050-0424,1023,,1150,-1.43
111212,Auwerx1,bw_24wks_CD,BXD50,m,36.98,050-0425,1023,,1150,0.67
111212,Auwerx1,bw_24wks_CD,BXD51,m,41.28,051-0021,1023,,1151,1.71
111212,Auwerx1,bw_24wks_CD,BXD51,m,33.42,051-0022,1023,,1151,-0.56
111212,Auwerx1,bw_24wks_CD,BXD51,m,34.44,051-0023,1023,,1151,-0.27
111212,Auwerx1,bw_24wks_CD,BXD51,m,35.17,051-0024,1023,,1151,-0.06
111212,Auwerx1,bw_24wks_CD,BXD51,m,32.51,051-0025,1023,,1151,-0.83
111212,Auwerx1,bw_24wks_CD,BXD55,m,32.34,055-0051,1023,,1155,0.64
111212,Auwerx1,bw_24wks_CD,BXD55,m,32.98,055-0052,1023,,1155,0.91
111212,Auwerx1,bw_24wks_CD,BXD55,m,28.72,055-0053,1023,,1155,-0.92
111212,Auwerx1,bw_24wks_CD,BXD55,m,27.98,055-0054,1023,,1155,-1.24
111212,Auwerx1,bw_24wks_CD,BXD55,m,32.27,055-0055,1023,,1155,0.61
111212,Auwerx1,bw_24wks_CD,BXD60,m,39.58,060-0214,1023,,1160,0.13
111212,Auwerx1,bw_24wks_CD,BXD60,m,30.42,060-0211,1023,,1160,-1.5
111212,Auwerx1,bw_24wks_CD,BXD60,m,39.86,060-0212,1023,,1160,0.18
111212,Auwerx1,bw_24wks_CD,BXD60,m,38.25,060-0213,1023,,1160,-0.11
111212,Auwerx1,bw_24wks_CD,BXD60,m,46.18,060-0215,1023,,1160,1.3
111212,Auwerx1,bw_24wks_CD,BXD61,m,36.39,061-0087,1023,,1161,0.69
111212,Auwerx1,bw_24wks_CD,BXD61,m,32.11,061-0086,1023,,1161,-1.15
111212,Auwerx1,bw_24wks_CD,BXD61,m,35.85,061-0088,1023,,1161,0.46
111212,Auwerx1,bw_24wks_CD,BXD63,m,41.27,063-0187,1023,,1163,1.46
111212,Auwerx1,bw_24wks_CD,BXD63,m,31.28,063-0188,1023,,1163,-0.83
111212,Auwerx1,bw_24wks_CD,BXD63,m,33.65,063-0189,1023,,1163,-0.28
111212,Auwerx1,bw_24wks_CD,BXD63,m,33.39,063-0186,1023,,1163,-0.34
111212,Auwerx1,bw_24wks_CD,BXD65a,m,44.9,097-0431,1023,,3376,0.03
111212,Auwerx1,bw_24wks_CD,BXD65a,m,45.54,097-0432,1023,,3376,1.63
111212,Auwerx1,bw_24wks_CD,BXD65a,m,44.7,097-0433,1023,,3376,-0.46
111212,Auwerx1,bw_24wks_CD,BXD65a,m,44.46,097-0434,1023,,3376,-1.06
111212,Auwerx1,bw_24wks_CD,BXD65a,m,44.83,097-0435,1023,,3376,-0.14
111212,Auwerx1,bw_24wks_CD,BXD65b,m,44.79,92a-0231,1023,,3377,-1.12
111212,Auwerx1,bw_24wks_CD,BXD65b,m,46.62,92a-0232,1023,,3377,0.02
111212,Auwerx1,bw_24wks_CD,BXD65b,m,48.68,92a-0233,1023,,3377,1.3
111212,Auwerx1,bw_24wks_CD,BXD65b,m,46.28,92a-0234,1023,,3377,-0.19
111212,Auwerx1,bw_24wks_CD,BXD66,m,42.15,066-0101,1023,,1166,-0.04
111212,Auwerx1,bw_24wks_CD,BXD66,m,46.56,066-0102,1023,,1166,0.71
111212,Auwerx1,bw_24wks_CD,BXD66,m,42.14,066-0103,1023,,1166,-0.05
111212,Auwerx1,bw_24wks_CD,BXD66,m,48.09,066-0104,1023,,1166,0.97
111212,Auwerx1,bw_24wks_CD,BXD66,m,33.09,066-0105,1023,,1166,-1.59
111212,Auwerx1,bw_24wks_CD,BXD73,m,28.75,073-0043,1023,,1173,-0.75
111212,Auwerx1,bw_24wks_CD,BXD73,m,30.04,073-0044,1023,,1173,-0.54
111212,Auwerx1,bw_24wks_CD,BXD73,m,32.31,073-0042,1023,,1173,-0.17
111212,Auwerx1,bw_24wks_CD,BXD73,m,42.49,073-0041,1023,,1173,1.46
111212,Auwerx1,bw_24wks_CD,BXD73a,m,42.23,080-0115,1023,,3378,-1.51
111212,Auwerx1,bw_24wks_CD,BXD73a,m,44.54,080-0111,1023,,3378,-0.07
111212,Auwerx1,bw_24wks_CD,BXD73a,m,44.65,080-0112,1023,,3378,0.0
111212,Auwerx1,bw_24wks_CD,BXD73a,m,45.17,080-0113,1023,,3378,0.32
111212,Auwerx1,bw_24wks_CD,BXD73a,m,46.7,080-0114,1023,,3378,1.27
111212,Auwerx1,bw_24wks_CD,BXD83,m,27.05,083-0161,1023,,1183,-0.66
111212,Auwerx1,bw_24wks_CD,BXD83,m,27.42,083-0162,1023,,1183,-0.49
111212,Auwerx1,bw_24wks_CD,BXD83,m,31.08,083-0163,1023,,1183,1.15
111212,Auwerx1,bw_24wks_CD,BXD87,m,27.18,087-0091,1023,,1187,0.23
111212,Auwerx1,bw_24wks_CD,BXD87,m,27.68,087-0092,1023,,1187,0.6
111212,Auwerx1,bw_24wks_CD,BXD87,m,24.72,087-0093,1023,,1187,-1.59
111212,Auwerx1,bw_24wks_CD,BXD87,m,26.56,087-0094,1023,,1187,-0.23
111212,Auwerx1,bw_24wks_CD,BXD87,m,28.23,087-0095,1023,,1187,1.0
111212,Auwerx1,bw_24wks_CD,BXD95,m,38.46,095-0241,1023,,1195,0.74
111212,Auwerx1,bw_24wks_CD,BXD95,m,36.13,095-0242,1023,,1195,0.19
111212,Auwerx1,bw_24wks_CD,BXD95,m,37.57,095-0243,1023,,1195,0.53
111212,Auwerx1,bw_24wks_CD,BXD95,m,29.11,095-0244,1023,,1195,-1.46
111212,Auwerx1,bw_24wks_CD,C57BL/6J,m,29.91,BL6-0121,1023,000664,7,-0.81
111212,Auwerx1,bw_24wks_CD,C57BL/6J,m,31.74,BL6-0122,1023,000664,7,0.88
111212,Auwerx1,bw_24wks_CD,C57BL/6J,m,30.6,BL6-0123,1023,000664,7,-0.18
111212,Auwerx1,bw_24wks_CD,C57BL/6J,m,32.07,BL6-0124,1023,000664,7,1.18
111212,Auwerx1,bw_24wks_CD,C57BL/6J,m,29.63,BL6-0125,1023,000664,7,-1.07
111212,Auwerx1,bw_24wks_CD,DBA/2J,m,36.35,DBA-0132,1023,000671,8,0.93
111212,Auwerx1,bw_24wks_CD,DBA/2J,m,27.9,DBA-0133,1023,000671,8,-1.32
111212,Auwerx1,bw_24wks_CD,DBA/2J,m,32.1,DBA-0134,1023,000671,8,-0.2
111212,Auwerx1,bw_24wks_CD,DBA/2J,m,35.1,DBA-0135,1023,000671,8,0.6
