measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24226,Petkova1,B_cells_M12,129S1/SvImJ,f,29.3,445661,242,002448,3,1.02
24226,Petkova1,B_cells_M12,129S1/SvImJ,f,25.9,445662,242,002448,3,-0.36
24226,Petkova1,B_cells_M12,129S1/SvImJ,f,28.8,445655,242,002448,3,0.82
24226,Petkova1,B_cells_M12,129S1/SvImJ,f,22.8,445656,242,002448,3,-1.62
24226,Petkova1,B_cells_M12,129S1/SvImJ,f,26.2,445657,242,002448,3,-0.24
24226,Petkova1,B_cells_M12,129S1/SvImJ,f,27.1,445658,242,002448,3,0.13
24226,Petkova1,B_cells_M12,129S1/SvImJ,f,29.8,445659,242,002448,3,1.23
24226,Petkova1,B_cells_M12,129S1/SvImJ,f,24.4,445660,242,002448,3,-0.97
24226,Petkova1,B_cells_M12,129S1/SvImJ,m,68.9,445668,242,002448,3,0.63
24226,Petkova1,B_cells_M12,129S1/SvImJ,m,75.4,445666,242,002448,3,1.84
24226,Petkova1,B_cells_M12,129S1/SvImJ,m,63.9,445665,242,002448,3,-0.31
24226,Petkova1,B_cells_M12,129S1/SvImJ,m,63.8,445664,242,002448,3,-0.32
24226,Petkova1,B_cells_M12,129S1/SvImJ,m,63,445663,242,002448,3,-0.47
24226,Petkova1,B_cells_M12,129S1/SvImJ,m,60.6,445667,242,002448,3,-0.92
24226,Petkova1,B_cells_M12,129S1/SvImJ,m,59.2,445670,242,002448,3,-1.18
24226,Petkova1,B_cells_M12,129S1/SvImJ,m,69.5,445669,242,002448,3,0.74
24226,Petkova1,B_cells_M12,A/J,f,19,444967,242,000646,4,-0.89
24226,Petkova1,B_cells_M12,A/J,f,25.8,445793,242,000646,4,-0.21
24226,Petkova1,B_cells_M12,A/J,f,42,445784,242,000646,4,1.42
24226,Petkova1,B_cells_M12,A/J,f,26.1,445783,242,000646,4,-0.18
24226,Petkova1,B_cells_M12,A/J,f,35,445782,242,000646,4,0.72
24226,Petkova1,B_cells_M12,A/J,f,39.7,445781,242,000646,4,1.19
24226,Petkova1,B_cells_M12,A/J,f,20.1,445362,242,000646,4,-0.78
24226,Petkova1,B_cells_M12,A/J,f,15.3,444965,242,000646,4,-1.26
24226,Petkova1,B_cells_M12,A/J,m,43.2,445826,242,000646,4,0.68
24226,Petkova1,B_cells_M12,A/J,m,36.9,445825,242,000646,4,0.00
24226,Petkova1,B_cells_M12,A/J,m,34.5,445824,242,000646,4,-0.25
24226,Petkova1,B_cells_M12,A/J,m,26.8,445823,242,000646,4,-1.08
24226,Petkova1,B_cells_M12,A/J,m,23,445822,242,000646,4,-1.48
24226,Petkova1,B_cells_M12,A/J,m,44.4,445441,242,000646,4,0.81
24226,Petkova1,B_cells_M12,A/J,m,34.7,445828,242,000646,4,-0.23
24226,Petkova1,B_cells_M12,A/J,m,51.4,445827,242,000646,4,1.55
24226,Petkova1,B_cells_M12,AKR/J,m,44.5,450196,242,000648,15,0.26
24226,Petkova1,B_cells_M12,AKR/J,m,3.02,445941,242,000648,15,-1.77
24226,Petkova1,B_cells_M12,AKR/J,m,45.6,445510,242,000648,15,0.32
24226,Petkova1,B_cells_M12,AKR/J,m,49.8,450200,242,000648,15,0.52
24226,Petkova1,B_cells_M12,AKR/J,m,52.8,450198,242,000648,15,0.67
24226,Petkova1,B_cells_M12,BALB/cByJ,f,44.2,446037,242,001026,50,1.20
24226,Petkova1,B_cells_M12,BALB/cByJ,f,16,446043,242,001026,50,-1.63
24226,Petkova1,B_cells_M12,BALB/cByJ,f,21.1,446042,242,001026,50,-1.12
24226,Petkova1,B_cells_M12,BALB/cByJ,f,31.6,446041,242,001026,50,-0.07
24226,Petkova1,B_cells_M12,BALB/cByJ,f,33.2,446040,242,001026,50,0.10
24226,Petkova1,B_cells_M12,BALB/cByJ,f,43.7,446039,242,001026,50,1.15
24226,Petkova1,B_cells_M12,BALB/cByJ,f,30.5,446038,242,001026,50,-0.18
24226,Petkova1,B_cells_M12,BALB/cByJ,f,37.7,446036,242,001026,50,0.55
24226,Petkova1,B_cells_M12,BALB/cByJ,m,37.8,446020,242,001026,50,-1.26
24226,Petkova1,B_cells_M12,BALB/cByJ,m,38.8,446024,242,001026,50,-1.16
24226,Petkova1,B_cells_M12,BALB/cByJ,m,59.3,446025,242,001026,50,0.87
24226,Petkova1,B_cells_M12,BALB/cByJ,m,62.5,446026,242,001026,50,1.18
24226,Petkova1,B_cells_M12,BALB/cByJ,m,47.8,446027,242,001026,50,-0.27
24226,Petkova1,B_cells_M12,BALB/cByJ,m,42.4,446023,242,001026,50,-0.81
24226,Petkova1,B_cells_M12,BALB/cByJ,m,60.5,446022,242,001026,50,0.99
24226,Petkova1,B_cells_M12,BALB/cByJ,m,55.2,446021,242,001026,50,0.46
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,f,22.2,446228,242,002282,1,-1.14
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,f,24.2,446194,242,002282,1,-0.57
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,f,27.5,446195,242,002282,1,0.37
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,f,27.2,446196,242,002282,1,0.29
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,f,24.7,446197,242,002282,1,-0.42
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,f,28.3,445052,242,002282,1,0.60
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,f,32.8,446192,242,002282,1,1.89
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,f,22.6,446193,242,002282,1,-1.02
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,m,27.6,445053,242,002282,1,0.34
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,m,30,446202,242,002282,1,0.96
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,m,25,446201,242,002282,1,-0.33
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,m,22,446200,242,002282,1,-1.10
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,m,25.5,446199,242,002282,1,-0.20
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,m,21.7,446198,242,002282,1,-1.17
24226,Petkova1,B_cells_M12,BTBR T<+> Itpr3<tf>/J,m,32.1,445056,242,002282,1,1.50
24226,Petkova1,B_cells_M12,BUB/BnJ,f,59.4,446349,242,000653,24,1.48
24226,Petkova1,B_cells_M12,BUB/BnJ,f,39.3,446354,242,000653,24,-1.24
24226,Petkova1,B_cells_M12,BUB/BnJ,f,46.7,446353,242,000653,24,-0.24
24226,Petkova1,B_cells_M12,BUB/BnJ,f,42.4,446352,242,000653,24,-0.82
24226,Petkova1,B_cells_M12,BUB/BnJ,f,49.3,446351,242,000653,24,0.11
24226,Petkova1,B_cells_M12,BUB/BnJ,f,53.8,446350,242,000653,24,0.72
24226,Petkova1,B_cells_M12,BUB/BnJ,m,57.5,451904,242,000653,24,-0.87
24226,Petkova1,B_cells_M12,BUB/BnJ,m,57.8,456047,242,000653,24,-0.82
24226,Petkova1,B_cells_M12,BUB/BnJ,m,58.6,456049,242,000653,24,-0.68
24226,Petkova1,B_cells_M12,BUB/BnJ,m,70.1,456051,242,000653,24,1.37
24226,Petkova1,B_cells_M12,BUB/BnJ,m,57.4,446348,242,000653,24,-0.89
24226,Petkova1,B_cells_M12,BUB/BnJ,m,68.3,456053,242,000653,24,1.05
24226,Petkova1,B_cells_M12,BUB/BnJ,m,67.2,456057,242,000653,24,0.85
24226,Petkova1,B_cells_M12,BUB/BnJ,m,67.4,456055,242,000653,24,0.89
24226,Petkova1,B_cells_M12,BUB/BnJ,m,57.3,451902,242,000653,24,-0.91
24226,Petkova1,B_cells_M12,C3H/HeJ,f,27,446465,242,000659,6,-0.83
24226,Petkova1,B_cells_M12,C3H/HeJ,f,34.4,446472,242,000659,6,0.58
24226,Petkova1,B_cells_M12,C3H/HeJ,f,29.6,446471,242,000659,6,-0.34
24226,Petkova1,B_cells_M12,C3H/HeJ,f,30.6,446470,242,000659,6,-0.15
24226,Petkova1,B_cells_M12,C3H/HeJ,f,32.5,446469,242,000659,6,0.21
24226,Petkova1,B_cells_M12,C3H/HeJ,f,26.8,446468,242,000659,6,-0.87
24226,Petkova1,B_cells_M12,C3H/HeJ,f,42.5,446467,242,000659,6,2.12
24226,Petkova1,B_cells_M12,C3H/HeJ,f,27.6,446466,242,000659,6,-0.72
24226,Petkova1,B_cells_M12,C3H/HeJ,m,37.7,445093,242,000659,6,-1.09
24226,Petkova1,B_cells_M12,C3H/HeJ,m,42.8,446473,242,000659,6,-0.31
24226,Petkova1,B_cells_M12,C3H/HeJ,m,49.1,446474,242,000659,6,0.65
24226,Petkova1,B_cells_M12,C3H/HeJ,m,45,446475,242,000659,6,0.03
24226,Petkova1,B_cells_M12,C3H/HeJ,m,38.2,446476,242,000659,6,-1.01
24226,Petkova1,B_cells_M12,C3H/HeJ,m,58.1,446477,242,000659,6,2.03
24226,Petkova1,B_cells_M12,C3H/HeJ,m,42.5,446478,242,000659,6,-0.36
24226,Petkova1,B_cells_M12,C3H/HeJ,m,45.2,446479,242,000659,6,0.06
24226,Petkova1,B_cells_M12,C57BL/10J,f,65.2,446628,242,000665,38,-0.84
24226,Petkova1,B_cells_M12,C57BL/10J,f,77.9,446627,242,000665,38,1.08
24226,Petkova1,B_cells_M12,C57BL/10J,f,74.9,446626,242,000665,38,0.63
24226,Petkova1,B_cells_M12,C57BL/10J,f,75.2,446625,242,000665,38,0.67
24226,Petkova1,B_cells_M12,C57BL/10J,f,78.7,446624,242,000665,38,1.20
24226,Petkova1,B_cells_M12,C57BL/10J,f,63.7,445098,242,000665,38,-1.06
24226,Petkova1,B_cells_M12,C57BL/10J,f,62.6,446630,242,000665,38,-1.23
24226,Petkova1,B_cells_M12,C57BL/10J,f,67.7,446629,242,000665,38,-0.46
24226,Petkova1,B_cells_M12,C57BL/10J,m,80.1,446606,242,000665,38,0.44
24226,Petkova1,B_cells_M12,C57BL/10J,m,80.4,446607,242,000665,38,0.48
24226,Petkova1,B_cells_M12,C57BL/10J,m,70.9,446608,242,000665,38,-0.91
24226,Petkova1,B_cells_M12,C57BL/10J,m,65.1,446609,242,000665,38,-1.77
24226,Petkova1,B_cells_M12,C57BL/10J,m,84.2,446610,242,000665,38,1.04
24226,Petkova1,B_cells_M12,C57BL/10J,m,77,446611,242,000665,38,-0.02
24226,Petkova1,B_cells_M12,C57BL/10J,m,82.1,446644,242,000665,38,0.73
24226,Petkova1,B_cells_M12,C57BL/6J,f,80.6,446816,242,000664,7,0.77
24226,Petkova1,B_cells_M12,C57BL/6J,f,67.6,446815,242,000664,7,-0.76
24226,Petkova1,B_cells_M12,C57BL/6J,f,60.4,446814,242,000664,7,-1.60
24226,Petkova1,B_cells_M12,C57BL/6J,f,84.1,446813,242,000664,7,1.18
24226,Petkova1,B_cells_M12,C57BL/6J,f,67.5,446812,242,000664,7,-0.77
24226,Petkova1,B_cells_M12,C57BL/6J,f,78.3,446811,242,000664,7,0.50
24226,Petkova1,B_cells_M12,C57BL/6J,f,82.3,446810,242,000664,7,0.97
24226,Petkova1,B_cells_M12,C57BL/6J,f,71.6,446809,242,000664,7,-0.29
24226,Petkova1,B_cells_M12,C57BL/6J,m,76,446773,242,000664,7,-0.25
24226,Petkova1,B_cells_M12,C57BL/6J,m,80.3,446774,242,000664,7,0.62
24226,Petkova1,B_cells_M12,C57BL/6J,m,72.2,446776,242,000664,7,-1.01
24226,Petkova1,B_cells_M12,C57BL/6J,m,80.3,446775,242,000664,7,0.62
24226,Petkova1,B_cells_M12,C57BL/6J,m,78.2,446772,242,000664,7,0.20
24226,Petkova1,B_cells_M12,C57BL/6J,m,86,446771,242,000664,7,1.76
24226,Petkova1,B_cells_M12,C57BL/6J,m,70.9,446770,242,000664,7,-1.27
24226,Petkova1,B_cells_M12,C57BL/6J,m,73.9,445398,242,000664,7,-0.67
24226,Petkova1,B_cells_M12,C57BLKS/J,f,63,446988,242,000662,35,-0.55
24226,Petkova1,B_cells_M12,C57BLKS/J,f,56.5,446989,242,000662,35,-2.14
24226,Petkova1,B_cells_M12,C57BLKS/J,f,67.2,446990,242,000662,35,0.48
24226,Petkova1,B_cells_M12,C57BLKS/J,f,68.5,446991,242,000662,35,0.80
24226,Petkova1,B_cells_M12,C57BLKS/J,f,69,446984,242,000662,35,0.92
24226,Petkova1,B_cells_M12,C57BLKS/J,f,65.4,446985,242,000662,35,0.04
24226,Petkova1,B_cells_M12,C57BLKS/J,f,64.5,446986,242,000662,35,-0.18
24226,Petkova1,B_cells_M12,C57BLKS/J,f,67.8,446987,242,000662,35,0.63
24226,Petkova1,B_cells_M12,C57BLKS/J,m,55.8,446921,242,000662,35,-0.37
24226,Petkova1,B_cells_M12,C57BLKS/J,m,57.4,446920,242,000662,35,0.04
24226,Petkova1,B_cells_M12,C57BLKS/J,m,56.6,446919,242,000662,35,-0.17
24226,Petkova1,B_cells_M12,C57BLKS/J,m,61.4,446918,242,000662,35,1.05
24226,Petkova1,B_cells_M12,C57BLKS/J,m,60.6,446922,242,000662,35,0.85
24226,Petkova1,B_cells_M12,C57BLKS/J,m,50.1,446923,242,000662,35,-1.82
24226,Petkova1,B_cells_M12,C57BLKS/J,m,54.5,446924,242,000662,35,-0.70
24226,Petkova1,B_cells_M12,C57BLKS/J,m,61.6,446925,242,000662,35,1.10
24226,Petkova1,B_cells_M12,C57BR/cdJ,f,50.6,447060,242,000667,32,0.51
24226,Petkova1,B_cells_M12,C57BR/cdJ,f,40.2,447064,242,000667,32,-1.25
24226,Petkova1,B_cells_M12,C57BR/cdJ,f,43.1,447063,242,000667,32,-0.76
24226,Petkova1,B_cells_M12,C57BR/cdJ,f,58.5,447062,242,000667,32,1.84
24226,Petkova1,B_cells_M12,C57BR/cdJ,f,45.9,447061,242,000667,32,-0.29
24226,Petkova1,B_cells_M12,C57BR/cdJ,f,46.8,447065,242,000667,32,-0.13
24226,Petkova1,B_cells_M12,C57BR/cdJ,f,52.3,447059,242,000667,32,0.79
24226,Petkova1,B_cells_M12,C57BR/cdJ,f,43.4,447058,242,000667,32,-0.71
24226,Petkova1,B_cells_M12,C57BR/cdJ,m,42.4,447050,242,000667,32,-0.39
24226,Petkova1,B_cells_M12,C57BR/cdJ,m,35.4,447057,242,000667,32,-1.44
24226,Petkova1,B_cells_M12,C57BR/cdJ,m,49.1,447056,242,000667,32,0.61
24226,Petkova1,B_cells_M12,C57BR/cdJ,m,46.8,447055,242,000667,32,0.26
24226,Petkova1,B_cells_M12,C57BR/cdJ,m,42.2,447054,242,000667,32,-0.42
24226,Petkova1,B_cells_M12,C57BR/cdJ,m,38.3,447053,242,000667,32,-1.00
24226,Petkova1,B_cells_M12,C57BR/cdJ,m,55.7,447052,242,000667,32,1.59
24226,Petkova1,B_cells_M12,C57BR/cdJ,m,50.3,447051,242,000667,32,0.79
24226,Petkova1,B_cells_M12,C57L/J,f,57.5,447263,242,000668,37,-0.06
24226,Petkova1,B_cells_M12,C57L/J,f,61.8,447262,242,000668,37,0.99
24226,Petkova1,B_cells_M12,C57L/J,f,52.1,447261,242,000668,37,-1.38
24226,Petkova1,B_cells_M12,C57L/J,f,60.6,447260,242,000668,37,0.70
24226,Petkova1,B_cells_M12,C57L/J,f,52.9,447265,242,000668,37,-1.18
24226,Petkova1,B_cells_M12,C57L/J,f,62.2,447266,242,000668,37,1.09
24226,Petkova1,B_cells_M12,C57L/J,f,57.1,447264,242,000668,37,-0.16
24226,Petkova1,B_cells_M12,C57L/J,m,72.3,445112,242,000668,37,1.11
24226,Petkova1,B_cells_M12,C57L/J,m,56.8,447273,242,000668,37,-1.93
24226,Petkova1,B_cells_M12,C57L/J,m,64.7,447272,242,000668,37,-0.38
24226,Petkova1,B_cells_M12,C57L/J,m,69.7,447271,242,000668,37,0.60
24226,Petkova1,B_cells_M12,C57L/J,m,72.5,447270,242,000668,37,1.15
24226,Petkova1,B_cells_M12,C57L/J,m,64.2,447269,242,000668,37,-0.48
24226,Petkova1,B_cells_M12,C57L/J,m,66.1,447268,242,000668,37,-0.11
24226,Petkova1,B_cells_M12,C57L/J,m,66.9,447267,242,000668,37,0.05
24226,Petkova1,B_cells_M12,CAST/EiJ,f,69.5,447358,242,000928,2,-0.04
24226,Petkova1,B_cells_M12,CAST/EiJ,f,67.7,447354,242,000928,2,-0.98
24226,Petkova1,B_cells_M12,CAST/EiJ,f,71.5,447357,242,000928,2,1.02
24226,Petkova1,B_cells_M12,CBA/J,f,26.5,447449,242,000656,16,0.17
24226,Petkova1,B_cells_M12,CBA/J,f,25.2,447450,242,000656,16,-0.05
24226,Petkova1,B_cells_M12,CBA/J,f,20.1,447451,242,000656,16,-0.91
24226,Petkova1,B_cells_M12,CBA/J,f,24,447452,242,000656,16,-0.25
24226,Petkova1,B_cells_M12,CBA/J,f,21,445126,242,000656,16,-0.75
24226,Petkova1,B_cells_M12,CBA/J,f,19,445123,242,000656,16,-1.09
24226,Petkova1,B_cells_M12,CBA/J,f,32.3,447447,242,000656,16,1.15
24226,Petkova1,B_cells_M12,CBA/J,f,35.8,447448,242,000656,16,1.73
24226,Petkova1,B_cells_M12,CBA/J,m,35.8,447453,242,000656,16,0.85
24226,Petkova1,B_cells_M12,CBA/J,m,24.6,447458,242,000656,16,-0.73
24226,Petkova1,B_cells_M12,CBA/J,m,28.2,447457,242,000656,16,-0.22
24226,Petkova1,B_cells_M12,CBA/J,m,33.3,447456,242,000656,16,0.50
24226,Petkova1,B_cells_M12,CBA/J,m,24.2,447455,242,000656,16,-0.78
24226,Petkova1,B_cells_M12,CBA/J,m,31.1,447454,242,000656,16,0.19
24226,Petkova1,B_cells_M12,CBA/J,m,41.4,445128,242,000656,16,1.64
24226,Petkova1,B_cells_M12,CBA/J,m,19.5,445125,242,000656,16,-1.45
24226,Petkova1,B_cells_M12,DBA/2J,f,52,445138,242,000671,8,-0.41
24226,Petkova1,B_cells_M12,DBA/2J,f,43.8,447610,242,000671,8,-1.45
24226,Petkova1,B_cells_M12,DBA/2J,f,56.5,447611,242,000671,8,0.17
24226,Petkova1,B_cells_M12,DBA/2J,f,52,447612,242,000671,8,-0.41
24226,Petkova1,B_cells_M12,DBA/2J,f,60.2,447613,242,000671,8,0.64
24226,Petkova1,B_cells_M12,DBA/2J,f,66.6,447609,242,000671,8,1.46
24226,Petkova1,B_cells_M12,DBA/2J,m,53.2,447586,242,000671,8,1.02
24226,Petkova1,B_cells_M12,DBA/2J,m,41.8,447585,242,000671,8,-0.41
24226,Petkova1,B_cells_M12,DBA/2J,m,36.8,447584,242,000671,8,-1.04
24226,Petkova1,B_cells_M12,DBA/2J,m,37.1,447583,242,000671,8,-1.01
24226,Petkova1,B_cells_M12,DBA/2J,m,39.8,447582,242,000671,8,-0.67
24226,Petkova1,B_cells_M12,DBA/2J,m,54.3,447588,242,000671,8,1.16
24226,Petkova1,B_cells_M12,DBA/2J,m,52.6,447587,242,000671,8,0.95
24226,Petkova1,B_cells_M12,FVB/NJ,f,20.9,447739,242,001800,9,0.18
24226,Petkova1,B_cells_M12,FVB/NJ,f,18.6,447738,242,001800,9,-0.50
24226,Petkova1,B_cells_M12,FVB/NJ,f,18.9,447740,242,001800,9,-0.42
24226,Petkova1,B_cells_M12,FVB/NJ,f,24.8,447741,242,001800,9,1.33
24226,Petkova1,B_cells_M12,FVB/NJ,f,21.7,447742,242,001800,9,0.42
24226,Petkova1,B_cells_M12,FVB/NJ,f,22.9,447743,242,001800,9,0.77
24226,Petkova1,B_cells_M12,FVB/NJ,f,13.6,447737,242,001800,9,-1.99
24226,Petkova1,B_cells_M12,FVB/NJ,f,21,447715,242,001800,9,0.21
24226,Petkova1,B_cells_M12,FVB/NJ,m,27.6,447759,242,001800,9,1.80
24226,Petkova1,B_cells_M12,FVB/NJ,m,23.4,447758,242,001800,9,0.69
24226,Petkova1,B_cells_M12,FVB/NJ,m,15.4,447755,242,001800,9,-1.42
24226,Petkova1,B_cells_M12,FVB/NJ,m,20.6,447762,242,001800,9,-0.05
24226,Petkova1,B_cells_M12,FVB/NJ,m,19.6,447761,242,001800,9,-0.31
24226,Petkova1,B_cells_M12,FVB/NJ,m,17.2,447756,242,001800,9,-0.95
24226,Petkova1,B_cells_M12,FVB/NJ,m,19.9,447760,242,001800,9,-0.23
24226,Petkova1,B_cells_M12,FVB/NJ,m,22.6,447757,242,001800,9,0.48
24226,Petkova1,B_cells_M12,KK/HlJ,f,38.4,447873,242,002106,18,-1.38
24226,Petkova1,B_cells_M12,KK/HlJ,f,44.8,447870,242,002106,18,-0.17
24226,Petkova1,B_cells_M12,KK/HlJ,f,44.3,447871,242,002106,18,-0.26
24226,Petkova1,B_cells_M12,KK/HlJ,f,45.2,447876,242,002106,18,-0.09
24226,Petkova1,B_cells_M12,KK/HlJ,f,40.6,447872,242,002106,18,-0.97
24226,Petkova1,B_cells_M12,KK/HlJ,f,48.4,447877,242,002106,18,0.52
24226,Petkova1,B_cells_M12,KK/HlJ,f,48.1,447874,242,002106,18,0.46
24226,Petkova1,B_cells_M12,KK/HlJ,f,55.6,447875,242,002106,18,1.89
24226,Petkova1,B_cells_M12,KK/HlJ,m,40.6,447896:18m,242,002106,18,1.13
24226,Petkova1,B_cells_M12,KK/HlJ,m,43.2,445179,242,002106,18,1.54
24226,Petkova1,B_cells_M12,KK/HlJ,m,31.5,445181,242,002106,18,-0.31
24226,Petkova1,B_cells_M12,KK/HlJ,m,22.6,445182,242,002106,18,-1.72
24226,Petkova1,B_cells_M12,KK/HlJ,m,30.7,447894,242,002106,18,-0.44
24226,Petkova1,B_cells_M12,KK/HlJ,m,32.8,447897,242,002106,18,-0.10
24226,Petkova1,B_cells_M12,KK/HlJ,m,34.4,447898,242,002106,18,0.15
24226,Petkova1,B_cells_M12,KK/HlJ,m,31.9,447895:18m,242,002106,18,-0.25
24226,Petkova1,B_cells_M12,LP/J,f,28.3,447999,242,000676,10,-0.34
24226,Petkova1,B_cells_M12,LP/J,f,29.3,448004,242,000676,10,-0.24
24226,Petkova1,B_cells_M12,LP/J,f,33.1,448003,242,000676,10,0.15
24226,Petkova1,B_cells_M12,LP/J,f,21.5,448002,242,000676,10,-1.04
24226,Petkova1,B_cells_M12,LP/J,f,34.1,448001,242,000676,10,0.25
24226,Petkova1,B_cells_M12,LP/J,f,51.2,448000,242,000676,10,2.01
24226,Petkova1,B_cells_M12,LP/J,f,23.8,447998,242,000676,10,-0.80
24226,Petkova1,B_cells_M12,LP/J,m,11.1,448038,242,000676,10,-0.78
24226,Petkova1,B_cells_M12,LP/J,m,16.3,448033,242,000676,10,0.12
24226,Petkova1,B_cells_M12,LP/J,m,18.9,448032,242,000676,10,0.57
24226,Petkova1,B_cells_M12,LP/J,m,8.47,448031,242,000676,10,-1.24
24226,Petkova1,B_cells_M12,LP/J,m,10.7,448034,242,000676,10,-0.85
24226,Petkova1,B_cells_M12,LP/J,m,17,448035,242,000676,10,0.24
24226,Petkova1,B_cells_M12,LP/J,m,15.8,448036,242,000676,10,0.03
24226,Petkova1,B_cells_M12,LP/J,m,26.8,448037,242,000676,10,1.93
24226,Petkova1,B_cells_M12,MOLF/EiJ,f,45.4,500380,242,000550,40,-0.31
24226,Petkova1,B_cells_M12,MOLF/EiJ,f,52.3,500378,242,000550,40,0.59
24226,Petkova1,B_cells_M12,MOLF/EiJ,f,59.7,500376,242,000550,40,1.54
24226,Petkova1,B_cells_M12,MOLF/EiJ,f,44.5,500374,242,000550,40,-0.42
24226,Petkova1,B_cells_M12,MOLF/EiJ,f,51.4,500372,242,000550,40,0.47
24226,Petkova1,B_cells_M12,MOLF/EiJ,f,46.1,504236,242,000550,40,-0.22
24226,Petkova1,B_cells_M12,MOLF/EiJ,f,35,504234,242,000550,40,-1.65
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,29.5,503158,242,000550,40,-1.04
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,48.2,500312,242,000550,40,0.99
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,48.6,500314,242,000550,40,1.03
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,43.8,500316,242,000550,40,0.51
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,51.7,500318,242,000550,40,1.37
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,29,503152,242,000550,40,-1.10
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,32.9,503154,242,000550,40,-0.67
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,29.6,503156,242,000550,40,-1.03
24226,Petkova1,B_cells_M12,MOLF/EiJ,m,38.4,503160,242,000550,40,-0.07
24226,Petkova1,B_cells_M12,MRL/MpJ,f,10.4,448200,242,000486,58,-1.16
24226,Petkova1,B_cells_M12,MRL/MpJ,f,17.1,448199,242,000486,58,-0.30
24226,Petkova1,B_cells_M12,MRL/MpJ,f,36.3,448197,242,000486,58,2.19
24226,Petkova1,B_cells_M12,MRL/MpJ,f,16.6,448198,242,000486,58,-0.36
24226,Petkova1,B_cells_M12,MRL/MpJ,f,22.5,445538,242,000486,58,0.40
24226,Petkova1,B_cells_M12,MRL/MpJ,f,14.4,448194,242,000486,58,-0.65
24226,Petkova1,B_cells_M12,MRL/MpJ,f,17.7,448196,242,000486,58,-0.22
24226,Petkova1,B_cells_M12,MRL/MpJ,f,20.2,448195,242,000486,58,0.10
24226,Petkova1,B_cells_M12,MRL/MpJ,m,22.1,448167,242,000486,58,1.98
24226,Petkova1,B_cells_M12,MRL/MpJ,m,8.26,448168,242,000486,58,-0.10
24226,Petkova1,B_cells_M12,MRL/MpJ,m,4.14,448173,242,000486,58,-0.72
24226,Petkova1,B_cells_M12,MRL/MpJ,m,4.49,448172,242,000486,58,-0.66
24226,Petkova1,B_cells_M12,MRL/MpJ,m,5.29,448171,242,000486,58,-0.54
24226,Petkova1,B_cells_M12,MRL/MpJ,m,10.4,448170,242,000486,58,0.22
24226,Petkova1,B_cells_M12,MRL/MpJ,m,14.6,448169,242,000486,58,0.85
24226,Petkova1,B_cells_M12,MRL/MpJ,m,2.04,448159,242,000486,58,-1.03
24226,Petkova1,B_cells_M12,NON/ShiLtJ,f,28.7,448442,242,002423,34,-0.89
24226,Petkova1,B_cells_M12,NON/ShiLtJ,f,55.3,448448,242,002423,34,0.65
24226,Petkova1,B_cells_M12,NON/ShiLtJ,f,36,448447,242,002423,34,-0.46
24226,Petkova1,B_cells_M12,NON/ShiLtJ,f,14.1,448446,242,002423,34,-1.73
24226,Petkova1,B_cells_M12,NON/ShiLtJ,f,48.2,448445,242,002423,34,0.24
24226,Petkova1,B_cells_M12,NON/ShiLtJ,f,66.4,448444,242,002423,34,1.29
24226,Petkova1,B_cells_M12,NON/ShiLtJ,f,43.5,448443,242,002423,34,-0.03
24226,Petkova1,B_cells_M12,NON/ShiLtJ,f,60.3,448441,242,002423,34,0.94
24226,Petkova1,B_cells_M12,NON/ShiLtJ,m,57.8,448423,242,002423,34,-0.06
24226,Petkova1,B_cells_M12,NON/ShiLtJ,m,53,448425,242,002423,34,-0.66
24226,Petkova1,B_cells_M12,NON/ShiLtJ,m,60,448419,242,002423,34,0.22
24226,Petkova1,B_cells_M12,NON/ShiLtJ,m,73,448421,242,002423,34,1.85
24226,Petkova1,B_cells_M12,NON/ShiLtJ,m,50.5,448422,242,002423,34,-0.97
24226,Petkova1,B_cells_M12,NON/ShiLtJ,m,55.2,448424,242,002423,34,-0.38
24226,Petkova1,B_cells_M12,NZO/HlLtJ,f,34.2,448586,242,002105,122,1.68
