measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43561,Chesler3,fecal_boli_OFT,129S1/SvImJ,f,1,4,435,002448,3,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0003/Ornl,m,5,8405,435,,2601,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0013/Ornl,f,6,8406,435,,2603,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0015/Ornl,f,4,7958,435,,2605,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0015/Ornl,m,8,7959,435,,2605,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0020/Ornl,m,4,7960,435,,2606,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0027/Ornl,f,4,6751,435,,2607,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0041/Ornl,f,5,7471,435,,2608,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0041/Ornl,m,5,7472,435,,2608,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0063/Ornl,f,4,7477,435,,2612,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0070/Ornl,f,3,7967,435,,2614,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0070/Ornl,m,4,7968,435,,2614,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0072/Ornl,f,7,7969,435,,2616,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0072/Ornl,f,7,7481,435,,2616,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0072/Ornl,m,5,7482,435,,2616,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0072/Ornl,m,4,7970,435,,2616,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0079/Ornl,m,4,7484,435,,2617,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0083/Ornl,f,0,7485,435,,2618,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0083/Ornl,f,3,6774,435,,2618,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0091/Ornl,f,5,8666,435,,2620,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0091/Ornl,f,0,8416,435,,2620,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0091/Ornl,m,4,8667,435,,2620,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0091/Ornl,m,4,8417,435,,2620,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0092/Ornl,f,7,7973,435,,2621,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0094/Ornl,f,5,7975,435,,2622,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0094/Ornl,m,8,7976,435,,2622,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0113/Ornl,f,6,8672,435,,2624,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0125/Ornl,f,4,7981,435,,2625,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0125/Ornl,m,10,6790,435,,2625,1.12
43561,Chesler3,fecal_boli_OFT,PreCCF0125/Ornl,m,6,7497,435,,2625,-0.80
43561,Chesler3,fecal_boli_OFT,PreCCF0125/Ornl,m,7,7982,435,,2625,-0.32
43561,Chesler3,fecal_boli_OFT,PreCCF0134/Ornl,f,2,7983,435,,2626,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0134/Ornl,m,3,7984,435,,2626,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0147/Ornl,f,6,7505,435,,2630,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0147/Ornl,m,7,7507,435,,2630,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0166/Ornl,f,2,7512,435,,2633,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0166/Ornl,m,5,7513,435,,2633,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0167/Ornl,m,5,8680,435,,2634,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0181/Ornl,f,3,8440,435,,2637,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0181/Ornl,f,6,8682,435,,2637,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0181/Ornl,m,4,8442,435,,2637,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0181/Ornl,m,7,8683,435,,2637,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0189/Ornl,m,10,8444,435,,2638,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0190/Ornl,f,5,8002,435,,2639,0.58
43561,Chesler3,fecal_boli_OFT,PreCCF0190/Ornl,f,2,8445,435,,2639,-1.15
43561,Chesler3,fecal_boli_OFT,PreCCF0190/Ornl,f,5,7522,435,,2639,0.58
43561,Chesler3,fecal_boli_OFT,PreCCF0190/Ornl,m,5,7524,435,,2639,0.58
43561,Chesler3,fecal_boli_OFT,PreCCF0190/Ornl,m,5,8003,435,,2639,0.58
43561,Chesler3,fecal_boli_OFT,PreCCF0190/Ornl,m,3,8685,435,,2639,-1.15
43561,Chesler3,fecal_boli_OFT,PreCCF0205/Ornl,f,3,7525,435,,2641,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0205/Ornl,m,3,7526,435,,2641,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0210/Ornl,f,5,7529,435,,2643,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0210/Ornl,m,5,7530,435,,2643,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0220/Ornl,f,2,6829,435,,2646,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0220/Ornl,m,0,6830,435,,2646,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0220/Ornl,m,5,7534,435,,2646,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0232/Ornl,f,6,7535,435,,2648,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0232/Ornl,f,0,8013,435,,2648,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0232/Ornl,m,2,8014,435,,2648,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0237/Ornl,m,4,8450,435,,2649,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0238/Ornl,m,2,7540,435,,2650,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0289/Ornl,f,6,7544,435,,2654,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0289/Ornl,m,5,6844,435,,2654,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0289/Ornl,m,2,7545,435,,2654,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0353/Ornl,m,4,8035,435,,2663,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0363/Ornl,f,4,8036,435,,2665,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0363/Ornl,m,2,8037,435,,2665,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0377/Ornl,f,2,6865,435,,2667,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0380/Ornl,f,4,8459,435,,2668,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0380/Ornl,m,8,8460,435,,2668,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0381/Ornl,f,7,8461,435,,2669,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0381/Ornl,f,8,8040,435,,2669,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0381/Ornl,m,12,8462,435,,2669,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0381/Ornl,m,7,8041,435,,2669,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0388/Ornl,f,5,8463,435,,2670,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0388/Ornl,m,3,8464,435,,2670,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0391/Ornl,m,7,7563,435,,2671,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0391/Ornl,m,7,6875,435,,2671,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0409/Ornl,f,6,7564,435,,2672,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0449/Ornl,m,6,6886,435,,2676,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0457/Ornl,m,0,8468,435,,2678,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0477/Ornl,f,5,6899,435,,2682,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0477/Ornl,f,4,7575,435,,2682,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0477/Ornl,m,6,6900,435,,2682,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0477/Ornl,m,8,7576,435,,2682,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0481/Ornl,f,3,7577,435,,2683,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0481/Ornl,f,3,8054,435,,2683,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0481/Ornl,m,3,7578,435,,2683,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0489/Ornl,m,8,8707,435,,2684,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0491/Ornl,f,0,8058,435,,2685,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0491/Ornl,m,5,8059,435,,2685,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0495/Ornl,f,7,7583,435,,2686,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0495/Ornl,m,5,7585,435,,2686,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0509/Ornl,m,2,8064,435,,2688,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0518/Ornl,m,7,6914,435,,2689,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0538/Ornl,f,8,8066,435,,2691,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0538/Ornl,m,0,7596,435,,2691,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0538/Ornl,m,7,8067,435,,2691,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0555/Ornl,f,4,8478,435,,2695,-0.22
43561,Chesler3,fecal_boli_OFT,PreCCF0555/Ornl,f,6,6923,435,,2695,1.09
43561,Chesler3,fecal_boli_OFT,PreCCF0555/Ornl,f,3,7600,435,,2695,-0.87
43561,Chesler3,fecal_boli_OFT,PreCCF0555/Ornl,m,4,7603,435,,2695,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0559/Ornl,f,0,8078,435,,2696,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0559/Ornl,m,3,8079,435,,2696,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0600/Ornl,f,0,7606,435,,2697,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0611/Ornl,f,8,7607,435,,2699,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0611/Ornl,m,9,7608,435,,2699,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0618/Ornl,f,8,8089,435,,2701,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0618/Ornl,m,12,8090,435,,2701,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0618/Ornl,m,8,7613,435,,2701,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0638/Ornl,f,0,7614,435,,2703,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0652/Ornl,f,0,7615,435,,2705,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0652/Ornl,m,4,7616,435,,2705,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0667/Ornl,f,4,8092,435,,2709,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0667/Ornl,f,6,7619,435,,2709,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0667/Ornl,m,7,8093,435,,2709,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0667/Ornl,m,6,8486,435,,2709,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0672/Ornl,f,0,6952,435,,2710,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0680/Ornl,f,5,7622,435,,2713,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0680/Ornl,m,6,7623,435,,2713,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0690/Ornl,m,0,6965,435,,2714,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0691/Ornl,f,6,6966,435,,2715,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0691/Ornl,f,3,8095,435,,2715,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0691/Ornl,m,5,7624,435,,2715,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0691/Ornl,m,3,8096,435,,2715,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0692/Ornl,f,5,7625,435,,2716,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0692/Ornl,f,5,8097,435,,2716,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0692/Ornl,m,7,6968,435,,2716,0.26
43561,Chesler3,fecal_boli_OFT,PreCCF0692/Ornl,m,4,8099,435,,2716,-0.51
43561,Chesler3,fecal_boli_OFT,PreCCF0692/Ornl,m,2,8098,435,,2716,-1.02
43561,Chesler3,fecal_boli_OFT,PreCCF0692/Ornl,m,11,7626,435,,2716,1.28
43561,Chesler3,fecal_boli_OFT,PreCCF0695/Ornl,m,2,8102,435,,2717,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0699/Ornl,f,7,7629,435,,2718,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0699/Ornl,m,6,7630,435,,2718,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0717/Ornl,f,2,8498,435,,2721,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0717/Ornl,m,4,8499,435,,2721,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0718/Ornl,f,6,8500,435,,2722,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0718/Ornl,m,4,8110,435,,2722,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0739/Ornl,f,14,8111,435,,2724,1.13
43561,Chesler3,fecal_boli_OFT,PreCCF0739/Ornl,f,6,8719,435,,2724,-0.38
43561,Chesler3,fecal_boli_OFT,PreCCF0739/Ornl,f,4,8501,435,,2724,-0.76
43561,Chesler3,fecal_boli_OFT,PreCCF0739/Ornl,m,7,8112,435,,2724,-1.00
43561,Chesler3,fecal_boli_OFT,PreCCF0739/Ornl,m,9,8720,435,,2724,1.00
43561,Chesler3,fecal_boli_OFT,PreCCF0739/Ornl,m,8,8502,435,,2724,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0749/Ornl,f,1,7643,435,,2725,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0749/Ornl,f,1,8113,435,,2725,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0749/Ornl,m,3,8114,435,,2725,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0754/Ornl,m,8,8116,435,,2726,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0773/Ornl,f,7,8507,435,,2727,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0779/Ornl,m,6,7649,435,,2728,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0780/Ornl,m,3,7652,435,,2729,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0792/Ornl,f,12,8508,435,,2731,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0792/Ornl,m,6,8509,435,,2731,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0799/Ornl,f,6,7655,435,,2732,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0801/Ornl,m,4,7658,435,,2733,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0820/Ornl,f,0,8513,435,,2736,-0.87
43561,Chesler3,fecal_boli_OFT,PreCCF0820/Ornl,f,1,7005,435,,2736,-0.22
43561,Chesler3,fecal_boli_OFT,PreCCF0820/Ornl,f,3,7661,435,,2736,1.09
43561,Chesler3,fecal_boli_OFT,PreCCF0820/Ornl,m,9,8514,435,,2736,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0820/Ornl,m,4,7662,435,,2736,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0821/Ornl,m,9,8516,435,,2737,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0827/Ornl,f,12,8139,435,,2740,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0827/Ornl,f,5,7667,435,,2740,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0827/Ornl,m,5,7668,435,,2740,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0829/Ornl,f,2,8517,435,,2741,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0829/Ornl,m,5,8518,435,,2741,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0863/Ornl,f,3,7674,435,,2744,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0863/Ornl,m,1,7022,435,,2744,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0866/Ornl,f,10,8147,435,,2745,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0878/Ornl,f,4,7028,435,,2748,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0878/Ornl,m,5,7029,435,,2748,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0878/Ornl,m,3,8155,435,,2748,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0881/Ornl,f,4,7682,435,,2749,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0881/Ornl,m,2,7683,435,,2749,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0888/Ornl,m,12,7684,435,,2750,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0896/Ornl,f,6,7034,435,,2751,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0896/Ornl,f,3,7685,435,,2751,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0896/Ornl,m,3,7035,435,,2751,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0896/Ornl,m,5,7686,435,,2751,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0900/Ornl,f,3,7687,435,,2752,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0912/Ornl,m,10,7689,435,,2754,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0914/Ornl,f,1,7695,435,,2755,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0916/Ornl,f,5,7696,435,,2756,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0923/Ornl,f,8,8175,435,,2757,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0923/Ornl,m,5,8177,435,,2757,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0929/Ornl,f,7,7046,435,,2758,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0940/Ornl,f,2,8739,435,,2761,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0940/Ornl,f,2,8529,435,,2761,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0940/Ornl,m,1,8531,435,,2761,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0941/Ornl,f,0,8180,435,,2762,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0941/Ornl,m,7,7706,435,,2762,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0941/Ornl,m,4,8182,435,,2762,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF0942/Ornl,f,13,8183,435,,2763,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF0993/Ornl,m,4,7713,435,,2768,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1009/Ornl,f,5,8742,435,,2770,1.00
43561,Chesler3,fecal_boli_OFT,PreCCF1009/Ornl,f,4,8192,435,,2770,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1009/Ornl,f,3,8536,435,,2770,-1.00
43561,Chesler3,fecal_boli_OFT,PreCCF1009/Ornl,m,6,8743,435,,2770,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1009/Ornl,m,7,8537,435,,2770,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1018/Ornl,f,4,7074,435,,2771,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1023/Ornl,f,9,8194,435,,2772,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1082/Ornl,f,2,7720,435,,2776,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1112/Ornl,f,2,7721,435,,2779,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1112/Ornl,m,1,7722,435,,2779,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1114/Ornl,f,6,8199,435,,2780,1.15
43561,Chesler3,fecal_boli_OFT,PreCCF1114/Ornl,f,5,7723,435,,2780,-0.58
43561,Chesler3,fecal_boli_OFT,PreCCF1114/Ornl,f,5,8745,435,,2780,-0.58
43561,Chesler3,fecal_boli_OFT,PreCCF1114/Ornl,m,2,8746,435,,2780,-1.09
43561,Chesler3,fecal_boli_OFT,PreCCF1114/Ornl,m,4,7089,435,,2780,-0.42
43561,Chesler3,fecal_boli_OFT,PreCCF1114/Ornl,m,6,7724,435,,2780,0.25
43561,Chesler3,fecal_boli_OFT,PreCCF1114/Ornl,m,9,8201,435,,2780,1.26
43561,Chesler3,fecal_boli_OFT,PreCCF1119/Ornl,f,9,8202,435,,2781,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1119/Ornl,m,8,8203,435,,2781,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1122/Ornl,f,6,7092,435,,2782,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1136/Ornl,f,5,8551,435,,2786,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1136/Ornl,m,6,8553,435,,2786,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1141/Ornl,f,0,8207,435,,2787,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1141/Ornl,m,4,8208,435,,2787,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1200/Ornl,m,2,8559,435,,2795,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1200/Ornl,m,2,8754,435,,2795,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1207/Ornl,f,4,8213,435,,2796,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1237/Ornl,f,1,8758,435,,2798,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1237/Ornl,f,5,8563,435,,2798,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1237/Ornl,m,4,8759,435,,2798,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1246/Ornl,f,6,7746,435,,2801,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1246/Ornl,m,5,7748,435,,2801,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1254/Ornl,f,2,7749,435,,2802,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1254/Ornl,m,1,8220,435,,2802,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1258/Ornl,f,0,7133,435,,2803,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1258/Ornl,m,1,7751,435,,2803,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1258/Ornl,m,2,8222,435,,2803,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1264/Ornl,f,7,7752,435,,2805,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1279/Ornl,f,4,7754,435,,2806,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1288/Ornl,f,2,8232,435,,2808,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1288/Ornl,f,2,7755,435,,2808,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1288/Ornl,m,1,8233,435,,2808,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1288/Ornl,m,6,7756,435,,2808,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1309/Ornl,f,5,7757,435,,2811,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1309/Ornl,m,7,7758,435,,2811,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1339/Ornl,f,6,7759,435,,2813,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1359/Ornl,f,3,7155,435,,2815,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1400/Ornl,f,8,7771,435,,2817,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1401/Ornl,f,0,8765,435,,2818,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1401/Ornl,f,3,8573,435,,2818,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1401/Ornl,m,3,8766,435,,2818,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1401/Ornl,m,4,8575,435,,2818,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1489/Ornl,m,7,7783,435,,2831,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1491/Ornl,m,3,7184,435,,2832,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1508/Ornl,f,6,7188,435,,2834,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1515/Ornl,f,2,8581,435,,2835,-0.58
43561,Chesler3,fecal_boli_OFT,PreCCF1515/Ornl,f,2,8769,435,,2835,-0.58
43561,Chesler3,fecal_boli_OFT,PreCCF1515/Ornl,f,6,8252,435,,2835,1.15
43561,Chesler3,fecal_boli_OFT,PreCCF1515/Ornl,m,3,8253,435,,2835,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1515/Ornl,m,3,8582,435,,2835,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1516/Ornl,m,12,8255,435,,2836,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1516/Ornl,m,5,7788,435,,2836,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1519/Ornl,f,7,8256,435,,2837,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1519/Ornl,m,4,8257,435,,2837,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1524/Ornl,f,3,8771,435,,2839,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1524/Ornl,m,2,8772,435,,2839,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1566/Ornl,f,2,8773,435,,2844,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1566/Ornl,m,10,8598,435,,2844,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1566/Ornl,m,5,8267,435,,2844,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1587/Ornl,f,3,7212,435,,2848,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1605/Ornl,f,4,8268,435,,2851,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1605/Ornl,m,4,8269,435,,2851,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1608/Ornl,f,8,8271,435,,2852,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1608/Ornl,f,2,7813,435,,2852,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1608/Ornl,m,5,7814,435,,2852,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1611/Ornl,m,9,7816,435,,2853,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1635/Ornl,f,5,7225,435,,2855,1.09
43561,Chesler3,fecal_boli_OFT,PreCCF1635/Ornl,f,3,8277,435,,2855,-0.22
43561,Chesler3,fecal_boli_OFT,PreCCF1635/Ornl,f,2,7819,435,,2855,-0.87
43561,Chesler3,fecal_boli_OFT,PreCCF1635/Ornl,m,1,8278,435,,2855,-0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1635/Ornl,m,2,7820,435,,2855,0.71
43561,Chesler3,fecal_boli_OFT,PreCCF1639/Ornl,f,4,7227,435,,2856,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1639/Ornl,f,4,7821,435,,2856,0.00
43561,Chesler3,fecal_boli_OFT,PreCCF1639/Ornl,m,7,7822,435,,2856,0.00
