measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22751,Jaxpheno2,bw16,B6D2F1/J,f,27.9,16,227,100006,176,0.22
22751,Jaxpheno2,bw16,B6D2F1/J,f,27.1,15,227,100006,176,-0.10
22751,Jaxpheno2,bw16,B6D2F1/J,f,24.2,14,227,100006,176,-1.27
22751,Jaxpheno2,bw16,B6D2F1/J,f,30.2,13,227,100006,176,1.15
22751,Jaxpheno2,bw16,B6D2F1/J,m,39.3,26,227,100006,176,1.15
22751,Jaxpheno2,bw16,B6D2F1/J,m,30.1,22,227,100006,176,-1.37
22751,Jaxpheno2,bw16,B6D2F1/J,m,35.5,23,227,100006,176,0.11
22751,Jaxpheno2,bw16,B6D2F1/J,m,37.6,24,227,100006,176,0.68
22751,Jaxpheno2,bw16,B6D2F1/J,m,33.0,25,227,100006,176,-0.57
22751,Jaxpheno2,bw16,BALB/cByJ,f,26.7,41,227,001026,50,1.30
22751,Jaxpheno2,bw16,BALB/cByJ,f,24.2,36,227,001026,50,-0.23
22751,Jaxpheno2,bw16,BALB/cByJ,f,24.8,32,227,001026,50,0.14
22751,Jaxpheno2,bw16,BALB/cByJ,f,22.5,33,227,001026,50,-1.27
22751,Jaxpheno2,bw16,BALB/cByJ,f,26.4,34,227,001026,50,1.12
22751,Jaxpheno2,bw16,BALB/cByJ,f,22.9,35,227,001026,50,-1.02
22751,Jaxpheno2,bw16,BALB/cByJ,f,23.4,37,227,001026,50,-0.72
22751,Jaxpheno2,bw16,BALB/cByJ,f,24.0,38,227,001026,50,-0.35
22751,Jaxpheno2,bw16,BALB/cByJ,f,23.7,39,227,001026,50,-0.53
22751,Jaxpheno2,bw16,BALB/cByJ,f,27.1,40,227,001026,50,1.55
22751,Jaxpheno2,bw16,BALB/cByJ,m,26.7,56,227,001026,50,-1.29
22751,Jaxpheno2,bw16,BALB/cByJ,m,31.6,52,227,001026,50,1.47
22751,Jaxpheno2,bw16,BALB/cByJ,m,28.5,53,227,001026,50,-0.28
22751,Jaxpheno2,bw16,BALB/cByJ,m,25.9,54,227,001026,50,-1.74
22751,Jaxpheno2,bw16,BALB/cByJ,m,28.8,55,227,001026,50,-0.11
22751,Jaxpheno2,bw16,BALB/cByJ,m,29.4,57,227,001026,50,0.23
22751,Jaxpheno2,bw16,BALB/cByJ,m,28.9,58,227,001026,50,-0.05
22751,Jaxpheno2,bw16,BALB/cByJ,m,30.0,59,227,001026,50,0.57
22751,Jaxpheno2,bw16,BALB/cByJ,m,28.8,60,227,001026,50,-0.11
22751,Jaxpheno2,bw16,BALB/cByJ,m,31.3,61,227,001026,50,1.30
22751,Jaxpheno2,bw16,C3H/HeJ,f,20.9,92,227,000659,6,0.67
22751,Jaxpheno2,bw16,C3H/HeJ,f,20.5,96,227,000659,6,0.06
22751,Jaxpheno2,bw16,C3H/HeJ,f,19.4,93,227,000659,6,-1.61
22751,Jaxpheno2,bw16,C3H/HeJ,f,21.1,94,227,000659,6,0.97
22751,Jaxpheno2,bw16,C3H/HeJ,f,20.4,95,227,000659,6,-0.09
22751,Jaxpheno2,bw16,C3H/HeJ,m,28.1,106,227,000659,6,0.63
22751,Jaxpheno2,bw16,C3H/HeJ,m,20.3,103,227,000659,6,-1.60
22751,Jaxpheno2,bw16,C3H/HeJ,m,25.6,104,227,000659,6,-0.09
22751,Jaxpheno2,bw16,C3H/HeJ,m,26.0,105,227,000659,6,0.03
22751,Jaxpheno2,bw16,C3H/HeJ,m,29.5,102,227,000659,6,1.03
22751,Jaxpheno2,bw16,C57BL/6J,f,21.1,117,227,000664,7,-0.50
22751,Jaxpheno2,bw16,C57BL/6J,f,22.9,126,227,000664,7,0.48
22751,Jaxpheno2,bw16,C57BL/6J,f,20.9,125,227,000664,7,-0.61
22751,Jaxpheno2,bw16,C57BL/6J,f,23.1,124,227,000664,7,0.59
22751,Jaxpheno2,bw16,C57BL/6J,f,25.1,123,227,000664,7,1.69
22751,Jaxpheno2,bw16,C57BL/6J,f,23.3,122,227,000664,7,0.70
22751,Jaxpheno2,bw16,C57BL/6J,f,20.6,121,227,000664,7,-0.78
22751,Jaxpheno2,bw16,C57BL/6J,f,22.9,120,227,000664,7,0.48
22751,Jaxpheno2,bw16,C57BL/6J,f,23.7,119,227,000664,7,0.92
22751,Jaxpheno2,bw16,C57BL/6J,f,22.0,118,227,000664,7,-0.01
22751,Jaxpheno2,bw16,C57BL/6J,f,19.1,116,227,000664,7,-1.60
22751,Jaxpheno2,bw16,C57BL/6J,f,19.7,115,227,000664,7,-1.27
22751,Jaxpheno2,bw16,C57BL/6J,f,21.2,114,227,000664,7,-0.45
22751,Jaxpheno2,bw16,C57BL/6J,f,20.0,113,227,000664,7,-1.11
22751,Jaxpheno2,bw16,C57BL/6J,f,24.7,112,227,000664,7,1.47
22751,Jaxpheno2,bw16,C57BL/6J,m,30.7,146,227,000664,7,0.12
22751,Jaxpheno2,bw16,C57BL/6J,m,30.4,151,227,000664,7,-0.07
22751,Jaxpheno2,bw16,C57BL/6J,m,30.7,152,227,000664,7,0.12
22751,Jaxpheno2,bw16,C57BL/6J,m,29.9,153,227,000664,7,-0.39
22751,Jaxpheno2,bw16,C57BL/6J,m,32.9,154,227,000664,7,1.51
22751,Jaxpheno2,bw16,C57BL/6J,m,29.9,155,227,000664,7,-0.39
22751,Jaxpheno2,bw16,C57BL/6J,m,30.8,156,227,000664,7,0.18
22751,Jaxpheno2,bw16,C57BL/6J,m,33.4,142,227,000664,7,1.82
22751,Jaxpheno2,bw16,C57BL/6J,m,28.4,143,227,000664,7,-1.34
22751,Jaxpheno2,bw16,C57BL/6J,m,32.6,144,227,000664,7,1.32
22751,Jaxpheno2,bw16,C57BL/6J,m,28.2,145,227,000664,7,-1.46
22751,Jaxpheno2,bw16,C57BL/6J,m,31.6,147,227,000664,7,0.69
22751,Jaxpheno2,bw16,C57BL/6J,m,28.8,148,227,000664,7,-1.08
22751,Jaxpheno2,bw16,C57BL/6J,m,29.2,149,227,000664,7,-0.83
22751,Jaxpheno2,bw16,C57BL/6J,m,30.2,150,227,000664,7,-0.20
22751,Jaxpheno2,bw16,CBA/J,f,32.1,180,227,000656,16,1.87
22751,Jaxpheno2,bw16,CBA/J,f,27.3,179,227,000656,16,0.44
22751,Jaxpheno2,bw16,CBA/J,f,24.7,178,227,000656,16,-0.34
22751,Jaxpheno2,bw16,CBA/J,f,26.3,177,227,000656,16,0.14
22751,Jaxpheno2,bw16,CBA/J,f,26.5,176,227,000656,16,0.20
22751,Jaxpheno2,bw16,CBA/J,f,28.0,175,227,000656,16,0.65
22751,Jaxpheno2,bw16,CBA/J,f,19.0,174,227,000656,16,-2.04
22751,Jaxpheno2,bw16,CBA/J,f,25.5,181,227,000656,16,-0.10
22751,Jaxpheno2,bw16,CBA/J,f,23.4,173,227,000656,16,-0.73
22751,Jaxpheno2,bw16,CBA/J,f,25.6,172,227,000656,16,-0.07
22751,Jaxpheno2,bw16,CBA/J,m,33.7,200,227,000656,16,0.72
22751,Jaxpheno2,bw16,CBA/J,m,31.5,196,227,000656,16,-0.15
22751,Jaxpheno2,bw16,CBA/J,m,34.5,195,227,000656,16,1.04
22751,Jaxpheno2,bw16,CBA/J,m,31.0,194,227,000656,16,-0.34
22751,Jaxpheno2,bw16,CBA/J,m,30.8,193,227,000656,16,-0.42
22751,Jaxpheno2,bw16,CBA/J,m,33.0,192,227,000656,16,0.45
22751,Jaxpheno2,bw16,CBA/J,m,26.6,197,227,000656,16,-2.08
22751,Jaxpheno2,bw16,CBA/J,m,34.5,198,227,000656,16,1.04
22751,Jaxpheno2,bw16,CBA/J,m,33.7,199,227,000656,16,0.72
22751,Jaxpheno2,bw16,CBA/J,m,29.4,201,227,000656,16,-0.98
22751,Jaxpheno2,bw16,DBA/2J,f,28.0,219,227,000671,8,0.94
22751,Jaxpheno2,bw16,DBA/2J,f,27.3,221,227,000671,8,0.25
22751,Jaxpheno2,bw16,DBA/2J,f,26.8,220,227,000671,8,-0.24
22751,Jaxpheno2,bw16,DBA/2J,f,25.4,218,227,000671,8,-1.61
22751,Jaxpheno2,bw16,DBA/2J,f,27.7,217,227,000671,8,0.65
22751,Jaxpheno2,bw16,DBA/2J,m,31.0,236,227,000671,8,1.44
22751,Jaxpheno2,bw16,DBA/2J,m,29.6,232,227,000671,8,0.34
22751,Jaxpheno2,bw16,DBA/2J,m,28.0,233,227,000671,8,-0.91
22751,Jaxpheno2,bw16,DBA/2J,m,29.3,234,227,000671,8,0.11
22751,Jaxpheno2,bw16,DBA/2J,m,27.9,235,227,000671,8,-0.99
22751,Jaxpheno2,bw16,FVB/NJ,f,22.4,255,227,001800,9,-0.79
22751,Jaxpheno2,bw16,FVB/NJ,f,22.3,252,227,001800,9,-0.88
22751,Jaxpheno2,bw16,FVB/NJ,f,23.2,253,227,001800,9,-0.06
22751,Jaxpheno2,bw16,FVB/NJ,f,25,254,227,001800,9,1.60
22751,Jaxpheno2,bw16,FVB/NJ,f,23.4,256,227,001800,9,0.13
22751,Jaxpheno2,bw16,FVB/NJ,m,26.9,266,227,001800,9,-0.86
22751,Jaxpheno2,bw16,FVB/NJ,m,32.6,262,227,001800,9,1.50
22751,Jaxpheno2,bw16,FVB/NJ,m,27.7,263,227,001800,9,-0.53
22751,Jaxpheno2,bw16,FVB/NJ,m,30.3,264,227,001800,9,0.55
22751,Jaxpheno2,bw16,FVB/NJ,m,27.4,265,227,001800,9,-0.65
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,f,24.4,272,227,001303,126,1.15
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,f,20.4,273,227,001303,126,-1.58
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,f,23.3,274,227,001303,126,0.40
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,f,22.9,275,227,001303,126,0.12
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,f,22.6,276,227,001303,126,-0.08
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,m,28.7,282,227,001303,126,-0.19
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,m,30.9,286,227,001303,126,1.68
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,m,28.9,285,227,001303,126,-0.02
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,m,28.2,284,227,001303,126,-0.61
22751,Jaxpheno2,bw16,NOD.CB17-Prkdc<scid>/J,m,27.9,283,227,001303,126,-0.87
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,24.8,301,227,001976,13,0.44
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,23.5,300,227,001976,13,-0.03
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,25.3,299,227,001976,13,0.63
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,23.9,298,227,001976,13,0.12
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,16.9,297,227,001976,13,-2.43
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,23.2,296,227,001976,13,-0.14
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,26.4,295,227,001976,13,1.03
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,21.6,294,227,001976,13,-0.72
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,26.1,293,227,001976,13,0.92
22751,Jaxpheno2,bw16,NOD/ShiLtJ,f,24.1,292,227,001976,13,0.19
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,29.1,318,227,001976,13,-0.27
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,28.5,319,227,001976,13,-0.56
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,32.2,320,227,001976,13,1.23
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,30.2,321,227,001976,13,0.26
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,28.7,316,227,001976,13,-0.47
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,28.1,317,227,001976,13,-0.76
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,29.5,315,227,001976,13,-0.08
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,26.4,314,227,001976,13,-1.58
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,30.3,313,227,001976,13,0.31
22751,Jaxpheno2,bw16,NOD/ShiLtJ,m,33.6,312,227,001976,13,1.91
