measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52450,Wiltshire4,Tcells_Ida_C,129S1/SvImJ,m,107.55,IDA_104,524,002448,3,1.15
52450,Wiltshire4,Tcells_Ida_C,129S1/SvImJ,m,99.50,IDA_101,524,002448,3,-0.90
52450,Wiltshire4,Tcells_Ida_C,129S1/SvImJ,m,99.97,IDA_102,524,002448,3,-0.78
52450,Wiltshire4,Tcells_Ida_C,129S1/SvImJ,m,105.06,IDA_103,524,002448,3,0.52
52450,Wiltshire4,Tcells_Ida_C,129X1/SvJ,m,90.23,IDA_223,524,000691,47,1.39
52450,Wiltshire4,Tcells_Ida_C,129X1/SvJ,m,82.60,IDA_221,524,000691,47,-0.06
52450,Wiltshire4,Tcells_Ida_C,129X1/SvJ,m,80.88,IDA_222,524,000691,47,-0.38
52450,Wiltshire4,Tcells_Ida_C,129X1/SvJ,m,77.87,IDA_224,524,000691,47,-0.95
52450,Wiltshire4,Tcells_Ida_C,A/J,m,82.51,IDA_343,524,000646,4,-0.57
52450,Wiltshire4,Tcells_Ida_C,A/J,m,88.28,IDA_341,524,000646,4,0.78
52450,Wiltshire4,Tcells_Ida_C,A/J,m,80.18,IDA_342,524,000646,4,-1.12
52450,Wiltshire4,Tcells_Ida_C,A/J,m,88.84,IDA_344,524,000646,4,0.91
52450,Wiltshire4,Tcells_Ida_C,AKR/J,m,99.41,IDA_463,524,000648,15,1.08
52450,Wiltshire4,Tcells_Ida_C,AKR/J,m,95.10,IDA_461,524,000648,15,-1.13
52450,Wiltshire4,Tcells_Ida_C,AKR/J,m,98.38,IDA_462,524,000648,15,0.55
52450,Wiltshire4,Tcells_Ida_C,AKR/J,m,96.33,IDA_464,524,000648,15,-0.50
52450,Wiltshire4,Tcells_Ida_C,BALB/cByJ,m,95.66,IDA_583,524,001026,50,-1.19
52450,Wiltshire4,Tcells_Ida_C,BALB/cByJ,m,97.74,IDA_581,524,001026,50,0.06
52450,Wiltshire4,Tcells_Ida_C,BALB/cByJ,m,99.71,IDA_582,524,001026,50,1.25
52450,Wiltshire4,Tcells_Ida_C,BALB/cByJ,m,97.43,IDA_584,524,001026,50,-0.12
52450,Wiltshire4,Tcells_Ida_C,BTBR T<+> Itpr3<tf>/J,m,96.84,IDA_702,524,002282,1,0.99
52450,Wiltshire4,Tcells_Ida_C,BTBR T<+> Itpr3<tf>/J,m,94.06,IDA_701,524,002282,1,0.01
52450,Wiltshire4,Tcells_Ida_C,BTBR T<+> Itpr3<tf>/J,m,91.18,IDA_703,524,002282,1,-1.01
52450,Wiltshire4,Tcells_Ida_C,C3H/HeJ,m,77.08,IDA_943,524,000659,6,-1.15
52450,Wiltshire4,Tcells_Ida_C,C3H/HeJ,m,91.37,IDA_941,524,000659,6,1.26
52450,Wiltshire4,Tcells_Ida_C,C3H/HeJ,m,84.73,IDA_942,524,000659,6,0.14
52450,Wiltshire4,Tcells_Ida_C,C3H/HeJ,m,82.31,IDA_944,524,000659,6,-0.26
52450,Wiltshire4,Tcells_Ida_C,C57BL/6J,m,94.18,IDA_1063,524,000664,7,-0.06
52450,Wiltshire4,Tcells_Ida_C,C57BL/6J,m,97.20,IDA_1061,524,000664,7,1.40
52450,Wiltshire4,Tcells_Ida_C,C57BL/6J,m,92.36,IDA_1062,524,000664,7,-0.94
52450,Wiltshire4,Tcells_Ida_C,C57BL/6J,m,93.47,IDA_1064,524,000664,7,-0.40
52450,Wiltshire4,Tcells_Ida_C,C57BLKS/J,m,12.21,IDA_1181,524,000662,35,-0.43
52450,Wiltshire4,Tcells_Ida_C,C57BLKS/J,m,50.46,IDA_1182,524,000662,35,1.50
52450,Wiltshire4,Tcells_Ida_C,C57BLKS/J,m,10.85,IDA_1183,524,000662,35,-0.50
52450,Wiltshire4,Tcells_Ida_C,C57BLKS/J,m,9.33,IDA_1184,524,000662,35,-0.57
52450,Wiltshire4,Tcells_Ida_C,C57BR/cdJ,m,89.26,IDA_1301,524,000667,32,0.99
52450,Wiltshire4,Tcells_Ida_C,C57BR/cdJ,m,80.17,IDA_1302,524,000667,32,-0.26
52450,Wiltshire4,Tcells_Ida_C,C57BR/cdJ,m,86.09,IDA_1303,524,000667,32,0.55
52450,Wiltshire4,Tcells_Ida_C,C57BR/cdJ,m,72.66,IDA_1304,524,000667,32,-1.29
52450,Wiltshire4,Tcells_Ida_C,C58/J,m,67.25,IDA_1422,524,000669,28,0.71
52450,Wiltshire4,Tcells_Ida_C,C58/J,m,55.51,IDA_1421,524,000669,28,-0.71
52450,Wiltshire4,Tcells_Ida_C,CBA/J,m,33.87,IDA_1543,524,000656,16,0.36
52450,Wiltshire4,Tcells_Ida_C,CBA/J,m,21.88,IDA_1541,524,000656,16,-1.09
52450,Wiltshire4,Tcells_Ida_C,CBA/J,m,26.99,IDA_1542,524,000656,16,-0.47
52450,Wiltshire4,Tcells_Ida_C,CBA/J,m,40.87,IDA_1544,524,000656,16,1.21
52450,Wiltshire4,Tcells_Ida_C,CZECHII/EiJ,m,71.13,IDA_1663,524,001144,43,-1.08
52450,Wiltshire4,Tcells_Ida_C,CZECHII/EiJ,m,82.16,IDA_1661,524,001144,43,0.60
52450,Wiltshire4,Tcells_Ida_C,CZECHII/EiJ,m,74.40,IDA_1662,524,001144,43,-0.58
52450,Wiltshire4,Tcells_Ida_C,CZECHII/EiJ,m,85.20,IDA_1664,524,001144,43,1.06
52450,Wiltshire4,Tcells_Ida_C,DBA/2J,m,90.12,IDA_1783,524,000671,8,0.38
52450,Wiltshire4,Tcells_Ida_C,DBA/2J,m,92.40,IDA_1781,524,000671,8,0.74
52450,Wiltshire4,Tcells_Ida_C,DBA/2J,m,90.01,IDA_1782,524,000671,8,0.36
52450,Wiltshire4,Tcells_Ida_C,DBA/2J,m,78.28,IDA_1784,524,000671,8,-1.48
52450,Wiltshire4,Tcells_Ida_C,FVB/NJ,m,91.02,IDA_1903,524,001800,9,0.69
52450,Wiltshire4,Tcells_Ida_C,FVB/NJ,m,91.22,IDA_1901,524,001800,9,0.78
52450,Wiltshire4,Tcells_Ida_C,FVB/NJ,m,89.29,IDA_1902,524,001800,9,-0.08
52450,Wiltshire4,Tcells_Ida_C,FVB/NJ,m,86.35,IDA_1904,524,001800,9,-1.38
52450,Wiltshire4,Tcells_Ida_C,I/LnJ,m,25.39,IDA_2023,524,000674,30,-0.56
52450,Wiltshire4,Tcells_Ida_C,I/LnJ,m,36.38,IDA_2021,524,000674,30,-0.16
52450,Wiltshire4,Tcells_Ida_C,I/LnJ,m,80.88,IDA_2022,524,000674,30,1.46
52450,Wiltshire4,Tcells_Ida_C,I/LnJ,m,20.45,IDA_2024,524,000674,30,-0.74
52450,Wiltshire4,Tcells_Ida_C,KK/HlJ,m,99.10,IDA_2142,524,002106,18,-0.70
52450,Wiltshire4,Tcells_Ida_C,KK/HlJ,m,101.22,IDA_2144,524,002106,18,0.23
52450,Wiltshire4,Tcells_Ida_C,KK/HlJ,m,98.78,IDA_2141,524,002106,18,-0.85
52450,Wiltshire4,Tcells_Ida_C,KK/HlJ,m,103.66,IDA_2143,524,002106,18,1.32
52450,Wiltshire4,Tcells_Ida_C,LG/J,m,71.46,IDA_2263,524,000675,78,1.16
52450,Wiltshire4,Tcells_Ida_C,LG/J,m,56.33,IDA_2264,524,000675,78,0.51
52450,Wiltshire4,Tcells_Ida_C,LG/J,m,23.07,IDA_2262,524,000675,78,-0.90
52450,Wiltshire4,Tcells_Ida_C,LG/J,m,25.97,IDA_2261,524,000675,78,-0.77
52450,Wiltshire4,Tcells_Ida_C,LP/J,m,85.82,IDA_2384,524,000676,10,0.14
52450,Wiltshire4,Tcells_Ida_C,LP/J,m,87.56,IDA_2381,524,000676,10,1.33
52450,Wiltshire4,Tcells_Ida_C,LP/J,m,84.90,IDA_2382,524,000676,10,-0.49
52450,Wiltshire4,Tcells_Ida_C,LP/J,m,84.19,IDA_2383,524,000676,10,-0.98
52450,Wiltshire4,Tcells_Ida_C,MA/MyJ,m,36.32,IDA_2503,524,000677,20,-0.68
52450,Wiltshire4,Tcells_Ida_C,MA/MyJ,m,27.69,IDA_2501,524,000677,20,-1.03
52450,Wiltshire4,Tcells_Ida_C,MA/MyJ,m,76.95,IDA_2502,524,000677,20,0.96
52450,Wiltshire4,Tcells_Ida_C,MA/MyJ,m,71.53,IDA_2504,524,000677,20,0.74
52450,Wiltshire4,Tcells_Ida_C,NOD/ShiLtJ,m,82.57,IDA_2623,524,001976,13,-0.72
52450,Wiltshire4,Tcells_Ida_C,NOD/ShiLtJ,m,94.75,IDA_2621,524,001976,13,1.48
52450,Wiltshire4,Tcells_Ida_C,NOD/ShiLtJ,m,85.03,IDA_2622,524,001976,13,-0.28
52450,Wiltshire4,Tcells_Ida_C,NOD/ShiLtJ,m,83.91,IDA_2624,524,001976,13,-0.48
52450,Wiltshire4,Tcells_Ida_C,NON/ShiLtJ,m,90.80,IDA_2743,524,002423,34,0.42
52450,Wiltshire4,Tcells_Ida_C,NON/ShiLtJ,m,82.99,IDA_2741,524,002423,34,-1.50
52450,Wiltshire4,Tcells_Ida_C,NON/ShiLtJ,m,91.03,IDA_2742,524,002423,34,0.48
52450,Wiltshire4,Tcells_Ida_C,NON/ShiLtJ,m,91.48,IDA_2744,524,002423,34,0.59
52450,Wiltshire4,Tcells_Ida_C,NZB/BlNJ,m,87.47,IDA_2863,524,000684,11,-0.39
52450,Wiltshire4,Tcells_Ida_C,NZB/BlNJ,m,88.88,IDA_2861,524,000684,11,-0.08
52450,Wiltshire4,Tcells_Ida_C,NZB/BlNJ,m,95.52,IDA_2862,524,000684,11,1.40
52450,Wiltshire4,Tcells_Ida_C,NZB/BlNJ,m,85.05,IDA_2864,524,000684,11,-0.93
52450,Wiltshire4,Tcells_Ida_C,NZO/HlLtJ,m,31.19,IDA_2983,524,002105,122,-0.48
52450,Wiltshire4,Tcells_Ida_C,NZO/HlLtJ,m,37.77,IDA_2981,524,002105,122,0.18
52450,Wiltshire4,Tcells_Ida_C,NZO/HlLtJ,m,25.99,IDA_2982,524,002105,122,-1.01
52450,Wiltshire4,Tcells_Ida_C,NZO/HlLtJ,m,49.02,IDA_2984,524,002105,122,1.31
52450,Wiltshire4,Tcells_Ida_C,NZW/LacJ,m,84.23,IDA_3103,524,001058,36,-0.71
52450,Wiltshire4,Tcells_Ida_C,NZW/LacJ,m,85.05,IDA_3101,524,001058,36,-0.38
52450,Wiltshire4,Tcells_Ida_C,NZW/LacJ,m,89.66,IDA_3102,524,001058,36,1.48
52450,Wiltshire4,Tcells_Ida_C,NZW/LacJ,m,85.05,IDA_3104,524,001058,36,-0.38
52450,Wiltshire4,Tcells_Ida_C,PERA/EiJ,m,12.27,IDA_3223,524,000930,41,-1.05
52450,Wiltshire4,Tcells_Ida_C,PERA/EiJ,m,46.50,IDA_3221,524,000930,41,1.13
52450,Wiltshire4,Tcells_Ida_C,PERA/EiJ,m,36.94,IDA_3222,524,000930,41,0.52
52450,Wiltshire4,Tcells_Ida_C,PERA/EiJ,m,19.25,IDA_3224,524,000930,41,-0.60
52450,Wiltshire4,Tcells_Ida_C,PL/J,m,93.04,IDA_3341,524,000680,14,0.18
52450,Wiltshire4,Tcells_Ida_C,PL/J,m,98.17,IDA_3342,524,000680,14,1.06
52450,Wiltshire4,Tcells_Ida_C,PL/J,m,92.64,IDA_3343,524,000680,14,0.11
52450,Wiltshire4,Tcells_Ida_C,PL/J,m,84.20,IDA_3344,524,000680,14,-1.35
52450,Wiltshire4,Tcells_Ida_C,PWD/PhJ,m,99.65,IDA_3464,524,004660,101,-0.94
52450,Wiltshire4,Tcells_Ida_C,PWD/PhJ,m,105.26,IDA_3461,524,004660,101,0.96
52450,Wiltshire4,Tcells_Ida_C,PWD/PhJ,m,104.67,IDA_3462,524,004660,101,0.76
52450,Wiltshire4,Tcells_Ida_C,PWD/PhJ,m,100.12,IDA_3463,524,004660,101,-0.78
52450,Wiltshire4,Tcells_Ida_C,PWK/PhJ,m,103.03,IDA_3583,524,003715,217,1.06
52450,Wiltshire4,Tcells_Ida_C,PWK/PhJ,m,85.35,IDA_3581,524,003715,217,-0.28
52450,Wiltshire4,Tcells_Ida_C,PWK/PhJ,m,72.66,IDA_3582,524,003715,217,-1.25
52450,Wiltshire4,Tcells_Ida_C,PWK/PhJ,m,95.32,IDA_3584,524,003715,217,0.47
52450,Wiltshire4,Tcells_Ida_C,RIIIS/J,m,100.71,IDA_3703,524,000683,26,-0.04
52450,Wiltshire4,Tcells_Ida_C,RIIIS/J,m,98.98,IDA_3701,524,000683,26,-0.57
52450,Wiltshire4,Tcells_Ida_C,RIIIS/J,m,98.23,IDA_3702,524,000683,26,-0.81
52450,Wiltshire4,Tcells_Ida_C,RIIIS/J,m,105.43,IDA_3704,524,000683,26,1.42
52450,Wiltshire4,Tcells_Ida_C,SEA/GnJ,m,95.17,IDA_3823,524,000644,29,1.41
52450,Wiltshire4,Tcells_Ida_C,SEA/GnJ,m,93.91,IDA_3821,524,000644,29,-0.03
52450,Wiltshire4,Tcells_Ida_C,SEA/GnJ,m,93.50,IDA_3822,524,000644,29,-0.50
52450,Wiltshire4,Tcells_Ida_C,SEA/GnJ,m,93.18,IDA_3824,524,000644,29,-0.87
52450,Wiltshire4,Tcells_Ida_C,SJL/J,m,88.05,IDA_3943,524,000686,17,-0.19
52450,Wiltshire4,Tcells_Ida_C,SJL/J,m,90.39,IDA_3941,524,000686,17,0.78
52450,Wiltshire4,Tcells_Ida_C,SJL/J,m,85.27,IDA_3942,524,000686,17,-1.34
52450,Wiltshire4,Tcells_Ida_C,SJL/J,m,90.29,IDA_3944,524,000686,17,0.74
52450,Wiltshire4,Tcells_Ida_C,SM/J,m,82.37,IDA_4063,524,000687,31,0.25
52450,Wiltshire4,Tcells_Ida_C,SM/J,m,81.41,IDA_4061,524,000687,31,0.16
52450,Wiltshire4,Tcells_Ida_C,SM/J,m,90.60,IDA_4062,524,000687,31,0.98
52450,Wiltshire4,Tcells_Ida_C,SM/J,m,63.89,IDA_4064,524,000687,31,-1.40
52450,Wiltshire4,Tcells_Ida_C,SWR/J,m,90.13,IDA_4184,524,000689,12,-0.34
52450,Wiltshire4,Tcells_Ida_C,SWR/J,m,94.66,IDA_4181,524,000689,12,1.48
52450,Wiltshire4,Tcells_Ida_C,SWR/J,m,89.21,IDA_4182,524,000689,12,-0.71
52450,Wiltshire4,Tcells_Ida_C,SWR/J,m,89.93,IDA_4183,524,000689,12,-0.42
52450,Wiltshire4,Tcells_Ida_C,WSB/EiJ,m,100.61,IDA_4301,524,001145,42,0.38
52450,Wiltshire4,Tcells_Ida_C,WSB/EiJ,m,103.02,IDA_4302,524,001145,42,0.76
52450,Wiltshire4,Tcells_Ida_C,WSB/EiJ,m,91.08,IDA_4303,524,001145,42,-1.13
