measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89093,JaxCC1,transitions_LD,CC002/UncJ,f,54,F148-1-dob2015-01-09,519,021236,1502,0.56
89093,JaxCC1,transitions_LD,CC002/UncJ,f,62,F148-2-dob2015-01-09,519,021236,1502,1.09
89093,JaxCC1,transitions_LD,CC002/UncJ,f,47,F148-3-dob2015-01-09,519,021236,1502,0.1
89093,JaxCC1,transitions_LD,CC002/UncJ,f,28,F148-4-dob2015-01-09,519,021236,1502,-1.16
89093,JaxCC1,transitions_LD,CC002/UncJ,f,60,F152-1-dob2015-01-09,519,021236,1502,0.96
89093,JaxCC1,transitions_LD,CC002/UncJ,f,56,F152-2-dob2015-01-09,519,021236,1502,0.7
89093,JaxCC1,transitions_LD,CC002/UncJ,f,24,F165-1-dob2015-01-03,519,021236,1502,-1.43
89093,JaxCC1,transitions_LD,CC002/UncJ,f,33,F165-2-dob2015-01-03,519,021236,1502,-0.83
89093,JaxCC1,transitions_LD,CC002/UncJ,m,51,M138-1-dob2015-01-13,519,021236,1502,0.11
89093,JaxCC1,transitions_LD,CC002/UncJ,m,39,M138-2-dob2015-01-13,519,021236,1502,-0.8
89093,JaxCC1,transitions_LD,CC002/UncJ,m,53,M138-3-dob2015-01-13,519,021236,1502,0.26
89093,JaxCC1,transitions_LD,CC002/UncJ,m,76,M151-1-dob2015-01-08,519,021236,1502,1.99
89093,JaxCC1,transitions_LD,CC002/UncJ,m,47,M151-2-dob2015-01-08,519,021236,1502,-0.19
89093,JaxCC1,transitions_LD,CC002/UncJ,m,46,M155-1-dob2015-01-08,519,021236,1502,-0.27
89093,JaxCC1,transitions_LD,CC002/UncJ,m,35,M155-2-dob2015-01-08,519,021236,1502,-1.1
89093,JaxCC1,transitions_LD,CC003/UncJ,f,38,F175-1-dob2015-04-14,519,021237,1503,-0.96
89093,JaxCC1,transitions_LD,CC003/UncJ,f,119,F175-2-dob2015-04-14,519,021237,1503,1.68
89093,JaxCC1,transitions_LD,CC003/UncJ,f,55,F175-3-dob2015-04-14,519,021237,1503,-0.4
89093,JaxCC1,transitions_LD,CC003/UncJ,f,68,F175-4-dob2015-04-14,519,021237,1503,0.02
89093,JaxCC1,transitions_LD,CC003/UncJ,f,57,F175-5-dob2015-04-14,519,021237,1503,-0.34
89093,JaxCC1,transitions_LD,CC003/UncJ,m,118,M175-6-dob2015-04-14,519,021237,1503,0.8
89093,JaxCC1,transitions_LD,CC003/UncJ,m,92,M175-7-dob2015-04-14,519,021237,1503,0.3
89093,JaxCC1,transitions_LD,CC003/UncJ,m,95,M181-1-dob2015-04-14,519,021237,1503,0.36
89093,JaxCC1,transitions_LD,CC003/UncJ,m,1,M187-1-dob2015-04-14,519,021237,1503,-1.46
89093,JaxCC1,transitions_LD,CC004/TauUncJ,f,139,F115-1-dob2015-03-31,519,020944,1504,-0.65
89093,JaxCC1,transitions_LD,CC004/TauUncJ,f,152,F115-2-dob2015-03-31,519,020944,1504,0.35
89093,JaxCC1,transitions_LD,CC004/TauUncJ,f,159,F127-1-dob2015-03-31,519,020944,1504,0.89
89093,JaxCC1,transitions_LD,CC004/TauUncJ,f,129,F127-2-dob2015-03-31,519,020944,1504,-1.41
89093,JaxCC1,transitions_LD,CC004/TauUncJ,f,158,F135-1-dob2015-03-31,519,020944,1504,0.81
89093,JaxCC1,transitions_LD,CC004/TauUncJ,m,102,M127-3-dob2015-03-31,519,020944,1504,-0.44
89093,JaxCC1,transitions_LD,CC004/TauUncJ,m,123,M127-4-dob2015-03-31,519,020944,1504,1.66
89093,JaxCC1,transitions_LD,CC004/TauUncJ,m,111,M127-5-dob2015-03-31,519,020944,1504,0.46
89093,JaxCC1,transitions_LD,CC004/TauUncJ,m,91,M136-1-dob2015-03-24,519,020944,1504,-1.53
89093,JaxCC1,transitions_LD,CC004/TauUncJ,m,96,M136-2-dob2015-03-24,519,020944,1504,-1.03
89093,JaxCC1,transitions_LD,CC004/TauUncJ,m,111,M148-1-dob2015-03-24,519,020944,1504,0.46
89093,JaxCC1,transitions_LD,CC004/TauUncJ,m,111,M148-2-dob2015-03-23,519,020944,1504,0.46
89093,JaxCC1,transitions_LD,CC004/TauUncJ,m,106,M148-3-dob2015-03-24,519,020944,1504,-0.04
89093,JaxCC1,transitions_LD,CC006/TauUncJ,f,127,F118-1-dob2015-03-20,519,022869,1506,0.97
89093,JaxCC1,transitions_LD,CC006/TauUncJ,f,87,F118-2-dob2015-03-20,519,022869,1506,-0.48
89093,JaxCC1,transitions_LD,CC006/TauUncJ,f,68,F118-3-dob2015-03-20,519,022869,1506,-1.17
89093,JaxCC1,transitions_LD,CC006/TauUncJ,f,119,F118-4-dob2015-03-20,519,022869,1506,0.68
89093,JaxCC1,transitions_LD,CC006/TauUncJ,m,118,M104-1-dob2015-02-13,519,022869,1506,1.05
89093,JaxCC1,transitions_LD,CC006/TauUncJ,m,108,M107-1-dob2015-03-02,519,022869,1506,0.53
89093,JaxCC1,transitions_LD,CC006/TauUncJ,m,93,M107-2-dob2015-03-02,519,022869,1506,-0.24
89093,JaxCC1,transitions_LD,CC006/TauUncJ,m,87,M107-3-dob2015-03-02,519,022869,1506,-0.55
89093,JaxCC1,transitions_LD,CC006/TauUncJ,m,73,M107-4-dob2015-03-02,519,022869,1506,-1.26
89093,JaxCC1,transitions_LD,CC006/TauUncJ,m,73,M107-5-dob2015-03-02,519,022869,1506,-1.26
89093,JaxCC1,transitions_LD,CC006/TauUncJ,m,125,M112-1-dob2015-02-09,519,022869,1506,1.4
89093,JaxCC1,transitions_LD,CC006/TauUncJ,m,104,M112-2-dob2015-02-09,519,022869,1506,0.33
89093,JaxCC1,transitions_LD,CC009/UncJ,f,23,F151-1-dob2015-02-24,519,018856,1509,-0.37
89093,JaxCC1,transitions_LD,CC009/UncJ,f,19,F151-2-dob2015-02-23,519,018856,1509,-0.68
89093,JaxCC1,transitions_LD,CC009/UncJ,f,23,F167-1-dob2015-02-23,519,018856,1509,-0.37
89093,JaxCC1,transitions_LD,CC009/UncJ,f,53,F167-2-dob2015-02-23,519,018856,1509,1.95
89093,JaxCC1,transitions_LD,CC009/UncJ,f,43,F167-3-dob2015-02-23,519,018856,1509,1.18
89093,JaxCC1,transitions_LD,CC009/UncJ,f,21,F170-1-dob2015-02-23,519,018856,1509,-0.52
89093,JaxCC1,transitions_LD,CC009/UncJ,f,17,F170-2-dob2015-02-23,519,018856,1509,-0.83
89093,JaxCC1,transitions_LD,CC009/UncJ,f,23,F170-3-dob2015-02-23,519,018856,1509,-0.37
89093,JaxCC1,transitions_LD,CC009/UncJ,m,41,M167-4-dob2015-02-23,519,018856,1509,-0.79
89093,JaxCC1,transitions_LD,CC009/UncJ,m,111,M167-5-dob2015-02-23,519,018856,1509,1.9
89093,JaxCC1,transitions_LD,CC009/UncJ,m,53,M167-6-dob2015-02-23,519,018856,1509,-0.33
89093,JaxCC1,transitions_LD,CC009/UncJ,m,26,M167-7-dob2015-02-23,519,018856,1509,-1.36
89093,JaxCC1,transitions_LD,CC009/UncJ,m,55,M174-1-dob2015-04-07,519,018856,1509,-0.25
89093,JaxCC1,transitions_LD,CC009/UncJ,m,55,M174-2-dob2015-04-07,519,018856,1509,-0.25
89093,JaxCC1,transitions_LD,CC009/UncJ,m,81,M174-3-dob2015-04-07,519,018856,1509,0.75
89093,JaxCC1,transitions_LD,CC009/UncJ,m,70,M174-4-dob2015-04-07,519,018856,1509,0.33
89093,JaxCC1,transitions_LD,CC010/GeniUncJ,f,1,F158-1-dob2015-03-11,519,021889,1510,-0.5
89093,JaxCC1,transitions_LD,CC010/GeniUncJ,f,1,F158-2-dob2015-03-11,519,021889,1510,-0.5
89093,JaxCC1,transitions_LD,CC010/GeniUncJ,f,5,F178-1-dob2015-03-11,519,021889,1510,1.5
89093,JaxCC1,transitions_LD,CC010/GeniUncJ,f,1,F178-2-dob2015-03-11,519,021889,1510,-0.5
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,f,63,169-1-dob2015-01-09,519,021892,1513,0.17
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,f,72,169-2-dob2015-01-09,519,021892,1513,0.53
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,f,95,169-3-dob2015-01-09,519,021892,1513,1.45
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,f,23,169-4-dob2015-01-09,519,021892,1513,-1.42
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,f,75,169-5-dob2015-01-09,519,021892,1513,0.65
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,f,25,F169-6-dob2015-04-28,519,021892,1513,-1.34
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,f,68,F169-7-dob2015-04-28,519,021892,1513,0.37
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,f,48,F169-8-dob2015-04-28,519,021892,1513,-0.42
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,m,68,M169-10-dob2015-04-28,519,021892,1513,-0.24
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,m,29,M169-9-dob2015-04-28,519,021892,1513,-1.22
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,m,124,M180-1-dob2015-04-28,519,021892,1513,1.16
89093,JaxCC1,transitions_LD,CC013/GeniUncJ,m,90,M180-2-dob2015-04-28,519,021892,1513,0.31
89093,JaxCC1,transitions_LD,CC017/UncJ,f,7,F001-1-dob2015-05-12,519,022870,1517,-1.24
89093,JaxCC1,transitions_LD,CC017/UncJ,f,103,F001-2-dob2015-05-12,519,022870,1517,1.11
89093,JaxCC1,transitions_LD,CC017/UncJ,f,77,F159-1-dob2015-05-12,519,022870,1517,0.47
89093,JaxCC1,transitions_LD,CC017/UncJ,f,15,F164-1-dob2015-04-28,519,022870,1517,-1.05
89093,JaxCC1,transitions_LD,CC017/UncJ,f,95,F164-2-dob2015-04-28,519,022870,1517,0.92
89093,JaxCC1,transitions_LD,CC017/UncJ,f,49,F164-3-dob2015-04-28,519,022870,1517,-0.21
89093,JaxCC1,transitions_LD,CC017/UncJ,m,84,M001-3-dob2015-05-12,519,022870,1517,0.56
89093,JaxCC1,transitions_LD,CC017/UncJ,m,1,M001-4-dob2015-05-12,519,022870,1517,-1.49
89093,JaxCC1,transitions_LD,CC017/UncJ,m,107,M159-2-dob2015-05-12,519,022870,1517,1.13
89093,JaxCC1,transitions_LD,CC017/UncJ,m,69,M159-3-dob2015-05-12,519,022870,1517,0.19
89093,JaxCC1,transitions_LD,CC017/UncJ,m,45,M159-4-dob2015-05-12,519,022870,1517,-0.4
89093,JaxCC1,transitions_LD,CC018/UncJ,f,85,F112-1-dob2015-03-04,519,021890,1518,0.04
89093,JaxCC1,transitions_LD,CC018/UncJ,f,69,F112-2-dob2015-03-04,519,021890,1518,-0.31
89093,JaxCC1,transitions_LD,CC018/UncJ,f,29,F114-1-dob2015-03-04,519,021890,1518,-1.18
89093,JaxCC1,transitions_LD,CC018/UncJ,f,121,F120-1-dob2015-03-15,519,021890,1518,0.83
89093,JaxCC1,transitions_LD,CC018/UncJ,f,20,F120-2-dob2015-03-15,519,021890,1518,-1.38
89093,JaxCC1,transitions_LD,CC018/UncJ,f,71,F120-3-dob2015-03-15,519,021890,1518,-0.26
89093,JaxCC1,transitions_LD,CC018/UncJ,f,153,F130-1-dob2015-03-15,519,021890,1518,1.52
89093,JaxCC1,transitions_LD,CC018/UncJ,f,117,F130-2-dob2015-03-15,519,021890,1518,0.74
89093,JaxCC1,transitions_LD,CC018/UncJ,m,77,M110-1-dob2015-01-23,519,021890,1518,-1.05
89093,JaxCC1,transitions_LD,CC018/UncJ,m,99,M110-2-dob2015-01-23,519,021890,1518,-0.04
89093,JaxCC1,transitions_LD,CC018/UncJ,m,134,M110-3-dob2015-01-23,519,021890,1518,1.57
89093,JaxCC1,transitions_LD,CC018/UncJ,m,67,M110-4-dob2015-01-23,519,021890,1518,-1.51
89093,JaxCC1,transitions_LD,CC018/UncJ,m,118,M110-5-dob2015-03-15,519,021890,1518,0.83
89093,JaxCC1,transitions_LD,CC018/UncJ,m,90,M110-6-dob2015-03-15,519,021890,1518,-0.45
89093,JaxCC1,transitions_LD,CC018/UncJ,m,105,M130-3-dob2015-03-15,519,021890,1518,0.24
89093,JaxCC1,transitions_LD,CC018/UncJ,m,109,M130-4-dob2015-03-15,519,021890,1518,0.42
89093,JaxCC1,transitions_LD,CC019/TauUncJ,f,43,F152-1-dob2014-12-10,519,021894,1519,0.03
89093,JaxCC1,transitions_LD,CC019/TauUncJ,f,25,F152-2-dob2014-12-10,519,021894,1519,-0.81
89093,JaxCC1,transitions_LD,CC019/TauUncJ,f,37,F152-3-dob2014-12-10,519,021894,1519,-0.25
89093,JaxCC1,transitions_LD,CC019/TauUncJ,f,73,F152-4-dob2015-01-13,519,021894,1519,1.42
89093,JaxCC1,transitions_LD,CC019/TauUncJ,f,57,F152-5-dob2015-01-13,519,021894,1519,0.68
89093,JaxCC1,transitions_LD,CC019/TauUncJ,f,38,F155-1-dob2015-01-13,519,021894,1519,-0.2
89093,JaxCC1,transitions_LD,CC019/TauUncJ,f,5,F155-2-dob2015-01-13,519,021894,1519,-1.74
89093,JaxCC1,transitions_LD,CC019/TauUncJ,f,61,F155-3-dob2015-01-13,519,021894,1519,0.86
89093,JaxCC1,transitions_LD,CC019/TauUncJ,m,53,M152-10-dob2015-01-13,519,021894,1519,0.56
89093,JaxCC1,transitions_LD,CC019/TauUncJ,m,65,M152-11-dob2015-01-13,519,021894,1519,1.21
89093,JaxCC1,transitions_LD,CC019/TauUncJ,m,52,M152-4-dob2014-12-10,519,021894,1519,0.5
89093,JaxCC1,transitions_LD,CC019/TauUncJ,m,29,M152-5-dob2014-12-10,519,021894,1519,-0.75
89093,JaxCC1,transitions_LD,CC019/TauUncJ,m,65,M152-6-dob2014-12-10,519,021894,1519,1.21
89093,JaxCC1,transitions_LD,CC019/TauUncJ,m,36,M152-7-dob2014-12-10,519,021894,1519,-0.37
89093,JaxCC1,transitions_LD,CC019/TauUncJ,m,19,M152-8-dob2014-12-10,519,021894,1519,-1.29
89093,JaxCC1,transitions_LD,CC019/TauUncJ,m,23,M152-9-dob2015-01-13,519,021894,1519,-1.07
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,f,55,F127-1-dob2014-12-17,519,021891,1524,0.02
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,f,29,F127-2-dob2014-12-17,519,021891,1524,-1.9
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,f,52,F127-3-dob2014-12-17,519,021891,1524,-0.2
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,f,66,F137-1-dob2015-01-23,519,021891,1524,0.83
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,f,49,F137-2-dob2015-01-23,519,021891,1524,-0.42
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,f,63,F137-3-dob2015-01-23,519,021891,1524,0.61
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,f,69,F137-5-dob2015-01-23,519,021891,1524,1.05
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,m,49,M137-6-dob2015-01-23,519,021891,1524,-0.13
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,m,81,M137-7-dob2015-01-23,519,021891,1524,1.04
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,m,99,M137-8-dob2015-01-23,519,021891,1524,1.69
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,m,21,M140-1-dob2015-04-21,519,021891,1524,-1.15
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,m,39,M140-2-dob2015-04-21,519,021891,1524,-0.49
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,m,47,M140-3-dob2015-04-21,519,021891,1524,-0.2
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,m,21,M140-4-dob2015-04-21,519,021891,1524,-1.15
89093,JaxCC1,transitions_LD,CC024/GeniUncJ,m,63,M140-5-dob2015-04-21,519,021891,1524,0.38
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,f,3,F201-1-dob2015-05-19,519,018857,1525,-1.07
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,f,7,F228-1-dob2015-05-19,519,018857,1525,-0.95
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,f,19,F228-2-dob2015-05-19,519,018857,1525,-0.57
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,f,49,F233-1-dob2015-05-19,519,018857,1525,0.36
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,f,72,F233-2-dob2015-05-19,519,018857,1525,1.08
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,f,74,F233-3-dob2015-05-19,519,018857,1525,1.15
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,5,M188-1-dob2015-04-28,519,018857,1525,-1.31
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,31,M188-2-dob2015-04-28,519,018857,1525,0.02
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,46,M191-1-dob2015-04-21,519,018857,1525,0.79
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,62,M191-2-dob2015-04-21,519,018857,1525,1.6
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,49,M191-3-dob2015-04-21,519,018857,1525,0.94
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,33,M201-2-dob2015-05-19,519,018857,1525,0.12
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,41,M225-1-dob2015-04-28,519,018857,1525,0.53
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,23,M228-3-dob2015-05-19,519,018857,1525,-0.39
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,13,M228-4-dob2015-05-19,519,018857,1525,-0.9
89093,JaxCC1,transitions_LD,CC025/GeniUncJ,m,3,M228-5-dob2015-05-19,519,018857,1525,-1.41
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,f,211,F116-1-dob2015-01-04,519,024685,1526,1.7
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,f,138,F116-2-dob2015-01-04,519,024685,1526,0.14
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,f,113,F124-1-dob2015-02-09,519,024685,1526,-0.39
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,f,41,F124-2-dob2015-02-09,519,024685,1526,-1.93
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,f,131,F124-3-dob2015-02-09,519,024685,1526,-0.01
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,f,145,F130-1-dob2015-01-04,519,024685,1526,0.29
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,f,127,F130-2-dob2015-01-04,519,024685,1526,-0.09
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,f,145,F130-3-dob2015-01-04,519,024685,1526,0.29
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,m,139,M116-3-dob2015-01-04,519,024685,1526,0.44
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,m,153,M116-4-dob2015-01-04,519,024685,1526,0.69
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,m,178,M116-5-dob2015-01-04,519,024685,1526,1.14
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,m,103,M121-1-dob2015-03-23,519,024685,1526,-0.22
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,m,35,M121-2-dob2015-03-23,519,024685,1526,-1.45
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,m,29,M121-3-dob2015-03-23,519,024685,1526,-1.56
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,m,145,M130-6-dob2015-01-04,519,024685,1526,0.55
89093,JaxCC1,transitions_LD,CC026/GeniUncJ,m,137,M130-7-dob2015-01-04,519,024685,1526,0.4
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,f,69,F143-1-dob2015-01-13,519,020946,1532,-0.19
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,f,45,F143-2-dob2015-01-13,519,020946,1532,-1.22
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,f,72,F158-1-dob2015-01-13,519,020946,1532,-0.06
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,f,54,F158-2-dob2015-01-13,519,020946,1532,-0.83
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,f,120,F158-3-dob2015-02-26,519,020946,1532,1.98
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,f,65,F158-4-dob2015-02-26,519,020946,1532,-0.36
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,f,70,F158-5-dob2015-02-26,519,020946,1532,-0.15
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,f,93,F158-6-dob2015-02-26,519,020946,1532,0.83
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,m,85,M137-1-dob2015-01-13,519,020946,1532,0.82
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,m,93,M137-2-dob2015-01-13,519,020946,1532,1.2
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,m,73,M137-3-dob2015-01-13,519,020946,1532,0.24
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,m,81,M137-4-dob2015-01-13,519,020946,1532,0.63
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,m,59,M137-5-dob2015-01-13,519,020946,1532,-0.43
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,m,29,M153-1-dob2015-01-23,519,020946,1532,-1.88
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,m,51,M153-2-dob2015-01-23,519,020946,1532,-0.82
89093,JaxCC1,transitions_LD,CC032/GeniUncJ,m,73,M153-3-dob2015-01-23,519,020946,1532,0.24
89093,JaxCC1,transitions_LD,CC040/TauUncJ,f,69,F144-6-dob2015-01-23,519,023831,1540,0.68
89093,JaxCC1,transitions_LD,CC040/TauUncJ,f,78,F144-7-dob2015-01-23,519,023831,1540,1.24
89093,JaxCC1,transitions_LD,CC040/TauUncJ,f,39,F144-8-dob2015-01-23,519,023831,1540,-1.21
89093,JaxCC1,transitions_LD,CC040/TauUncJ,f,73,F144-9-dob2015-01-23,519,023831,1540,0.93
89093,JaxCC1,transitions_LD,CC040/TauUncJ,f,35,F150-1-dob2015-01-23,519,023831,1540,-1.46
89093,JaxCC1,transitions_LD,CC040/TauUncJ,f,58,F150-2-dob2015-01-23,519,023831,1540,-0.02
89093,JaxCC1,transitions_LD,CC040/TauUncJ,f,65,F152-1-dob2015-01-23,519,023831,1540,0.43
89093,JaxCC1,transitions_LD,CC040/TauUncJ,f,49,F152-2-dob2015-01-23,519,023831,1540,-0.58
89093,JaxCC1,transitions_LD,CC040/TauUncJ,m,65,M144-1-dob2014-12-05,519,023831,1540,0.55
89093,JaxCC1,transitions_LD,CC040/TauUncJ,m,45,M144-2-dob2014-12-05,519,023831,1540,-0.35
89093,JaxCC1,transitions_LD,CC040/TauUncJ,m,14,M144-3-dob2014-12-05,519,023831,1540,-1.75
89093,JaxCC1,transitions_LD,CC040/TauUncJ,m,81,M144-4-dob2014-12-05,519,023831,1540,1.26
89093,JaxCC1,transitions_LD,CC040/TauUncJ,m,72,M144-5-dob2014-12-05,519,023831,1540,0.86
89093,JaxCC1,transitions_LD,CC040/TauUncJ,m,44,M155-1-dob2015-01-23,519,023831,1540,-0.4
89093,JaxCC1,transitions_LD,CC040/TauUncJ,m,49,M155-2-dob2015-01-23,519,023831,1540,-0.17
89093,JaxCC1,transitions_LD,CC041/TauUncJ,f,33,F112-1-dob2014-12-11,519,021893,1541,-0.35
89093,JaxCC1,transitions_LD,CC041/TauUncJ,f,66,F112-2-dob2014-12-11,519,021893,1541,0.81
89093,JaxCC1,transitions_LD,CC041/TauUncJ,f,85,F112-3-dob2014-12-11,519,021893,1541,1.48
89093,JaxCC1,transitions_LD,CC041/TauUncJ,f,42,F112-4-dob2014-12-11,519,021893,1541,-0.04
89093,JaxCC1,transitions_LD,CC041/TauUncJ,f,25,F115-1-dob2014-12-08,519,021893,1541,-0.64
89093,JaxCC1,transitions_LD,CC041/TauUncJ,f,7,F115-3-dob2014-12-08,519,021893,1541,-1.27
89093,JaxCC1,transitions_LD,CC041/TauUncJ,m,19,M115-5-dob2014-12-08,519,021893,1541,-0.18
89093,JaxCC1,transitions_LD,CC041/TauUncJ,m,8,M115-6-dob2014-12-08,519,021893,1541,-0.6
89093,JaxCC1,transitions_LD,CC041/TauUncJ,m,23,M115-7-dob2014-12-08,519,021893,1541,-0.03
89093,JaxCC1,transitions_LD,CC041/TauUncJ,m,79,M115-8-dob2014-12-08,519,021893,1541,2.07
89093,JaxCC1,transitions_LD,CC041/TauUncJ,m,47,M115-9-dob2014-12-08,519,021893,1541,0.87
89093,JaxCC1,transitions_LD,CC041/TauUncJ,m,5,M141-1-dob2015-01-23,519,021893,1541,-0.71
89093,JaxCC1,transitions_LD,CC041/TauUncJ,m,1,M141-2-dob2015-01-23,519,021893,1541,-0.86
89093,JaxCC1,transitions_LD,CC041/TauUncJ,m,9,M141-3-dob2015-01-23,519,021893,1541,-0.56
89093,JaxCC1,transitions_LD,CC051/TauUncJ,f,15,F159-1-dob2015-02-10,519,021897,1551,-0.31
89093,JaxCC1,transitions_LD,CC051/TauUncJ,f,51,F159-2-dob2015-02-10,519,021897,1551,1.79
89093,JaxCC1,transitions_LD,CC051/TauUncJ,f,31,F159-3-dob2015-02-10,519,021897,1551,0.62
89093,JaxCC1,transitions_LD,CC051/TauUncJ,f,17,F159-4-dob2015-02-10,519,021897,1551,-0.2
89093,JaxCC1,transitions_LD,CC051/TauUncJ,f,34,F162-1-dob2015-02-27,519,021897,1551,0.8
89093,JaxCC1,transitions_LD,CC051/TauUncJ,f,11,F162-2-dob2015-02-27,519,021897,1551,-0.55
89093,JaxCC1,transitions_LD,CC051/TauUncJ,f,1,F162-3-dob2015-02-27,519,021897,1551,-1.13
89093,JaxCC1,transitions_LD,CC051/TauUncJ,f,3,F162-4-dob2015-02-27,519,021897,1551,-1.02
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,3,M153-1-dob2015-02-19,519,021897,1551,-0.62
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,3,M153-2-dob2015-02-19,519,021897,1551,-0.62
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,21,M153-3-dob2015-02-19,519,021897,1551,0.17
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,1,M159-5-dob2015-02-10,519,021897,1551,-0.71
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,35,M159-6-dob2015-02-10,519,021897,1551,0.78
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,73,M159-7-dob2015-02-10,519,021897,1551,2.44
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,1,M159-8-dob2015-02-10,519,021897,1551,-0.71
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,11,M159-9-dob2015-02-10,519,021897,1551,-0.27
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,23,M170-1-dob2015-05-05,519,021897,1551,0.25
89093,JaxCC1,transitions_LD,CC051/TauUncJ,m,1,M170-2-dob2015-05-05,519,021897,1551,-0.71
89093,JaxCC1,transitions_LD,CC068/TauUncJ,f,13,F108-1-dob2015-05-12,519,025908,1568,-0.51
89093,JaxCC1,transitions_LD,CC068/TauUncJ,f,9,F108-2-dob2015-05-12,519,025908,1568,-0.87
89093,JaxCC1,transitions_LD,CC068/TauUncJ,f,15,F108-4-dob2015-05-12,519,025908,1568,-0.34
89093,JaxCC1,transitions_LD,CC068/TauUncJ,f,19,F131-3-dob2015-05-04,519,025908,1568,0.02
89093,JaxCC1,transitions_LD,CC068/TauUncJ,f,38,F131-4-dob2015-05-04,519,025908,1568,1.7
