measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50361,HMDPpheno8,linoleate,129X1/SvJ,m,54638904.0,119,501,000691,47,0.00
50361,HMDPpheno8,linoleate,A/J,m,44150888.0,120,501,000646,4,0.71
50361,HMDPpheno8,linoleate,A/J,m,36183844.0,35,501,000646,4,-0.71
50361,HMDPpheno8,linoleate,AKR/J,m,48718320.0,121,501,000648,15,0.00
50361,HMDPpheno8,linoleate,AXB10/PgnJ,m,44465180.0,9,501,001681,231,0.00
50361,HMDPpheno8,linoleate,AXB12/PgnJ,m,48091184.0,10,501,001683,232,0.00
50361,HMDPpheno8,linoleate,AXB13/PgnJ,m,43751280.0,11,501,001826,233,0.00
50361,HMDPpheno8,linoleate,AXB15/PgnJ,m,49341224.0,12,501,001685,234,0.00
50361,HMDPpheno8,linoleate,AXB19a/PgnJ,m,37676224.0,14,501,001686,235,0.00
50361,HMDPpheno8,linoleate,AXB19b/PgnJ,m,24380506.0,15,501,001688,238,-0.71
50361,HMDPpheno8,linoleate,AXB19b/PgnJ,m,35031196.0,16,501,001688,238,0.71
50361,HMDPpheno8,linoleate,AXB19/PgnJ,m,45998752.0,13,501,001687,236,0.00
50361,HMDPpheno8,linoleate,AXB1/PgnJ,m,29171822.0,8,501,001673,230,0.00
50361,HMDPpheno8,linoleate,AXB23/PgnJ,m,54991592.0,18,501,001690,239,0.00
50361,HMDPpheno8,linoleate,AXB24/PgnJ,m,45912004.0,19,501,001691,240,-0.71
50361,HMDPpheno8,linoleate,AXB24/PgnJ,m,52187520.0,20,501,001691,240,0.71
50361,HMDPpheno8,linoleate,AXB2/PgnJ,m,51015868.0,17,501,001674,237,0.00
50361,HMDPpheno8,linoleate,AXB4/PgnJ,m,35478704.0,21,501,001676,241,0.00
50361,HMDPpheno8,linoleate,AXB5/PgnJ,m,51607036.0,22,501,001677,242,0.00
50361,HMDPpheno8,linoleate,AXB6/PgnJ,m,46491944.0,23,501,001678,243,0.00
50361,HMDPpheno8,linoleate,AXB8/PgnJ,m,44272240.0,24,501,001679,244,0.00
50361,HMDPpheno8,linoleate,BALB/cJ,m,45632344.0,31,501,000651,5,0.70
50361,HMDPpheno8,linoleate,BALB/cJ,m,45147096.0,30,501,000651,5,0.44
50361,HMDPpheno8,linoleate,BALB/cJ,m,42220676.0,122,501,000651,5,-1.14
50361,HMDPpheno8,linoleate,BTBR T<+> Itpr3<tf>/J,m,33957896.0,123,501,002282,1,0.00
50361,HMDPpheno8,linoleate,BUB/BnJ,m,59520224.0,124,501,000653,24,0.00
50361,HMDPpheno8,linoleate,BXA11/PgnJ,m,60603388.0,37,501,001699,246,0.00
50361,HMDPpheno8,linoleate,BXA12/PgnJ,m,51114212.0,38,501,001700,247,0.00
50361,HMDPpheno8,linoleate,BXA13/PgnJ,m,34247076.0,39,501,001701,248,0.00
50361,HMDPpheno8,linoleate,BXA14/PgnJ,m,18036744.0,40,501,001702,249,0.00
50361,HMDPpheno8,linoleate,BXA16/PgnJ,m,36849460.0,41,501,001703,250,-0.71
50361,HMDPpheno8,linoleate,BXA16/PgnJ,m,47147256.0,42,501,001703,250,0.71
50361,HMDPpheno8,linoleate,BXA1/PgnJ,m,56163480.0,36,501,001692,245,0.00
50361,HMDPpheno8,linoleate,BXA24/PgnJ,m,37834204.0,44,501,001710,253,0.00
50361,HMDPpheno8,linoleate,BXA25/PgnJ,m,49477500.0,45,501,001711,254,0.00
50361,HMDPpheno8,linoleate,BXA26/PgnJ,m,57156528.0,46,501,001999,255,0.00
50361,HMDPpheno8,linoleate,BXA2/PgnJ,m,48408216.0,43,501,001693,252,0.00
50361,HMDPpheno8,linoleate,BXA4/PgnJ,m,37859696.0,47,501,001694,256,0.00
50361,HMDPpheno8,linoleate,BXA7/PgnJ,m,43730668.0,48,501,001696,257,0.00
50361,HMDPpheno8,linoleate,BXA8/PgnJ,m,48503428.0,49,501,001697,258,0.00
50361,HMDPpheno8,linoleate,BXD11/TyJ,m,44371688.0,51,501,000012,423,0.00
50361,HMDPpheno8,linoleate,BXD12/TyJ,m,46479684.0,52,501,000045,424,0.00
50361,HMDPpheno8,linoleate,BXD13/TyJ,m,49161188.0,53,501,000040,425,0.00
50361,HMDPpheno8,linoleate,BXD14/TyJ,m,36330332.0,54,501,000329,426,0.00
50361,HMDPpheno8,linoleate,BXD15/TyJ,m,56246536.0,55,501,000095,427,0.00
50361,HMDPpheno8,linoleate,BXD18/TyJ,m,52469016.0,56,501,000015,429,0.00
50361,HMDPpheno8,linoleate,BXD19/TyJ,m,56030036.0,57,501,000010,430,0.71
50361,HMDPpheno8,linoleate,BXD19/TyJ,m,46990660.0,58,501,000010,430,-0.71
50361,HMDPpheno8,linoleate,BXD1/TyJ,m,45277200.0,50,501,000036,422,0.00
50361,HMDPpheno8,linoleate,BXD20/TyJ,m,37254412.0,60,501,000330,432,0.00
50361,HMDPpheno8,linoleate,BXD21/TyJ,m,46416688.0,61,501,000077,433,0.00
50361,HMDPpheno8,linoleate,BXD22/TyJ,m,41521468.0,62,501,000043,434,0.00
50361,HMDPpheno8,linoleate,BXD24/TyJ,m,47070480.0,63,501,005243,458,0.00
50361,HMDPpheno8,linoleate,BXD24/TyJ-Cep290<rd16>/J,m,40194116.0,64,501,000031,436,0.00
50361,HMDPpheno8,linoleate,BXD28/TyJ,m,50835832.0,65,501,000047,439,-0.71
50361,HMDPpheno8,linoleate,BXD28/TyJ,m,51601452.0,66,501,000047,439,0.71
50361,HMDPpheno8,linoleate,BXD29-Tlr4<lps-2J>/J,m,41335136.0,67,501,000029,440,0.00
50361,HMDPpheno8,linoleate,BXD2/TyJ,m,46855588.0,59,501,000075,431,0.00
50361,HMDPpheno8,linoleate,BXD32/TyJ,m,67493288.0,68,501,000078,443,0.00
50361,HMDPpheno8,linoleate,BXD33/TyJ,m,28221652.0,69,501,003222,444,0.00
50361,HMDPpheno8,linoleate,BXD34/TyJ,m,48152900.0,70,501,003223,445,0.00
50361,HMDPpheno8,linoleate,BXD36/TyJ,m,47532436.0,71,501,003225,447,0.00
50361,HMDPpheno8,linoleate,BXD38/TyJ,m,52551616.0,72,501,003227,449,0.00
50361,HMDPpheno8,linoleate,BXD39/TyJ,m,39803000.0,73,501,003228,450,0.00
50361,HMDPpheno8,linoleate,BXD40/TyJ,m,55421752.0,74,501,003229,451,0.00
50361,HMDPpheno8,linoleate,BXD42/TyJ,m,43739620.0,75,501,003230,453,0.00
50361,HMDPpheno8,linoleate,BXD5/TyJ,m,41583628.0,76,501,000037,457,0.00
50361,HMDPpheno8,linoleate,BXD6/TyJ,m,43587268.0,77,501,000007,454,0.00
50361,HMDPpheno8,linoleate,BXD8/TyJ,m,58901232.0,78,501,000084,455,0.00
50361,HMDPpheno8,linoleate,BXD9/TyJ,m,47569188.0,79,501,000105,456,0.00
50361,HMDPpheno8,linoleate,BXH10/TyJ,m,34469836.0,80,501,000032,470,0.00
50361,HMDPpheno8,linoleate,BXH19/TyJ,m,28176010.0,81,501,000033,474,0.00
50361,HMDPpheno8,linoleate,BXH20/KccJ,m,47205552.0,83,501,003784,486,0.00
50361,HMDPpheno8,linoleate,BXH22/KccJ,m,50442604.0,84,501,003786,488,0.00
50361,HMDPpheno8,linoleate,BXH2/TyJ,m,39085060.0,82,501,000034,475,0.00
50361,HMDPpheno8,linoleate,BXH4/TyJ,m,39703980.0,86,501,000011,477,-0.71
50361,HMDPpheno8,linoleate,BXH4/TyJ,m,40863228.0,85,501,000011,477,0.71
50361,HMDPpheno8,linoleate,BXH6/TyJ,m,33110964.0,87,501,000038,478,0.00
50361,HMDPpheno8,linoleate,BXH7/TyJ,m,34868272.0,88,501,000014,479,0.00
50361,HMDPpheno8,linoleate,BXH8/TyJ,m,37524580.0,89,501,000076,480,0.00
50361,HMDPpheno8,linoleate,BXH9/TyJ,m,52693376.0,90,501,000008,481,0.00
50361,HMDPpheno8,linoleate,C3H/HeJ,m,50589832.0,125,501,000659,6,0.71
50361,HMDPpheno8,linoleate,C3H/HeJ,m,27029020.0,34,501,000659,6,-0.71
50361,HMDPpheno8,linoleate,C57BL/6J,m,55385992.0,27,501,000664,7,0.16
50361,HMDPpheno8,linoleate,C57BL/6J,m,52673148.0,29,501,000664,7,-0.14
50361,HMDPpheno8,linoleate,C57BL/6J,m,40156912.0,28,501,000664,7,-1.51
50361,HMDPpheno8,linoleate,C57BL/6J,m,65548228.0,26,501,000664,7,1.28
50361,HMDPpheno8,linoleate,C57BL/6J,m,55785764.0,25,501,000664,7,0.21
50361,HMDPpheno8,linoleate,C57L/J,m,61602664.0,126,501,000668,37,0.00
50361,HMDPpheno8,linoleate,C58/J,m,19053744.0,127,501,000669,28,0.00
50361,HMDPpheno8,linoleate,CAST/EiJ,m,23848852.0,128,501,000928,2,0.00
50361,HMDPpheno8,linoleate,CBA/J,m,48936664.0,129,501,000656,16,0.00
50361,HMDPpheno8,linoleate,CE/J,m,44582000.0,130,501,000657,25,0.00
50361,HMDPpheno8,linoleate,CXB11/HiAJ,m,40816744.0,94,501,001632,402,-0.71
50361,HMDPpheno8,linoleate,CXB11/HiAJ,m,52396596.0,95,501,001632,402,0.71
50361,HMDPpheno8,linoleate,CXB12/HiAJ,m,61996004.0,96,501,001633,403,0.71
50361,HMDPpheno8,linoleate,CXB12/HiAJ,m,56008880.0,97,501,001633,403,-0.71
50361,HMDPpheno8,linoleate,CXB13/HiAJ,m,64705296.0,99,501,001634,404,0.88
50361,HMDPpheno8,linoleate,CXB13/HiAJ,m,34297212.0,100,501,001634,404,-1.09
50361,HMDPpheno8,linoleate,CXB13/HiAJ,m,54285224.0,98,501,001634,404,0.21
50361,HMDPpheno8,linoleate,CXB1/ByJ,m,32616878.0,92,501,000351,400,-1.10
50361,HMDPpheno8,linoleate,CXB1/ByJ,m,48707120.0,93,501,000351,400,0.24
50361,HMDPpheno8,linoleate,CXB1/ByJ,m,56276180.0,91,501,000351,400,0.86
50361,HMDPpheno8,linoleate,CXB2/ByJ,m,57958932.0,103,501,000352,413,0.12
50361,HMDPpheno8,linoleate,CXB2/ByJ,m,59937540.0,102,501,000352,413,0.94
50361,HMDPpheno8,linoleate,CXB2/ByJ,m,55113640.0,101,501,000352,413,-1.05
50361,HMDPpheno8,linoleate,CXB3/ByJ,m,50392964.0,105,501,000353,405,0.71
50361,HMDPpheno8,linoleate,CXB3/ByJ,m,46913880.0,104,501,000353,405,-0.71
50361,HMDPpheno8,linoleate,CXB4/ByJ,m,48611892.0,107,501,000354,414,0.71
50361,HMDPpheno8,linoleate,CXB4/ByJ,m,47581456.0,106,501,000354,414,-0.71
50361,HMDPpheno8,linoleate,CXB6/ByJ,m,41674536.0,110,501,000356,407,-0.21
50361,HMDPpheno8,linoleate,CXB6/ByJ,m,49236348.0,109,501,000356,407,1.09
50361,HMDPpheno8,linoleate,CXB6/ByJ,m,37721516.0,108,501,000356,407,-0.88
50361,HMDPpheno8,linoleate,CXB7/ByJ,m,46643512.0,111,501,000357,408,-0.71
50361,HMDPpheno8,linoleate,CXB7/ByJ,m,48580284.0,112,501,000357,408,0.71
50361,HMDPpheno8,linoleate,CXB8/HiAJ,m,36705928.0,115,501,001629,409,-0.86
50361,HMDPpheno8,linoleate,CXB8/HiAJ,m,57139904.0,113,501,001629,409,1.10
50361,HMDPpheno8,linoleate,CXB8/HiAJ,m,43256956.0,114,501,001629,409,-0.23
50361,HMDPpheno8,linoleate,CXB9/HiAJ,m,61142944.0,117,501,001630,410,-0.43
50361,HMDPpheno8,linoleate,CXB9/HiAJ,m,90898136.0,116,501,001630,410,1.14
50361,HMDPpheno8,linoleate,CXB9/HiAJ,m,55628096.0,118,501,001630,410,-0.72
50361,HMDPpheno8,linoleate,DBA/2J,m,54451636.0,131,501,000671,8,0.62
50361,HMDPpheno8,linoleate,DBA/2J,m,56662652.0,132,501,000671,8,0.92
50361,HMDPpheno8,linoleate,DBA/2J,m,40554308.0,32,501,000671,8,-1.31
50361,HMDPpheno8,linoleate,DBA/2J,m,48348080.0,33,501,000671,8,-0.23
50361,HMDPpheno8,linoleate,FVB/NJ,m,38015736.0,133,501,001800,9,0.00
50361,HMDPpheno8,linoleate,I/LnJ,m,29368186.0,134,501,000674,30,0.00
50361,HMDPpheno8,linoleate,KK/HlJ,m,46516012.0,135,501,002106,18,0.00
50361,HMDPpheno8,linoleate,LG/J,m,31017182.0,136,501,000675,78,0.00
50361,HMDPpheno8,linoleate,LP/J,m,34298192.0,137,501,000676,10,0.00
50361,HMDPpheno8,linoleate,MA/MyJ,m,52342708.0,138,501,000677,20,0.00
50361,HMDPpheno8,linoleate,NOD/ShiLtJ,m,57002088.0,139,501,001976,13,0.00
50361,HMDPpheno8,linoleate,NON/ShiLtJ,m,43486228.0,140,501,002423,34,0.00
50361,HMDPpheno8,linoleate,NZW/LacJ,m,48193072.0,141,501,001058,36,0.00
50361,HMDPpheno8,linoleate,PL/J,m,52214668.0,142,501,000680,14,0.00
50361,HMDPpheno8,linoleate,RIIIS/J,m,58224832.0,143,501,000683,26,0.00
50361,HMDPpheno8,linoleate,SEA/GnJ,m,51764424.0,144,501,000644,29,0.00
50361,HMDPpheno8,linoleate,SJL/J,m,39097424.0,145,501,000686,17,0.00
50361,HMDPpheno8,linoleate,SM/J,m,41295744.0,146,501,000687,31,0.00
50361,HMDPpheno8,linoleate,SWR/J,m,57260336.0,147,501,000689,12,0.00
