measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110051,Zaytseva2,mIgG3_G,BEW_BG,f,48.327,N_107,652,,3002,0.0
110051,Zaytseva2,mIgG3_G,BEW_BG,m,57.29,N_106,652,,3002,0.0
110051,Zaytseva2,mIgG3_G,CAMERON_GA,f,52.15,N_248,652,,3004,0.0
110051,Zaytseva2,mIgG3_G,CC008/Geni,f,41.186,N_227,652,,1715,-0.63
110051,Zaytseva2,mIgG3_G,CC008/Geni,f,41.628,N_296,652,,1715,-0.53
110051,Zaytseva2,mIgG3_G,CC008/Geni,f,49.061,N_94,652,,1715,1.15
110051,Zaytseva2,mIgG3_G,CC008/Geni,m,45.288,N_295,652,,1715,-0.71
110051,Zaytseva2,mIgG3_G,CC008/Geni,m,46.871,N_93,652,,1715,0.71
110051,Zaytseva2,mIgG3_G,CC010/Geni,f,59.08,N_223,652,,1716,-0.71
110051,Zaytseva2,mIgG3_G,CC010/Geni,f,61.41,N_302,652,,1716,0.71
110051,Zaytseva2,mIgG3_G,CC010/Geni,m,59.55,N_274,652,,1716,-0.71
110051,Zaytseva2,mIgG3_G,CC010/Geni,m,59.85,N_301,652,,1716,0.71
110051,Zaytseva2,mIgG3_G,CC012/Geni,f,58.77,N_13,652,,1717,-0.13
110051,Zaytseva2,mIgG3_G,CC012/Geni,f,62.29,N_147,652,,1717,1.06
110051,Zaytseva2,mIgG3_G,CC012/Geni,f,56.38,N_50,652,,1717,-0.93
110051,Zaytseva2,mIgG3_G,CC012/Geni,m,60.28,N_146,652,,1717,-0.71
110051,Zaytseva2,mIgG3_G,CC012/Geni,m,61.34,N_49,652,,1717,0.71
110051,Zaytseva2,mIgG3_G,CC013/Geni,f,58.53,N_122,652,,1718,-1.07
110051,Zaytseva2,mIgG3_G,CC013/Geni,f,60.95,N_185,652,,1718,0.91
110051,Zaytseva2,mIgG3_G,CC013/Geni,f,60.02,N_64,652,,1718,0.15
110051,Zaytseva2,mIgG3_G,CC013/Geni,m,65.54,N_121,652,,1718,0.34
110051,Zaytseva2,mIgG3_G,CC013/Geni,m,66.47,N_184,652,,1718,0.78
110051,Zaytseva2,mIgG3_G,CC013/Geni,m,62.43,N_63,652,,1718,-1.13
110051,Zaytseva2,mIgG3_G,CC016/Geni,f,60.55,N_46,652,,1719,0.71
110051,Zaytseva2,mIgG3_G,CC016/Geni,f,59.72,N_48,652,,1719,-0.71
110051,Zaytseva2,mIgG3_G,CC016/Geni,m,57.93,N_45,652,,1719,-0.71
110051,Zaytseva2,mIgG3_G,CC016/Geni,m,65.66,N_47,652,,1719,0.71
110051,Zaytseva2,mIgG3_G,CC020/Geni,f,67.66,N_233,652,,1720,1.09
110051,Zaytseva2,mIgG3_G,CC020/Geni,f,62.59,N_320,652,,1720,-0.2
110051,Zaytseva2,mIgG3_G,CC020/Geni,f,59.92,N_57,652,,1720,-0.88
110051,Zaytseva2,mIgG3_G,CC020/Geni,m,67.25,N_319,652,,1720,0.71
110051,Zaytseva2,mIgG3_G,CC020/Geni,m,61.64,N_56,652,,1720,-0.71
110051,Zaytseva2,mIgG3_G,CC022/Geni,f,46.611,N_273,652,,3056,0.0
110051,Zaytseva2,mIgG3_G,CC022/Geni,m,54.01,N_272,652,,3056,0.0
110051,Zaytseva2,mIgG3_G,CC023/Geni,f,43.219,N_246,652,,1721,-0.71
110051,Zaytseva2,mIgG3_G,CC023/Geni,f,52.73,N_290,652,,1721,0.71
110051,Zaytseva2,mIgG3_G,CC023/Geni,m,49.131,N_245,652,,1721,-0.71
110051,Zaytseva2,mIgG3_G,CC023/Geni,m,50.66,N_289,652,,1721,0.71
110051,Zaytseva2,mIgG3_G,CC024/Geni,f,53.79,N_228,652,,1722,0.71
110051,Zaytseva2,mIgG3_G,CC024/Geni,f,49.181,N_258,652,,1722,-0.71
110051,Zaytseva2,mIgG3_G,CC024/Geni,m,48.76,N_124,652,,1722,-0.71
110051,Zaytseva2,mIgG3_G,CC024/Geni,m,50.1,N_257,652,,1722,0.71
110051,Zaytseva2,mIgG3_G,CC025/Geni,f,76.95,N_329,652,,1723,0.71
110051,Zaytseva2,mIgG3_G,CC025/Geni,f,70.41,N_330,652,,1723,-0.71
110051,Zaytseva2,mIgG3_G,CC025/Geni,m,59.43,N_22,652,,1723,-0.93
110051,Zaytseva2,mIgG3_G,CC025/Geni,m,61.73,N_263,652,,1723,-0.27
110051,Zaytseva2,mIgG3_G,CC025/Geni,m,61.93,N_264,652,,1723,-0.21
110051,Zaytseva2,mIgG3_G,CC025/Geni,m,67.6,N_328,652,,1723,1.42
110051,Zaytseva2,mIgG3_G,CC026/Geni,f,58.6,N_278,652,,1724,0.0
110051,Zaytseva2,mIgG3_G,CC026/Geni,m,65.03,N_277,652,,1724,0.0
110051,Zaytseva2,mIgG3_G,CC027/Geni,f,59.03,N_280,652,,1725,-0.71
110051,Zaytseva2,mIgG3_G,CC027/Geni,f,61.51,N_332,652,,1725,0.71
110051,Zaytseva2,mIgG3_G,CC027/Geni,m,60.69,N_279,652,,1725,0.71
110051,Zaytseva2,mIgG3_G,CC027/Geni,m,48.601,N_331,652,,1725,-0.71
110051,Zaytseva2,mIgG3_G,CC030/Geni,f,66.03,N_221,652,,1726,1.13
110051,Zaytseva2,mIgG3_G,CC030/Geni,f,62.63,N_284,652,,1726,-0.64
110051,Zaytseva2,mIgG3_G,CC030/Geni,f,61.91,N_74,652,,1726,-1.02
110051,Zaytseva2,mIgG3_G,CC030/Geni,f,64.86,N_76,652,,1726,0.52
110051,Zaytseva2,mIgG3_G,CC030/Geni,m,70.34,N_283,652,,1726,0.0
110051,Zaytseva2,mIgG3_G,CC032/Geni,f,53.99,N_191,652,,1728,-0.71
110051,Zaytseva2,mIgG3_G,CC032/Geni,f,57.64,N_254,652,,1728,0.71
110051,Zaytseva2,mIgG3_G,CC032/Geni,m,55.86,N_155,652,,1728,-0.71
110051,Zaytseva2,mIgG3_G,CC032/Geni,m,58.67,N_253,652,,1728,0.71
110051,Zaytseva2,mIgG3_G,CC033/Geni,f,59.71,N_240,652,,1729,-0.52
110051,Zaytseva2,mIgG3_G,CC033/Geni,f,62.97,N_241,652,,1729,1.15
110051,Zaytseva2,mIgG3_G,CC033/Geni,f,59.5,N_288,652,,1729,-0.63
110051,Zaytseva2,mIgG3_G,CC033/Geni,m,69.25,N_287,652,,1729,0.0
110051,Zaytseva2,mIgG3_G,CC042/Geni,f,43.389,N_226,652,,1731,0.92
110051,Zaytseva2,mIgG3_G,CC042/Geni,f,38.578,N_256,652,,1731,0.14
110051,Zaytseva2,mIgG3_G,CC042/Geni,f,31.207,N_322,652,,1731,-1.06
110051,Zaytseva2,mIgG3_G,CC042/Geni,m,43.633,N_321,652,,1731,0.0
110051,Zaytseva2,mIgG3_G,CC043/Geni,f,62.62,N_276,652,,1732,0.0
110051,Zaytseva2,mIgG3_G,CC043/Geni,m,62.75,N_275,652,,1732,0.71
110051,Zaytseva2,mIgG3_G,CC043/Geni,m,62.09,N_336,652,,1732,-0.71
110051,Zaytseva2,mIgG3_G,CC045/Geni,f,53.75,N_262,652,,3005,0.0
110051,Zaytseva2,mIgG3_G,CC045/Geni,m,51.35,N_261,652,,3005,0.0
110051,Zaytseva2,mIgG3_G,CC056/Geni,f,46.388,N_252,652,,1733,0.71
110051,Zaytseva2,mIgG3_G,CC056/Geni,f,42.459,N_314,652,,1733,-0.71
110051,Zaytseva2,mIgG3_G,CC056/Geni,m,54.8,N_251,652,,1733,0.09
110051,Zaytseva2,mIgG3_G,CC056/Geni,m,56.7,N_313,652,,1733,0.95
110051,Zaytseva2,mIgG3_G,CC056/Geni,m,52.32,N_79,652,,1733,-1.04
110051,Zaytseva2,mIgG3_G,CC061/Geni,f,49.992,N_222,652,,1734,-0.83
110051,Zaytseva2,mIgG3_G,CC061/Geni,f,59.68,N_265,652,,1734,1.11
110051,Zaytseva2,mIgG3_G,CC061/Geni,f,52.7,N_78,652,,1734,-0.28
110051,Zaytseva2,mIgG3_G,CC061/Geni,m,55.87,N_77,652,,1734,0.0
110051,Zaytseva2,mIgG3_G,CIS2_AD,f,52.84,N_260,652,,3006,0.0
110051,Zaytseva2,mIgG3_G,CIS2_AD,m,47.133,N_259,652,,3006,0.0
110051,Zaytseva2,mIgG3_G,CIV2_FE,f,63.04,N_193,652,,1735,1.11
110051,Zaytseva2,mIgG3_G,CIV2_FE,f,58.56,N_43,652,,1735,-0.82
110051,Zaytseva2,mIgG3_G,CIV2_FE,f,59.8,N_44,652,,1735,-0.29
110051,Zaytseva2,mIgG3_G,CIV2_FE,m,65.24,N_42,652,,1735,0.0
110051,Zaytseva2,mIgG3_G,DET3_GA,f,48.865,N_126,652,,1736,-0.55
110051,Zaytseva2,mIgG3_G,DET3_GA,f,48.697,N_128,652,,1736,-0.6
110051,Zaytseva2,mIgG3_G,DET3_GA,f,55.08,N_187,652,,1736,1.15
110051,Zaytseva2,mIgG3_G,DET3_GA,m,55.9,N_125,652,,1736,-1.15
110051,Zaytseva2,mIgG3_G,DET3_GA,m,61.56,N_127,652,,1736,0.41
110051,Zaytseva2,mIgG3_G,DET3_GA,m,64.27,N_169,652,,1736,1.16
110051,Zaytseva2,mIgG3_G,DET3_GA,m,58.55,N_186,652,,1736,-0.42
110051,Zaytseva2,mIgG3_G,DONNELL_HA,f,49.268,N_163,652,,1737,-0.71
110051,Zaytseva2,mIgG3_G,DONNELL_HA,f,58.32,N_55,652,,1737,0.71
110051,Zaytseva2,mIgG3_G,DONNELL_HA,m,44.06,N_162,652,,1737,-0.71
110051,Zaytseva2,mIgG3_G,DONNELL_HA,m,51.63,N_54,652,,1737,0.71
110051,Zaytseva2,mIgG3_G,FIV_AC,f,62.96,N_229,652,,1738,0.77
110051,Zaytseva2,mIgG3_G,FIV_AC,f,59.97,N_286,652,,1738,-1.13
110051,Zaytseva2,mIgG3_G,FIV_AC,f,62.32,N_318,652,,1738,0.36
110051,Zaytseva2,mIgG3_G,FIV_AC,m,64.95,N_285,652,,1738,0.71
110051,Zaytseva2,mIgG3_G,FIV_AC,m,60.76,N_317,652,,1738,-0.71
110051,Zaytseva2,mIgG3_G,FUF_HE,f,58.3,N_170,652,,1739,0.71
110051,Zaytseva2,mIgG3_G,FUF_HE,f,57.74,N_25,652,,1739,0.43
110051,Zaytseva2,mIgG3_G,FUF_HE,f,54.59,N_335,652,,1739,-1.14
110051,Zaytseva2,mIgG3_G,FUF_HE,m,53.42,N_24,652,,1739,0.0
110051,Zaytseva2,mIgG3_G,GALASUPREME_CE,f,49.219,N_183,652,,1740,0.85
110051,Zaytseva2,mIgG3_G,GALASUPREME_CE,f,43.991,N_230,652,,1740,-1.1
110051,Zaytseva2,mIgG3_G,GALASUPREME_CE,f,47.594,N_81,652,,1740,0.25
110051,Zaytseva2,mIgG3_G,GALASUPREME_CE,m,45.062,N_80,652,,1740,0.0
110051,Zaytseva2,mIgG3_G,GAV_FG,f,41.951,N_30,652,,3010,0.0
110051,Zaytseva2,mIgG3_G,GET_GC,f,48.16,N_231,652,,3012,0.0
110051,Zaytseva2,mIgG3_G,GIT_GC,f,55.18,N_250,652,,1741,-0.71
110051,Zaytseva2,mIgG3_G,GIT_GC,f,59.88,N_267,652,,1741,0.71
110051,Zaytseva2,mIgG3_G,GIT_GC,m,54.29,N_249,652,,1741,-0.71
110051,Zaytseva2,mIgG3_G,GIT_GC,m,58.84,N_266,652,,1741,0.71
110051,Zaytseva2,mIgG3_G,HAX2_EF,f,38.451,N_120,652,,1742,-0.67
110051,Zaytseva2,mIgG3_G,HAX2_EF,f,40.087,N_171,652,,1742,-0.48
110051,Zaytseva2,mIgG3_G,HAX2_EF,f,54.84,N_173,652,,1742,1.15
110051,Zaytseva2,mIgG3_G,HAX2_EF,m,50.94,N_119,652,,1742,-0.71
110051,Zaytseva2,mIgG3_G,HAX2_EF,m,51.63,N_172,652,,1742,0.71
110051,Zaytseva2,mIgG3_G,HAZ_FE,f,56.34,N_308,652,,1743,0.95
110051,Zaytseva2,mIgG3_G,HAZ_FE,f,53.79,N_83,652,,1743,0.09
110051,Zaytseva2,mIgG3_G,HAZ_FE,f,50.48,N_87,652,,1743,-1.04
110051,Zaytseva2,mIgG3_G,HAZ_FE,m,54.59,N_307,652,,1743,0.0
110051,Zaytseva2,mIgG3_G,HIP_GA,f,50.0,N_232,652,,1744,0.0
110051,Zaytseva2,mIgG3_G,HOE_GC,f,59.88,N_27,652,,1745,0.0
110051,Zaytseva2,mIgG3_G,HOE_GC,m,51.52,N_26,652,,1745,0.0
110051,Zaytseva2,mIgG3_G,JAFFA_CE,f,54.04,N_269,652,,3013,0.0
110051,Zaytseva2,mIgG3_G,JAFFA_CE,m,54.85,N_268,652,,3013,0.0
110051,Zaytseva2,mIgG3_G,JEUNE_CA,m,42.768,N_103,652,,3014,0.0
110051,Zaytseva2,mIgG3_G,JUD_EF,f,58.55,N_154,652,,1746,0.71
110051,Zaytseva2,mIgG3_G,JUD_EF,f,56.5,N_298,652,,1746,-0.71
110051,Zaytseva2,mIgG3_G,JUD_EF,m,58.5,N_153,652,,1746,0.71
110051,Zaytseva2,mIgG3_G,JUD_EF,m,56.52,N_297,652,,1746,-0.71
110051,Zaytseva2,mIgG3_G,KAV_AF,f,54.36,N_123,652,,1747,0.0
110051,Zaytseva2,mIgG3_G,LAK_DA,f,63.21,N_209,652,,3016,0.0
110051,Zaytseva2,mIgG3_G,LAK_DA,m,56.56,N_210,652,,3016,0.0
110051,Zaytseva2,mIgG3_G,LAM_DC,f,53.55,N_130,652,,1748,0.71
110051,Zaytseva2,mIgG3_G,LAM_DC,f,53.17,N_67,652,,1748,-0.71
110051,Zaytseva2,mIgG3_G,LAM_DC,m,68.04,N_129,652,,1748,0.71
110051,Zaytseva2,mIgG3_G,LAM_DC,m,50.75,N_66,652,,1748,-0.71
110051,Zaytseva2,mIgG3_G,LAX_FC,f,58.0,N_161,652,,1750,0.0
110051,Zaytseva2,mIgG3_G,LAX_FC,m,54.16,N_160,652,,1750,0.0
110051,Zaytseva2,mIgG3_G,LEL_FH,f,57.01,N_178,652,,1751,0.71
110051,Zaytseva2,mIgG3_G,LEL_FH,f,43.929,N_234,652,,1751,-0.71
110051,Zaytseva2,mIgG3_G,LEL_FH,m,63.83,N_117,652,,1751,0.71
110051,Zaytseva2,mIgG3_G,LEL_FH,m,51.06,N_177,652,,1751,-0.71
110051,Zaytseva2,mIgG3_G,LEM2_AF,f,50.6,N_271,652,,3018,0.71
110051,Zaytseva2,mIgG3_G,LEM2_AF,f,50.01,N_324,652,,3018,-0.71
110051,Zaytseva2,mIgG3_G,LEM2_AF,m,57.87,N_270,652,,3018,0.71
110051,Zaytseva2,mIgG3_G,LEM2_AF,m,52.12,N_323,652,,3018,-0.71
110051,Zaytseva2,mIgG3_G,LEM_AF,f,55.04,N_294,652,,3017,0.0
110051,Zaytseva2,mIgG3_G,LEM_AF,m,56.93,N_293,652,,3017,0.0
110051,Zaytseva2,mIgG3_G,LIP_BG,f,51.94,N_212,652,,1752,1.14
110051,Zaytseva2,mIgG3_G,LIP_BG,f,44.97,N_235,652,,1752,-0.42
110051,Zaytseva2,mIgG3_G,LIP_BG,f,43.58,N_339,652,,1752,-0.73
110051,Zaytseva2,mIgG3_G,LIP_BG,m,47.52,N_211,652,,1752,0.0
110051,Zaytseva2,mIgG3_G,LOM_BG,f,57.58,N_214,652,,1755,0.0
110051,Zaytseva2,mIgG3_G,LOM_BG,m,50.81,N_213,652,,1755,0.0
110051,Zaytseva2,mIgG3_G,LON_GH,f,38.427,N_292,652,,3019,0.0
110051,Zaytseva2,mIgG3_G,LOT_FC,f,46.928,N_207,652,,1756,-0.71
110051,Zaytseva2,mIgG3_G,LOT_FC,f,46.939,N_95,652,,1756,0.71
110051,Zaytseva2,mIgG3_G,LOT_FC,m,56.16,N_206,652,,1756,0.71
110051,Zaytseva2,mIgG3_G,LOT_FC,m,53.4,N_72,652,,1756,-0.71
110051,Zaytseva2,mIgG3_G,LUF_AD,f,58.58,N_145,652,,1758,0.0
110051,Zaytseva2,mIgG3_G,LUF_AD,m,53.12,N_192,652,,1758,0.0
110051,Zaytseva2,mIgG3_G,LUG_EH,f,59.41,N_215,652,,1759,0.0
110051,Zaytseva2,mIgG3_G,LUV_DG,f,54.4,N_244,652,,1761,0.0
110051,Zaytseva2,mIgG3_G,LUZ_FH,f,57.75,N_164,652,,1762,0.71
110051,Zaytseva2,mIgG3_G,LUZ_FH,f,51.1,N_202,652,,1762,-0.71
110051,Zaytseva2,mIgG3_G,LUZ_FH,m,54.04,N_205,652,,1762,-0.71
110051,Zaytseva2,mIgG3_G,LUZ_FH,m,56.81,N_90,652,,1762,0.71
110051,Zaytseva2,mIgG3_G,MAK_DG,f,58.82,N_111,652,,3020,0.0
110051,Zaytseva2,mIgG3_G,MAK_DG,m,55.44,N_110,652,,3020,0.0
110051,Zaytseva2,mIgG3_G,MOP_EF,m,50.81,N_11,652,,3022,0.0
110051,Zaytseva2,mIgG3_G,PAT_CD,f,57.79,N_201,652,,1766,0.71
110051,Zaytseva2,mIgG3_G,PAT_CD,f,57.72,N_29,652,,1766,-0.71
110051,Zaytseva2,mIgG3_G,PAT_CD,m,61.22,N_218,652,,1766,-0.71
110051,Zaytseva2,mIgG3_G,PAT_CD,m,62.86,N_28,652,,1766,0.71
110051,Zaytseva2,mIgG3_G,PEF2_EC,f,57.24,N_100,652,,3023,-1.04
110051,Zaytseva2,mIgG3_G,PEF2_EC,f,60.3,N_102,652,,3023,0.08
110051,Zaytseva2,mIgG3_G,PEF2_EC,f,62.73,N_99,652,,3023,0.96
110051,Zaytseva2,mIgG3_G,PEF2_EC,m,56.53,N_101,652,,3023,-0.71
110051,Zaytseva2,mIgG3_G,PEF2_EC,m,59.05,N_98,652,,3023,0.71
110051,Zaytseva2,mIgG3_G,PEF_EC,f,57.9,N_2,652,,1767,-0.51
110051,Zaytseva2,mIgG3_G,PEF_EC,f,58.41,N_220,652,,1767,-0.41
110051,Zaytseva2,mIgG3_G,PEF_EC,f,68.28,N_304,652,,1767,1.5
110051,Zaytseva2,mIgG3_G,PEF_EC,f,57.55,N_4,652,,1767,-0.58
110051,Zaytseva2,mIgG3_G,PEF_EC,m,57.77,N_1,652,,1767,-0.71
110051,Zaytseva2,mIgG3_G,PEF_EC,m,59.15,N_303,652,,1767,0.71
110051,Zaytseva2,mIgG3_G,PER2_AD,f,55.44,N_15,652,,3024,0.0
110051,Zaytseva2,mIgG3_G,PER2_AD,m,55.69,N_14,652,,3024,0.71
110051,Zaytseva2,mIgG3_G,PER2_AD,m,54.62,N_5,652,,3024,-0.71
110051,Zaytseva2,mIgG3_G,POH2_DC,f,55.81,N_105,652,,3025,0.0
110051,Zaytseva2,mIgG3_G,POH2_DC,m,61.78,N_104,652,,3025,0.0
110051,Zaytseva2,mIgG3_G,POH_DC,f,60.13,N_242,652,,1768,0.71
110051,Zaytseva2,mIgG3_G,POH_DC,f,57.76,N_306,652,,1768,-0.71
110051,Zaytseva2,mIgG3_G,POH_DC,m,61.78,N_243,652,,1768,-0.71
110051,Zaytseva2,mIgG3_G,POH_DC,m,63.81,N_305,652,,1768,0.71
110051,Zaytseva2,mIgG3_G,RAE2_CD,f,53.42,N_114,652,,3027,0.71
110051,Zaytseva2,mIgG3_G,RAE2_CD,f,43.731,N_12,652,,3027,-0.71
110051,Zaytseva2,mIgG3_G,RAE2_CD,m,52.47,N_113,652,,3027,-0.71
110051,Zaytseva2,mIgG3_G,RAE2_CD,m,55.79,N_73,652,,3027,0.71
110051,Zaytseva2,mIgG3_G,REV_HG,m,50.14,N_131,652,,3028,0.0
110051,Zaytseva2,mIgG3_G,ROGAN_CF,f,62.11,N_17,652,,3030,-1.15
110051,Zaytseva2,mIgG3_G,ROGAN_CF,f,70.02,N_236,652,,3030,0.47
110051,Zaytseva2,mIgG3_G,ROGAN_CF,f,71.07,N_51,652,,3030,0.68
110051,Zaytseva2,mIgG3_G,ROGAN_CF,m,65.5,N_16,652,,3030,0.0
110051,Zaytseva2,mIgG3_G,SEH_AH,f,43.919,N_334,652,,1770,-0.71
110051,Zaytseva2,mIgG3_G,SEH_AH,f,52.7,N_53,652,,1770,0.71
110051,Zaytseva2,mIgG3_G,SEH_AH,m,39.179,N_333,652,,1770,-0.71
110051,Zaytseva2,mIgG3_G,SEH_AH,m,43.693,N_52,652,,1770,0.71
110051,Zaytseva2,mIgG3_G,SOLDIER_BG,f,70.23,N_309,652,,3031,0.71
110051,Zaytseva2,mIgG3_G,SOLDIER_BG,f,43.527,N_310,652,,3031,-0.71
110051,Zaytseva2,mIgG3_G,SOZ_AC,f,69.94,N_32,652,,3032,1.47
110051,Zaytseva2,mIgG3_G,SOZ_AC,f,59.17,N_33,652,,3032,-0.23
110051,Zaytseva2,mIgG3_G,SOZ_AC,f,57.09,N_34,652,,3032,-0.56
110051,Zaytseva2,mIgG3_G,SOZ_AC,f,56.34,N_35,652,,3032,-0.68
110051,Zaytseva2,mIgG3_G,SOZ_AC,m,65.19,N_176,652,,3032,0.71
110051,Zaytseva2,mIgG3_G,SOZ_AC,m,55.9,N_31,652,,3032,-0.71
110051,Zaytseva2,mIgG3_G,STUCKY_HF,f,54.67,N_338,652,,1771,-0.71
110051,Zaytseva2,mIgG3_G,STUCKY_HF,f,55.51,N_89,652,,1771,0.71
110051,Zaytseva2,mIgG3_G,STUCKY_HF,m,65.01,N_337,652,,1771,0.71
110051,Zaytseva2,mIgG3_G,STUCKY_HF,m,58.37,N_88,652,,1771,-0.71
110051,Zaytseva2,mIgG3_G,TUY_BA,m,46.018,N_23,652,,3033,-0.71
110051,Zaytseva2,mIgG3_G,TUY_BA,m,56.85,N_39,652,,3033,0.71
110051,Zaytseva2,mIgG3_G,VIT_ED,f,57.82,N_237,652,,1772,-0.71
110051,Zaytseva2,mIgG3_G,VIT_ED,f,63.83,N_300,652,,1772,0.71
110051,Zaytseva2,mIgG3_G,VIT_ED,m,65.02,N_299,652,,1772,0.0
110051,Zaytseva2,mIgG3_G,VOY_GH,f,34.682,N_41,652,,3034,0.0
110051,Zaytseva2,mIgG3_G,VOY_GH,m,64.54,N_112,652,,3034,0.0
110051,Zaytseva2,mIgG3_G,VUX2_HF,f,50.59,N_10,652,,1773,-0.96
110051,Zaytseva2,mIgG3_G,VUX2_HF,f,55.09,N_327,652,,1773,1.04
110051,Zaytseva2,mIgG3_G,VUX2_HF,f,52.57,N_9,652,,1773,-0.08
110051,Zaytseva2,mIgG3_G,VUX2_HF,m,60.73,N_8,652,,1773,0.0
110051,Zaytseva2,mIgG3_G,WOT2_DC,f,45.063,N_71,652,,3037,0.0
110051,Zaytseva2,mIgG3_G,WOT2_DC,m,41.62,N_70,652,,3037,0.0
110051,Zaytseva2,mIgG3_G,WOT2_DF,f,43.376,N_18,652,,3038,-1.15
110051,Zaytseva2,mIgG3_G,WOT2_DF,f,44.722,N_19,652,,3038,0.55
110051,Zaytseva2,mIgG3_G,WOT2_DF,f,44.767,N_238,652,,3038,0.61
110051,Zaytseva2,mIgG3_G,XAB8_DA,f,65.03,N_149,652,,3040,1.15
110051,Zaytseva2,mIgG3_G,XAB8_DA,f,59.51,N_166,652,,3040,-0.54
110051,Zaytseva2,mIgG3_G,XAB8_DA,f,59.26,N_168,652,,3040,-0.62
110051,Zaytseva2,mIgG3_G,XAB8_DA,m,61.91,N_148,652,,3040,0.55
110051,Zaytseva2,mIgG3_G,XAB8_DA,m,62.2,N_165,652,,3040,0.6
110051,Zaytseva2,mIgG3_G,XAB8_DA,m,51.61,N_167,652,,3040,-1.15
110051,Zaytseva2,mIgG3_G,XAB_DA,f,57.59,N_133,652,,3039,-0.71
110051,Zaytseva2,mIgG3_G,XAB_DA,f,59.58,N_97,652,,3039,0.71
110051,Zaytseva2,mIgG3_G,XAB_DA,m,62.51,N_132,652,,3039,0.76
110051,Zaytseva2,mIgG3_G,XAB_DA,m,61.23,N_156,652,,3039,0.37
110051,Zaytseva2,mIgG3_G,XAB_DA,m,56.27,N_96,652,,3039,-1.13
110051,Zaytseva2,mIgG3_G,XAD7_BG,f,52.77,N_135,652,,3041,0.74
110051,Zaytseva2,mIgG3_G,XAD7_BG,f,37.536,N_137,652,,3041,-1.14
110051,Zaytseva2,mIgG3_G,XAD7_BG,f,49.974,N_59,652,,3041,0.4
110051,Zaytseva2,mIgG3_G,XAD7_BG,m,51.16,N_134,652,,3041,-0.51
110051,Zaytseva2,mIgG3_G,XAD7_BG,m,61.7,N_136,652,,3041,1.15
110051,Zaytseva2,mIgG3_G,XAD7_BG,m,50.32,N_58,652,,3041,-0.64
110051,Zaytseva2,mIgG3_G,XAD8_BG,f,57.9,N_138,652,,1776,0.77
110051,Zaytseva2,mIgG3_G,XAD8_BG,f,55.45,N_180,652,,1776,-1.13
110051,Zaytseva2,mIgG3_G,XAD8_BG,f,57.36,N_195,652,,1776,0.35
110051,Zaytseva2,mIgG3_G,XAD8_BG,m,57.95,N_179,652,,1776,-0.71
110051,Zaytseva2,mIgG3_G,XAD8_BG,m,60.9,N_194,652,,1776,0.71
110051,Zaytseva2,mIgG3_G,XAN_DG,f,58.84,N_140,652,,3042,-0.77
110051,Zaytseva2,mIgG3_G,XAN_DG,f,58.89,N_36,652,,3042,-0.36
110051,Zaytseva2,mIgG3_G,XAN_DG,f,59.07,N_85,652,,3042,1.13
110051,Zaytseva2,mIgG3_G,XAN_DG,m,51.7,N_139,652,,3042,-0.71
110051,Zaytseva2,mIgG3_G,XAN_DG,m,60.29,N_84,652,,3042,0.71
110051,Zaytseva2,mIgG3_G,XAO_AF,f,66.23,N_175,652,,3043,0.71
110051,Zaytseva2,mIgG3_G,XAO_AF,f,61.79,N_7,652,,3043,-0.71
110051,Zaytseva2,mIgG3_G,XAO_AF,m,61.79,N_141,652,,3043,0.14
110051,Zaytseva2,mIgG3_G,XAO_AF,m,59.24,N_174,652,,3043,-0.86
110051,Zaytseva2,mIgG3_G,XAO_AF,m,64.85,N_219,652,,3043,1.35
110051,Zaytseva2,mIgG3_G,XAO_AF,m,59.82,N_6,652,,3043,-0.63
110051,Zaytseva2,mIgG3_G,XAP_AE,f,48.926,N_116,652,,3044,-0.71
110051,Zaytseva2,mIgG3_G,XAP_AE,f,58.91,N_61,652,,3044,0.71
110051,Zaytseva2,mIgG3_G,XAP_AE,m,57.49,N_115,652,,3044,-0.71
110051,Zaytseva2,mIgG3_G,XAP_AE,m,59.76,N_60,652,,3044,0.71
110051,Zaytseva2,mIgG3_G,XAS4_AF,f,59.72,N_197,652,,1778,0.0
110051,Zaytseva2,mIgG3_G,XAS4_AF,m,60.92,N_196,652,,1778,0.0
110051,Zaytseva2,mIgG3_G,XAS_AF,f,51.34,N_69,652,,3045,0.0
110051,Zaytseva2,mIgG3_G,XAS_AF,m,56.36,N_68,652,,3045,0.0
110051,Zaytseva2,mIgG3_G,XAV_AH,f,54.87,N_144,652,,1779,0.48
110051,Zaytseva2,mIgG3_G,XAV_AH,f,51.93,N_159,652,,1779,-1.15
110051,Zaytseva2,mIgG3_G,XAV_AH,f,55.21,N_225,652,,1779,0.67
110051,Zaytseva2,mIgG3_G,XAV_AH,m,51.28,N_143,652,,1779,0.18
110051,Zaytseva2,mIgG3_G,XAV_AH,m,48.886,N_158,652,,1779,-1.08
110051,Zaytseva2,mIgG3_G,XAV_AH,m,52.64,N_224,652,,1779,0.9
110051,Zaytseva2,mIgG3_G,XEB2_AF,f,53.35,N_239,652,,3047,0.0
110051,Zaytseva2,mIgG3_G,XEB_AF,f,46.091,N_204,652,,1782,0.0
110051,Zaytseva2,mIgG3_G,XEB_AF,m,44.895,N_198,652,,1782,-0.71
