measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19105,Crabbe4,latency_dowel15_8_30,129S1/SvImJ,f,300,42.1,191,002448,3,1.50
19105,Crabbe4,latency_dowel15_8_30,129S1/SvImJ,f,4,43.2,191,002448,3,-0.55
19105,Crabbe4,latency_dowel15_8_30,129S1/SvImJ,f,11,3.30,191,002448,3,-0.50
19105,Crabbe4,latency_dowel15_8_30,129S1/SvImJ,f,18,4.10,191,002448,3,-0.45
19105,Crabbe4,latency_dowel15_8_30,129S1/SvImJ,m,5,41.2,191,002448,3,-0.50
19105,Crabbe4,latency_dowel15_8_30,129S1/SvImJ,m,5,40.1,191,002448,3,-0.50
19105,Crabbe4,latency_dowel15_8_30,129S1/SvImJ,m,7,1.20,191,002448,3,1.50
19105,Crabbe4,latency_dowel15_8_30,129S1/SvImJ,m,5,2.10,191,002448,3,-0.50
19105,Crabbe4,latency_dowel15_8_30,A/J,f,70,14.3,191,000646,4,-0.32
19105,Crabbe4,latency_dowel15_8_30,A/J,f,28,45.1,191,000646,4,-0.65
19105,Crabbe4,latency_dowel15_8_30,A/J,f,44,44.2,191,000646,4,-0.52
19105,Crabbe4,latency_dowel15_8_30,A/J,f,300,15.3,191,000646,4,1.49
19105,Crabbe4,latency_dowel15_8_30,A/J,m,3,46.1,191,000646,4,-0.64
19105,Crabbe4,latency_dowel15_8_30,A/J,m,25,47.3,191,000646,4,-0.51
19105,Crabbe4,latency_dowel15_8_30,A/J,m,300,16.3,191,000646,4,1.15
19105,Crabbe4,latency_dowel15_8_30,BALB/cByJ,f,300,57.1,191,001026,50,0.82
19105,Crabbe4,latency_dowel15_8_30,BALB/cByJ,f,118,17.2,191,001026,50,-0.43
19105,Crabbe4,latency_dowel15_8_30,BALB/cByJ,f,300,32.1,191,001026,50,0.82
19105,Crabbe4,latency_dowel15_8_30,BALB/cByJ,f,5,56.1,191,001026,50,-1.21
19105,Crabbe4,latency_dowel15_8_30,BALB/cByJ,m,17,58.1,191,001026,50,1.12
19105,Crabbe4,latency_dowel15_8_30,BALB/cByJ,m,2,59.1,191,001026,50,-0.82
19105,Crabbe4,latency_dowel15_8_30,BALB/cByJ,m,6,19.1,191,001026,50,-0.30
19105,Crabbe4,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,f,4,61.2,191,002282,1,-1.00
19105,Crabbe4,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,f,5,62.1,191,002282,1,0.00
19105,Crabbe4,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,f,6,5.20,191,002282,1,1.00
19105,Crabbe4,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,m,2,60.1,191,002282,1,-0.71
19105,Crabbe4,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,m,6,35.2,191,002282,1,0.71
19105,Crabbe4,latency_dowel15_8_30,C3H/HeJ,f,18,28.2,191,000659,6,-0.85
19105,Crabbe4,latency_dowel15_8_30,C3H/HeJ,f,300,55.3,191,000659,6,0.87
19105,Crabbe4,latency_dowel15_8_30,C3H/HeJ,f,300,54.1,191,000659,6,0.87
19105,Crabbe4,latency_dowel15_8_30,C3H/HeJ,f,13,29.3,191,000659,6,-0.88
19105,Crabbe4,latency_dowel15_8_30,C3H/HeJ,m,5,53.1,191,000659,6,-0.39
19105,Crabbe4,latency_dowel15_8_30,C3H/HeJ,m,7,30.1,191,000659,6,0.00
19105,Crabbe4,latency_dowel15_8_30,C3H/HeJ,m,14,31.1,191,000659,6,1.37
19105,Crabbe4,latency_dowel15_8_30,C3H/HeJ,m,2,52.1,191,000659,6,-0.98
19105,Crabbe4,latency_dowel15_8_30,C57BL/6J,f,11,67.3,191,000664,7,-1.16
19105,Crabbe4,latency_dowel15_8_30,C57BL/6J,f,106,10.1,191,000664,7,-0.51
19105,Crabbe4,latency_dowel15_8_30,C57BL/6J,f,300,13.2,191,000664,7,0.83
19105,Crabbe4,latency_dowel15_8_30,C57BL/6J,f,300,68.3,191,000664,7,0.83
19105,Crabbe4,latency_dowel15_8_30,C57BL/6J,m,25,69.3,191,000664,7,-0.66
19105,Crabbe4,latency_dowel15_8_30,C57BL/6J,m,8,11.2,191,000664,7,-0.94
19105,Crabbe4,latency_dowel15_8_30,C57BL/6J,m,142,12.3,191,000664,7,1.25
19105,Crabbe4,latency_dowel15_8_30,C57BL/6J,m,87,70.2,191,000664,7,0.35
19105,Crabbe4,latency_dowel15_8_30,DBA/2J,f,300,8.30,191,000671,8,0.58
19105,Crabbe4,latency_dowel15_8_30,DBA/2J,f,300,65.3,191,000671,8,0.58
19105,Crabbe4,latency_dowel15_8_30,DBA/2J,f,274,66.2,191,000671,8,0.33
19105,Crabbe4,latency_dowel15_8_30,DBA/2J,f,84,9.10,191,000671,8,-1.49
19105,Crabbe4,latency_dowel15_8_30,DBA/2J,m,0,64.2,191,000671,8,-0.85
19105,Crabbe4,latency_dowel15_8_30,DBA/2J,m,23,63.2,191,000671,8,1.10
19105,Crabbe4,latency_dowel15_8_30,DBA/2J,m,7,7.10,191,000671,8,-0.25
19105,Crabbe4,latency_dowel15_8_30,FVB/NJ,f,60,25.2,191,001800,9,-0.71
19105,Crabbe4,latency_dowel15_8_30,FVB/NJ,f,300,26.2,191,001800,9,0.71
19105,Crabbe4,latency_dowel15_8_30,FVB/NJ,m,2,27.2,191,001800,9,-1.15
19105,Crabbe4,latency_dowel15_8_30,FVB/NJ,m,6,24.1,191,001800,9,0.58
19105,Crabbe4,latency_dowel15_8_30,FVB/NJ,m,6,27.3,191,001800,9,0.58
