measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31888,CGDpheno1,bodyweight,129S1/SvImJ,f,20,455477,318,002448,3,0.72
31888,CGDpheno1,bodyweight,129S1/SvImJ,f,20.2,455491,318,002448,3,0.87
31888,CGDpheno1,bodyweight,129S1/SvImJ,f,18.2,455489,318,002448,3,-0.70
31888,CGDpheno1,bodyweight,129S1/SvImJ,f,17.2,455487,318,002448,3,-1.48
31888,CGDpheno1,bodyweight,129S1/SvImJ,f,18.0,455485,318,002448,3,-0.85
31888,CGDpheno1,bodyweight,129S1/SvImJ,f,18.8,455483,318,002448,3,-0.23
31888,CGDpheno1,bodyweight,129S1/SvImJ,f,19.3,455481,318,002448,3,0.17
31888,CGDpheno1,bodyweight,129S1/SvImJ,f,21.0,455479,318,002448,3,1.50
31888,CGDpheno1,bodyweight,129S1/SvImJ,m,26.2,455507,318,002448,3,-0.14
31888,CGDpheno1,bodyweight,129S1/SvImJ,m,27.9,455493,318,002448,3,0.42
31888,CGDpheno1,bodyweight,129S1/SvImJ,m,27.4,455495,318,002448,3,0.26
31888,CGDpheno1,bodyweight,129S1/SvImJ,m,30.3,455497,318,002448,3,1.21
31888,CGDpheno1,bodyweight,129S1/SvImJ,m,29.0,455499,318,002448,3,0.79
31888,CGDpheno1,bodyweight,129S1/SvImJ,m,21.4,455503,318,002448,3,-1.72
31888,CGDpheno1,bodyweight,129S1/SvImJ,m,24.1,455505,318,002448,3,-0.83
31888,CGDpheno1,bodyweight,A/J,f,18.5,454047,318,000646,4,-0.75
31888,CGDpheno1,bodyweight,A/J,f,21.2,454033,318,000646,4,0.49
31888,CGDpheno1,bodyweight,A/J,f,16.6,454035,318,000646,4,-1.62
31888,CGDpheno1,bodyweight,A/J,f,18.9,454037,318,000646,4,-0.57
31888,CGDpheno1,bodyweight,A/J,f,21.6,454039,318,000646,4,0.67
31888,CGDpheno1,bodyweight,A/J,f,20.5,454041,318,000646,4,0.17
31888,CGDpheno1,bodyweight,A/J,f,23.8,454043,318,000646,4,1.67
31888,CGDpheno1,bodyweight,A/J,f,20.0,462949,318,000646,4,-0.06
31888,CGDpheno1,bodyweight,A/J,m,28.8,452236,318,000646,4,1.79
31888,CGDpheno1,bodyweight,A/J,m,22.4,462951,318,000646,4,-1.21
31888,CGDpheno1,bodyweight,A/J,m,25.2,452250,318,000646,4,0.10
31888,CGDpheno1,bodyweight,A/J,m,25.1,452248,318,000646,4,0.05
31888,CGDpheno1,bodyweight,A/J,m,26.9,452246,318,000646,4,0.90
31888,CGDpheno1,bodyweight,A/J,m,22.6,452242,318,000646,4,-1.12
31888,CGDpheno1,bodyweight,A/J,m,25.0,452240,318,000646,4,0.01
31888,CGDpheno1,bodyweight,A/J,m,23.9,452238,318,000646,4,-0.51
31888,CGDpheno1,bodyweight,AKR/J,f,25.6,462955,318,000648,15,-0.90
31888,CGDpheno1,bodyweight,AKR/J,f,27.8,462953,318,000648,15,0.29
31888,CGDpheno1,bodyweight,AKR/J,f,24.3,452234,318,000648,15,-1.60
31888,CGDpheno1,bodyweight,AKR/J,f,27.8,452232,318,000648,15,0.29
31888,CGDpheno1,bodyweight,AKR/J,f,28.3,452230,318,000648,15,0.56
31888,CGDpheno1,bodyweight,AKR/J,f,26.0,452224,318,000648,15,-0.68
31888,CGDpheno1,bodyweight,AKR/J,f,28.1,452222,318,000648,15,0.45
31888,CGDpheno1,bodyweight,AKR/J,f,30.2,452220,318,000648,15,1.58
31888,CGDpheno1,bodyweight,AKR/J,m,26.2,462957,318,000648,15,-1.04
31888,CGDpheno1,bodyweight,AKR/J,m,27.6,454069,318,000648,15,-0.58
31888,CGDpheno1,bodyweight,AKR/J,m,35.0,454067,318,000648,15,1.88
31888,CGDpheno1,bodyweight,AKR/J,m,25.9,454063,318,000648,15,-1.14
31888,CGDpheno1,bodyweight,AKR/J,m,31.9,454061,318,000648,15,0.85
31888,CGDpheno1,bodyweight,AKR/J,m,29.4,454059,318,000648,15,0.02
31888,CGDpheno1,bodyweight,AKR/J,m,29.5,454057,318,000648,15,0.05
31888,CGDpheno1,bodyweight,AKR/J,m,29.2,454055,318,000648,15,-0.05
31888,CGDpheno1,bodyweight,ALR/LtJ,f,29.1,458855,318,003070,21,0.30
31888,CGDpheno1,bodyweight,ALR/LtJ,f,27.6,458869,318,003070,21,-0.29
31888,CGDpheno1,bodyweight,ALR/LtJ,f,24.8,458867,318,003070,21,-1.38
31888,CGDpheno1,bodyweight,ALR/LtJ,f,25.5,458865,318,003070,21,-1.10
31888,CGDpheno1,bodyweight,ALR/LtJ,f,27.4,458863,318,003070,21,-0.37
31888,CGDpheno1,bodyweight,ALR/LtJ,f,32.6,458861,318,003070,21,1.66
31888,CGDpheno1,bodyweight,ALR/LtJ,f,29.2,458859,318,003070,21,0.34
31888,CGDpheno1,bodyweight,ALR/LtJ,f,30.5,458857,318,003070,21,0.84
31888,CGDpheno1,bodyweight,ALR/LtJ,m,34.5,458871,318,003070,21,0.10
31888,CGDpheno1,bodyweight,ALR/LtJ,m,36.9,458873,318,003070,21,1.16
31888,CGDpheno1,bodyweight,ALR/LtJ,m,31.9,458875,318,003070,21,-1.04
31888,CGDpheno1,bodyweight,ALR/LtJ,m,36.2,458877,318,003070,21,0.85
31888,CGDpheno1,bodyweight,ALR/LtJ,m,31.7,458879,318,003070,21,-1.12
31888,CGDpheno1,bodyweight,ALR/LtJ,m,31.3,458881,318,003070,21,-1.30
31888,CGDpheno1,bodyweight,ALR/LtJ,m,35.7,458883,318,003070,21,0.63
31888,CGDpheno1,bodyweight,ALR/LtJ,m,35.9,458885,318,003070,21,0.72
31888,CGDpheno1,bodyweight,ALS/LtJ,f,27.0,488778,318,003072,22,-0.46
31888,CGDpheno1,bodyweight,ALS/LtJ,f,28.2,470086,318,003072,22,0.24
31888,CGDpheno1,bodyweight,ALS/LtJ,f,29.8,470084,318,003072,22,1.16
31888,CGDpheno1,bodyweight,ALS/LtJ,f,29.6,470082,318,003072,22,1.05
31888,CGDpheno1,bodyweight,ALS/LtJ,f,28.4,470080,318,003072,22,0.35
31888,CGDpheno1,bodyweight,ALS/LtJ,f,24.3,470078,318,003072,22,-2.02
31888,CGDpheno1,bodyweight,ALS/LtJ,f,27.7,470076,318,003072,22,-0.05
31888,CGDpheno1,bodyweight,ALS/LtJ,f,27.3,470088,318,003072,22,-0.28
31888,CGDpheno1,bodyweight,ALS/LtJ,m,37.5,470092,318,003072,22,1.37
31888,CGDpheno1,bodyweight,ALS/LtJ,m,35,470090,318,003072,22,-0.11
31888,CGDpheno1,bodyweight,ALS/LtJ,m,34.2,470100,318,003072,22,-0.58
31888,CGDpheno1,bodyweight,ALS/LtJ,m,34.0,488780,318,003072,22,-0.70
31888,CGDpheno1,bodyweight,ALS/LtJ,m,32.2,488782,318,003072,22,-1.76
31888,CGDpheno1,bodyweight,ALS/LtJ,m,35.8,470098,318,003072,22,0.36
31888,CGDpheno1,bodyweight,ALS/LtJ,m,36.6,470096,318,003072,22,0.83
31888,CGDpheno1,bodyweight,ALS/LtJ,m,36.2,470094,318,003072,22,0.60
31888,CGDpheno1,bodyweight,BALB/cByJ,f,20.1,453987,318,001026,50,-0.34
31888,CGDpheno1,bodyweight,BALB/cByJ,f,19.2,454001,318,001026,50,-1.02
31888,CGDpheno1,bodyweight,BALB/cByJ,f,21.8,453999,318,001026,50,0.95
31888,CGDpheno1,bodyweight,BALB/cByJ,f,20.3,453997,318,001026,50,-0.19
31888,CGDpheno1,bodyweight,BALB/cByJ,f,20.8,453995,318,001026,50,0.19
31888,CGDpheno1,bodyweight,BALB/cByJ,f,18.4,453993,318,001026,50,-1.63
31888,CGDpheno1,bodyweight,BALB/cByJ,f,21.6,453991,318,001026,50,0.80
31888,CGDpheno1,bodyweight,BALB/cByJ,f,22.2,453989,318,001026,50,1.25
31888,CGDpheno1,bodyweight,BALB/cByJ,m,26.6,454013,318,001026,50,0.10
31888,CGDpheno1,bodyweight,BALB/cByJ,m,24.1,454019,318,001026,50,-1.47
31888,CGDpheno1,bodyweight,BALB/cByJ,m,26.1,454021,318,001026,50,-0.21
31888,CGDpheno1,bodyweight,BALB/cByJ,m,25.3,454015,318,001026,50,-0.72
31888,CGDpheno1,bodyweight,BALB/cByJ,m,25.5,454017,318,001026,50,-0.59
31888,CGDpheno1,bodyweight,BALB/cByJ,m,28.1,454009,318,001026,50,1.05
31888,CGDpheno1,bodyweight,BALB/cByJ,m,26.7,454011,318,001026,50,0.17
31888,CGDpheno1,bodyweight,BALB/cByJ,m,29.1,454007,318,001026,50,1.67
31888,CGDpheno1,bodyweight,BPH/2J,f,16.3,507920,318,003005,23,-0.80
31888,CGDpheno1,bodyweight,BPH/2J,f,17.3,509658,318,003005,23,-0.06
31888,CGDpheno1,bodyweight,BPH/2J,f,19.2,509656,318,003005,23,1.33
31888,CGDpheno1,bodyweight,BPH/2J,f,18.0,507924,318,003005,23,0.45
31888,CGDpheno1,bodyweight,BPH/2J,f,14.8,507918,318,003005,23,-1.90
31888,CGDpheno1,bodyweight,BPH/2J,f,17.1,507916,318,003005,23,-0.21
31888,CGDpheno1,bodyweight,BPH/2J,f,18.0,507914,318,003005,23,0.45
31888,CGDpheno1,bodyweight,BPH/2J,f,18.4,507922,318,003005,23,0.74
31888,CGDpheno1,bodyweight,BPL/1J,f,15.6,458905,318,003006,19,0.47
31888,CGDpheno1,bodyweight,BPL/1J,f,15.3,458903,318,003006,19,0.06
31888,CGDpheno1,bodyweight,BPL/1J,f,15.6,458907,318,003006,19,0.47
31888,CGDpheno1,bodyweight,BPL/1J,f,14.0,458909,318,003006,19,-1.73
31888,CGDpheno1,bodyweight,BPL/1J,f,15.8,458911,318,003006,19,0.74
31888,CGDpheno1,bodyweight,BPL/1J,m,18.8,488804,318,003006,19,0.71
31888,CGDpheno1,bodyweight,BPL/1J,m,18.4,488802,318,003006,19,-0.71
31888,CGDpheno1,bodyweight,BPN/3J,f,20.8,461919,318,003004,27,-0.24
31888,CGDpheno1,bodyweight,BPN/3J,f,23.3,474289,318,003004,27,1.63
31888,CGDpheno1,bodyweight,BPN/3J,f,21.2,461921,318,003004,27,0.06
31888,CGDpheno1,bodyweight,BPN/3J,f,19.7,479928,318,003004,27,-1.06
31888,CGDpheno1,bodyweight,BPN/3J,f,20.6,479926,318,003004,27,-0.39
31888,CGDpheno1,bodyweight,BPN/3J,m,25.6,461925,318,003004,27,-0.41
31888,CGDpheno1,bodyweight,BPN/3J,m,26.0,461923,318,003004,27,0.06
31888,CGDpheno1,bodyweight,BPN/3J,m,25.1,461927,318,003004,27,-1.00
31888,CGDpheno1,bodyweight,BPN/3J,m,27.1,461929,318,003004,27,1.35
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,f,24.3,444645,318,002282,1,-0.82
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,f,24.0,444644,318,002282,1,-0.99
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,f,24.8,444649,318,002282,1,-0.53
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,f,28.7,444651,318,002282,1,1.71
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,f,25.5,444650,318,002282,1,-0.13
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,f,24.4,444648,318,002282,1,-0.76
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,f,26.3,444647,318,002282,1,0.33
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,f,27.8,444646,318,002282,1,1.19
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,m,31.1,444658,318,002282,1,-0.68
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,m,32.6,444652,318,002282,1,0.50
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,m,29.6,444653,318,002282,1,-1.86
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,m,32.8,444654,318,002282,1,0.66
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,m,33.5,444655,318,002282,1,1.21
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,m,33.0,444656,318,002282,1,0.82
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,m,31.7,444657,318,002282,1,-0.21
31888,CGDpheno1,bodyweight,BTBR T<+> Itpr3<tf>/J,m,31.4,444659,318,002282,1,-0.44
31888,CGDpheno1,bodyweight,BUB/BnJ,f,24.2,444630,318,000653,24,0.22
31888,CGDpheno1,bodyweight,BUB/BnJ,f,19.3,444632,318,000653,24,-2.14
31888,CGDpheno1,bodyweight,BUB/BnJ,f,24.8,444633,318,000653,24,0.51
31888,CGDpheno1,bodyweight,BUB/BnJ,f,25.2,455577,318,000653,24,0.71
31888,CGDpheno1,bodyweight,BUB/BnJ,f,26.2,444636,318,000653,24,1.19
31888,CGDpheno1,bodyweight,BUB/BnJ,f,22.9,444635,318,000653,24,-0.40
31888,CGDpheno1,bodyweight,BUB/BnJ,f,23.5,444634,318,000653,24,-0.11
31888,CGDpheno1,bodyweight,BUB/BnJ,f,23.8,444629,318,000653,24,0.03
31888,CGDpheno1,bodyweight,BUB/BnJ,m,23.8,444638,318,000653,24,-1.36
31888,CGDpheno1,bodyweight,BUB/BnJ,m,28.6,444641,318,000653,24,0.68
31888,CGDpheno1,bodyweight,BUB/BnJ,m,26.7,444643,318,000653,24,-0.13
31888,CGDpheno1,bodyweight,BUB/BnJ,m,28.9,444639,318,000653,24,0.81
31888,CGDpheno1,bodyweight,C3H/HeJ,f,22.1,452262,318,000659,6,1.03
31888,CGDpheno1,bodyweight,C3H/HeJ,f,22.4,452258,318,000659,6,1.24
31888,CGDpheno1,bodyweight,C3H/HeJ,f,20.1,452256,318,000659,6,-0.33
31888,CGDpheno1,bodyweight,C3H/HeJ,f,18.3,452264,318,000659,6,-1.56
31888,CGDpheno1,bodyweight,C3H/HeJ,f,19.9,452266,318,000659,6,-0.47
31888,CGDpheno1,bodyweight,C3H/HeJ,f,20.3,452252,318,000659,6,-0.20
31888,CGDpheno1,bodyweight,C3H/HeJ,f,22.1,452254,318,000659,6,1.03
31888,CGDpheno1,bodyweight,C3H/HeJ,f,19.5,452260,318,000659,6,-0.74
31888,CGDpheno1,bodyweight,C3H/HeJ,m,24.5,453951,318,000659,6,-0.43
31888,CGDpheno1,bodyweight,C3H/HeJ,m,23.7,453957,318,000659,6,-1.19
31888,CGDpheno1,bodyweight,C3H/HeJ,m,25.9,453959,318,000659,6,0.90
31888,CGDpheno1,bodyweight,C3H/HeJ,m,24.7,453947,318,000659,6,-0.24
31888,CGDpheno1,bodyweight,C3H/HeJ,m,24.1,453949,318,000659,6,-0.81
31888,CGDpheno1,bodyweight,C3H/HeJ,m,25.4,453961,318,000659,6,0.43
31888,CGDpheno1,bodyweight,C3H/HeJ,m,26.9,455571,318,000659,6,1.85
31888,CGDpheno1,bodyweight,C3H/HeJ,m,24.4,453955,318,000659,6,-0.52
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.0,470411,318,000664,7,-0.09
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.3,470409,318,000664,7,0.04
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.3,465349,318,000664,7,-0.06
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.3,465347,318,000664,7,-0.16
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.4,465345,318,000664,7,-0.15
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.2,465343,318,000664,7,0.03
31888,CGDpheno1,bodyweight,C57BL/6J,f,24.9,462939,318,000664,7,0.31
31888,CGDpheno1,bodyweight,C57BL/6J,f,26.7,462937,318,000664,7,0.50
31888,CGDpheno1,bodyweight,C57BL/6J,f,23.3,462935,318,000664,7,0.15
31888,CGDpheno1,bodyweight,C57BL/6J,f,26.1,462933,318,000664,7,0.43
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.7,462931,318,000664,7,-0.12
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.3,462929,318,000664,7,-0.06
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.0,462927,318,000664,7,-0.29
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.8,462925,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.8,461897,318,000664,7,-0.21
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.4,461895,318,000664,7,-0.05
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.8,461893,318,000664,7,-0.21
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.1,461891,318,000664,7,-0.28
31888,CGDpheno1,bodyweight,C57BL/6J,f,28.0,458743,318,000664,7,0.63
31888,CGDpheno1,bodyweight,C57BL/6J,f,26.7,458741,318,000664,7,0.50
31888,CGDpheno1,bodyweight,C57BL/6J,f,29.8,458739,318,000664,7,0.81
31888,CGDpheno1,bodyweight,C57BL/6J,f,29.8,458737,318,000664,7,0.81
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.6,458735,318,000664,7,-0.23
31888,CGDpheno1,bodyweight,C57BL/6J,f,119,458733,318,000664,7,9.97
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.8,458731,318,000664,7,-0.21
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.8,458729,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.1,456946,318,000664,7,-0.18
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.1,456944,318,000664,7,-0.18
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.3,456942,318,000664,7,-0.16
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.4,456940,318,000664,7,-0.25
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.1,455553,318,000664,7,-0.18
31888,CGDpheno1,bodyweight,C57BL/6J,f,18.3,455551,318,000664,7,-0.37
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.2,455549,318,000664,7,-0.27
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.9,453937,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.5,453935,318,000664,7,-0.14
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.6,453931,318,000664,7,-0.13
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.9,516974,318,000664,7,0.11
31888,CGDpheno1,bodyweight,C57BL/6J,f,17.6,444677,318,000664,7,-0.44
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.4,444678,318,000664,7,-0.25
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.1,444679,318,000664,7,-0.28
31888,CGDpheno1,bodyweight,C57BL/6J,f,17.5,451208,318,000664,7,-0.45
31888,CGDpheno1,bodyweight,C57BL/6J,f,16.9,451209,318,000664,7,-0.51
31888,CGDpheno1,bodyweight,C57BL/6J,f,17.1,451210,318,000664,7,-0.49
31888,CGDpheno1,bodyweight,C57BL/6J,f,18.3,451211,318,000664,7,-0.37
31888,CGDpheno1,bodyweight,C57BL/6J,f,18.6,452421,318,000664,7,-0.34
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.6,452423,318,000664,7,-0.23
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.0,452425,318,000664,7,-0.09
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.3,452427,318,000664,7,-0.06
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.8,516972,318,000664,7,-0.01
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.6,516500,318,000664,7,-0.03
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.7,516498,318,000664,7,-0.02
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.4,514184,318,000664,7,-0.05
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.9,514182,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,f,17.8,514178,318,000664,7,-0.42
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.4,514180,318,000664,7,-0.05
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.2,512830,318,000664,7,-0.07
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.3,512828,318,000664,7,-0.06
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.0,509326,318,000664,7,-0.09
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.9,509324,318,000664,7,0.00
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.6,509322,318,000664,7,0.08
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.0,509320,318,000664,7,-0.29
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.4,507936,318,000664,7,-0.25
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.7,507934,318,000664,7,-0.12
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.4,507932,318,000664,7,-0.15
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.3,505042,318,000664,7,-0.16
31888,CGDpheno1,bodyweight,C57BL/6J,f,26.4,503428,318,000664,7,0.47
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.0,503426,318,000664,7,0.01
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.8,500482,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.4,500480,318,000664,7,0.05
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.8,500478,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.8,500476,318,000664,7,-0.21
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.5,497994,318,000664,7,-0.14
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.5,497992,318,000664,7,-0.14
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.6,497990,318,000664,7,0.08
31888,CGDpheno1,bodyweight,C57BL/6J,f,8.40,497988,318,000664,7,-1.38
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.2,496588,318,000664,7,-0.17
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.6,496586,318,000664,7,-0.03
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.4,496584,318,000664,7,-0.05
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.1,495228,318,000664,7,-0.18
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.1,495226,318,000664,7,0.02
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.2,495224,318,000664,7,-0.07
31888,CGDpheno1,bodyweight,C57BL/6J,f,18.8,492060,318,000664,7,-0.31
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.3,492058,318,000664,7,0.04
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.5,488732,318,000664,7,-0.14
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.1,488730,318,000664,7,-0.18
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.5,488728,318,000664,7,-0.04
31888,CGDpheno1,bodyweight,C57BL/6J,f,24.2,488726,318,000664,7,0.24
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.2,487128,318,000664,7,-0.17
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.5,487126,318,000664,7,-0.14
31888,CGDpheno1,bodyweight,C57BL/6J,f,23.3,487124,318,000664,7,0.15
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.6,487122,318,000664,7,-0.13
31888,CGDpheno1,bodyweight,C57BL/6J,f,23.1,484224,318,000664,7,0.13
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.8,484222,318,000664,7,-0.01
31888,CGDpheno1,bodyweight,C57BL/6J,f,22.1,484220,318,000664,7,0.02
31888,CGDpheno1,bodyweight,C57BL/6J,f,24.7,484218,318,000664,7,0.29
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.0,480394,318,000664,7,-0.19
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.1,480392,318,000664,7,-0.18
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.8,480390,318,000664,7,-0.21
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.4,480388,318,000664,7,-0.05
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.9,477024,318,000664,7,-0.20
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.6,477022,318,000664,7,-0.03
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.0,477020,318,000664,7,-0.29
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.6,477018,318,000664,7,-0.13
31888,CGDpheno1,bodyweight,C57BL/6J,f,18.8,473353,318,000664,7,-0.31
31888,CGDpheno1,bodyweight,C57BL/6J,f,20.8,473351,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,f,21.9,473349,318,000664,7,0.00
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.4,473347,318,000664,7,-0.25
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.4,470415,318,000664,7,-0.25
31888,CGDpheno1,bodyweight,C57BL/6J,f,19.1,470413,318,000664,7,-0.28
31888,CGDpheno1,bodyweight,C57BL/6J,m,22.7,452435,318,000664,7,-0.31
31888,CGDpheno1,bodyweight,C57BL/6J,m,22.1,452431,318,000664,7,-0.34
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.1,452429,318,000664,7,-0.19
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.6,451215,318,000664,7,-0.02
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.3,451214,318,000664,7,-0.13
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.1,451213,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.3,451212,318,000664,7,-0.18
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.4,444683,318,000664,7,-0.08
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.0,444682,318,000664,7,-0.20
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.1,444681,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.9,453945,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.0,455559,318,000664,7,-0.05
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.9,455561,318,000664,7,-0.06
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.8,455563,318,000664,7,-0.01
31888,CGDpheno1,bodyweight,C57BL/6J,m,29.4,456948,318,000664,7,0.02
31888,CGDpheno1,bodyweight,C57BL/6J,m,30.9,456950,318,000664,7,0.09
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.7,456952,318,000664,7,-0.07
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.7,456954,318,000664,7,-0.02
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.8,461899,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.1,461901,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.1,461903,318,000664,7,-0.14
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.0,461905,318,000664,7,-0.20
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.2,465351,318,000664,7,-0.19
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.3,465353,318,000664,7,-0.13
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.7,465355,318,000664,7,-0.16
31888,CGDpheno1,bodyweight,C57BL/6J,m,22.7,465357,318,000664,7,-0.31
31888,CGDpheno1,bodyweight,C57BL/6J,m,21.6,470417,318,000664,7,-0.36
31888,CGDpheno1,bodyweight,C57BL/6J,m,23.8,470419,318,000664,7,-0.25
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.5,470421,318,000664,7,-0.08
31888,CGDpheno1,bodyweight,C57BL/6J,m,21.1,470423,318,000664,7,-0.38
