measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4364.4,5199,616,,1602,-0.34
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,3948.2,5203,616,,1602,-1.00
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4380,5375,616,,1602,-0.32
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,3943.4,5376,616,,1602,-1.01
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4632.8,5378,616,,1602,0.08
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4525.8,5386,616,,1602,-0.09
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4667.8,5388,616,,1602,0.13
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,3222,5396,616,,1602,-2.15
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,5846,5406,616,,1602,1.99
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,5603.25,5408,616,,1602,1.61
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4909.2,5070,616,,1602,0.52
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4798.6,5064,616,,1602,0.34
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4432.2,5120,616,,1602,-0.24
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4748.4,5126,616,,1602,0.26
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,4197.8,5173,616,,1602,-0.61
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,f,5100,5181,616,,1602,0.82
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,m,4003.2,5073,616,,1602,0.54
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,m,3617,5124,616,,1602,-0.50
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,m,3486.8,5145,616,,1602,-0.86
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,m,3580,5153,616,,1602,-0.60
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,m,3571.2,5066,616,,1602,-0.63
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,m,4226,5184,616,,1602,1.15
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,m,3498,5193,616,,1602,-0.82
61608,McMullan7,VO2_n_start_MICT,CC002/Unc,m,4439.2,5198,616,,1602,1.72
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,f,4678.6,1681,616,,1613,-0.32
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,f,4697.8,1452,616,,1613,-0.27
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,f,4604.2,1456,616,,1613,-0.51
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,f,5270.4,1610,616,,1613,1.20
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,f,4030.6,1655,616,,1613,-1.98
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,f,5125,1638:1613f,616,,1613,0.82
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,f,5032.6,1556:1613f,616,,1613,0.59
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,f,4981.8,1548:1613f,616,,1613,0.46
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,m,3703.4,1606,616,,1613,-0.62
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,m,4938.4,1674,616,,1613,2.16
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,m,4072.2,1539:1613m,616,,1613,0.21
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,m,4089.8,1534:1613m,616,,1613,0.25
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,m,3821.8,1462:1613m,616,,1613,-0.35
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,m,3868.2,1455,616,,1613,-0.25
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,m,3403.2,1552,616,,1613,-1.29
61608,McMullan7,VO2_n_start_MICT,CC013/GeniUnc,m,3930,1603,616,,1613,-0.11
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4507,1372,616,,1627,-0.81
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4855,1367,616,,1627,0.29
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,3968.4,1470,616,,1627,-2.50
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4982.8,1490,616,,1627,0.69
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,5031.6,1636,616,,1627,0.84
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4881.4,1643,616,,1627,0.37
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4434,1983,616,,1627,-1.03
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4940.4,1987,616,,1627,0.56
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,5163.8,1994,616,,1627,1.26
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4686.8,1996,616,,1627,-0.24
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4556.8,1999,616,,1627,-0.65
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,5100.8,2005,616,,1627,1.06
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4905.8,2011,616,,1627,0.45
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4503.4,1535:1627f,616,,1627,-0.82
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,f,4936,1567:1627f,616,,1627,0.54
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,3825.25,1985,616,,1627,-0.63
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,4110.6,1988,616,,1627,0.20
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,4269.6,1990,616,,1627,0.66
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,4104,1545,616,,1627,0.18
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,4310.4,1542,616,,1627,0.78
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,4188.2,1489,616,,1627,0.43
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,3746.6,1475,616,,1627,-0.86
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,4185.8,1379,616,,1627,0.42
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,3169,1373,616,,1627,-2.53
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,4209,1627,616,,1627,0.49
61608,McMullan7,VO2_n_start_MICT,CC027/GeniUnc,m,4333,1632,616,,1627,0.85
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4557.6,1838,616,,1637,-0.81
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4843.75,1843,616,,1637,-0.15
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4741,1845,616,,1637,-0.39
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,5107.2,1847,616,,1637,0.47
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,5396.4,1567:1637f,616,,1637,1.14
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,5306.6,1462:1637f,616,,1637,0.93
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4556.8,1549:1637f,616,,1637,-0.81
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4814.8,1465,616,,1637,-0.21
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4846.4,1498,616,,1637,-0.14
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,5331.8,1502,616,,1637,0.99
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4648.4,1524,616,,1637,-0.60
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4210.4,1819,616,,1637,-1.62
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4507.2,1824,616,,1637,-0.93
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,5891.4,1831,616,,1637,2.29
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,f,4846,1836,616,,1637,-0.14
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,5185,1459,616,,1637,1.34
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,5166,1493,616,,1637,1.28
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,4312.8,1496,616,,1637,-1.05
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,4101.6,1519,616,,1637,-1.63
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,4284.4,1522,616,,1637,-1.13
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,4758.6,1532,616,,1637,0.17
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,4671.4,1555,616,,1637,-0.07
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,4989.4,1564,616,,1637,0.80
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,4606,1822,616,,1637,-0.25
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,4590.2,1832,616,,1637,-0.29
61608,McMullan7,VO2_n_start_MICT,CC037/TauUnc,m,5001.8,1834,616,,1637,0.83
