90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,f,663.4,11266,626,002448,3,0.57
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,f,913.1,11267,626,002448,3,1.11
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,f,26.796,11271,626,002448,3,-0.81
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.87
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,f,1188.0,A1522,626,002448,3,1.71
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,f,152.5,A1523,626,002448,3,-0.54
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,f,257.8,A330,626,002448,3,-0.31
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.87
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,m,14.201,11273,626,002448,3,-0.58
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,m,1050.0,11275,626,002448,3,2.34
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,m,234.7,11277,626,002448,3,0.04
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,m,277.7,11501,626,002448,3,0.16
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,m,176.0,A1526,626,002448,3,-0.13
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.62
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,m,12.7,A335,626,002448,3,-0.59
90395,CSNA03,dist_l60_cont_cc_d3,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.62
90395,CSNA03,dist_l60_cont_cc_d3,A/J,f,4425.0,11280,626,000646,4,2.09
90395,CSNA03,dist_l60_cont_cc_d3,A/J,f,1940.0,11281,626,000646,4,0.4
90395,CSNA03,dist_l60_cont_cc_d3,A/J,f,63.77,11407,626,000646,4,-0.88
90395,CSNA03,dist_l60_cont_cc_d3,A/J,f,776.7,A1085,626,000646,4,-0.39
90395,CSNA03,dist_l60_cont_cc_d3,A/J,f,1004.0,A1464,626,000646,4,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,A/J,f,812.7,A4756,626,000646,4,-0.37
90395,CSNA03,dist_l60_cont_cc_d3,A/J,f,474.3,A532,626,000646,4,-0.6
90395,CSNA03,dist_l60_cont_cc_d3,A/J,m,1232.0,11285,626,000646,4,-0.14
90395,CSNA03,dist_l60_cont_cc_d3,A/J,m,1450.0,11287,626,000646,4,0.32
90395,CSNA03,dist_l60_cont_cc_d3,A/J,m,1054.0,11289,626,000646,4,-0.51
90395,CSNA03,dist_l60_cont_cc_d3,A/J,m,604.0,11412,626,000646,4,-1.46
90395,CSNA03,dist_l60_cont_cc_d3,A/J,m,1793.0,A1088,626,000646,4,1.03
90395,CSNA03,dist_l60_cont_cc_d3,A/J,m,1445.0,A1466,626,000646,4,0.31
90395,CSNA03,dist_l60_cont_cc_d3,A/J,m,2014.0,A4759,626,000646,4,1.5
90395,CSNA03,dist_l60_cont_cc_d3,A/J,m,800.8,A535,626,000646,4,-1.04
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,f,8434.0,11291,626,000664,7,0.03
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,f,5335.0,11293,626,000664,7,-1.74
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,f,9822.0,11295,626,000664,7,0.83
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,f,7854.0,884,626,000664,7,-0.3
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,f,7973.0,885,626,000664,7,-0.23
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,f,8282.0,A1076,626,000664,7,-0.05
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,f,10928.0,A3014,626,000664,7,1.46
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,m,3384.0,11296,626,000664,7,-1.56
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,m,7972.0,11299,626,000664,7,0.64
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,m,6326.0,904,626,000664,7,-0.15
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,m,8874.0,A1081,626,000664,7,1.07
90395,CSNA03,dist_l60_cont_cc_d3,C57BL/6J,m,6629.0,A3016,626,000664,7,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,f,22172.0,A1244,626,000928,2,0.22
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,f,17750.0,A1245,626,000928,2,-0.17
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,f,44208.0,A1392,626,000928,2,2.13
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,f,15279.0,A1393,626,000928,2,-0.38
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,f,9038.0,A1394,626,000928,2,-0.92
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,f,13801.0,A4751,626,000928,2,-0.51
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,f,15451.0,A716,626,000928,2,-0.37
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,m,7335.0,12126,626,000928,2,-1.35
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,m,10705.0,A1247,626,000928,2,-0.47
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,m,11572.0,A1395,626,000928,2,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,m,12007.0,A1396,626,000928,2,-0.12
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,m,19941.0,A1397,626,000928,2,1.96
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,m,13406.0,A4755,626,000928,2,0.24
90395,CSNA03,dist_l60_cont_cc_d3,CAST/EiJ,m,12405.0,A719,626,000928,2,-0.02
90395,CSNA03,dist_l60_cont_cc_d3,CC001/UncJ,f,11873.0,25072,626,021238,1501,1.46
90395,CSNA03,dist_l60_cont_cc_d3,CC001/UncJ,f,4163.0,27248,626,021238,1501,-0.6
90395,CSNA03,dist_l60_cont_cc_d3,CC001/UncJ,f,3832.0,27531,626,021238,1501,-0.69
90395,CSNA03,dist_l60_cont_cc_d3,CC001/UncJ,f,5782.0,27536,626,021238,1501,-0.17
90395,CSNA03,dist_l60_cont_cc_d3,CC001/UncJ,m,8345.0,25076,626,021238,1501,0.48
90395,CSNA03,dist_l60_cont_cc_d3,CC001/UncJ,m,6057.0,27251,626,021238,1501,-0.97
90395,CSNA03,dist_l60_cont_cc_d3,CC001/UncJ,m,9427.0,27533,626,021238,1501,1.17
90395,CSNA03,dist_l60_cont_cc_d3,CC001/UncJ,m,6521.0,27539,626,021238,1501,-0.68
90395,CSNA03,dist_l60_cont_cc_d3,CC002/UncJ,f,2750.0,14897,626,021236,1502,-0.58
90395,CSNA03,dist_l60_cont_cc_d3,CC002/UncJ,f,3947.0,25051,626,021236,1502,1.15
90395,CSNA03,dist_l60_cont_cc_d3,CC002/UncJ,f,2755.0,25054,626,021236,1502,-0.57
90395,CSNA03,dist_l60_cont_cc_d3,CC002/UncJ,m,2792.0,14899,626,021236,1502,0.26
90395,CSNA03,dist_l60_cont_cc_d3,CC002/UncJ,m,1516.0,26691,626,021236,1502,-1.1
90395,CSNA03,dist_l60_cont_cc_d3,CC002/UncJ,m,3344.0,27528,626,021236,1502,0.85
90395,CSNA03,dist_l60_cont_cc_d3,CC003/UncJ,f,14790.0,14901,626,021237,1503,0.36
90395,CSNA03,dist_l60_cont_cc_d3,CC003/UncJ,f,7417.0,24057,626,021237,1503,-1.13
90395,CSNA03,dist_l60_cont_cc_d3,CC003/UncJ,f,16825.0,26658,626,021237,1503,0.77
90395,CSNA03,dist_l60_cont_cc_d3,CC003/UncJ,m,12823.0,14903,626,021237,1503,0.27
90395,CSNA03,dist_l60_cont_cc_d3,CC003/UncJ,m,8570.0,24060,626,021237,1503,-1.11
90395,CSNA03,dist_l60_cont_cc_d3,CC003/UncJ,m,14558.0,26661,626,021237,1503,0.84
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,12737.0,12853,626,020944,1504,-0.41
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,14195.0,12855,626,020944,1504,-0.15
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,10929.0,12857,626,020944,1504,-0.74
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,6279.0,12859,626,020944,1504,-1.58
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,24928.0,12879,626,020944,1504,1.79
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,22680.0,19180,626,020944,1504,1.39
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,17365.0,19181,626,020944,1504,0.43
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,14794.0,19182,626,020944,1504,-0.04
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,13494.0,20286,626,020944,1504,-0.27
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,18325.0,20288,626,020944,1504,0.6
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,f,9376.0,20290,626,020944,1504,-1.02
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,21333.0,12871,626,020944,1504,2.23
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,13570.0,12873,626,020944,1504,0.6
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,4270.0,12875,626,020944,1504,-1.35
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,9319.0,12877,626,020944,1504,-0.29
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,4623.0,12881,626,020944,1504,-1.28
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,7835.0,19176,626,020944,1504,-0.61
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,12982.0,19177,626,020944,1504,0.48
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,12605.0,19184,626,020944,1504,0.4
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,11302.0,20292,626,020944,1504,0.12
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,8171.0,20294,626,020944,1504,-0.53
90395,CSNA03,dist_l60_cont_cc_d3,CC004/TauUncJ,m,11862.0,20296,626,020944,1504,0.24
90395,CSNA03,dist_l60_cont_cc_d3,CC005/TauUncJ,f,6613.0,14904,626,020945,1505,0.96
90395,CSNA03,dist_l60_cont_cc_d3,CC005/TauUncJ,f,5173.0,14905,626,020945,1505,0.07
90395,CSNA03,dist_l60_cont_cc_d3,CC005/TauUncJ,f,3372.0,24081,626,020945,1505,-1.03
90395,CSNA03,dist_l60_cont_cc_d3,CC005/TauUncJ,m,2641.0,14909,626,020945,1505,1.12
90395,CSNA03,dist_l60_cont_cc_d3,CC005/TauUncJ,m,1567.0,14910,626,020945,1505,-0.81
90395,CSNA03,dist_l60_cont_cc_d3,CC005/TauUncJ,m,1841.0,24085,626,020945,1505,-0.31
90395,CSNA03,dist_l60_cont_cc_d3,CC006/TauUncJ,f,7087.0,19441,626,022869,1506,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC006/TauUncJ,f,5946.0,27937,626,022869,1506,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC006/TauUncJ,m,1401.0,19443,626,022869,1506,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC006/TauUncJ,m,1435.0,27939,626,022869,1506,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC007/UncJ,f,3318.0,26560,626,029625,1507,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC007/UncJ,m,12692.0,26563,626,029625,1507,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC007/UncJ,m,18103.0,30201,626,029625,1507,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC008/GeniUncJ,f,11335.0,26308,626,026971,1508,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC008/GeniUncJ,m,13426.0,26313,626,026971,1508,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC009/UncJ,f,10384.0,25046,626,018856,1509,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC009/UncJ,f,1385.0,28159,626,018856,1509,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC009/UncJ,m,980.8,25049,626,018856,1509,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC009/UncJ,m,1777.0,28161,626,018856,1509,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC010/GeniUncJ,f,2687.0,29558,626,021889,1510,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC010/GeniUncJ,m,2407.0,29556,626,021889,1510,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC011/UncJ,f,9405.0,14865,626,018854,1511,0.79
90395,CSNA03,dist_l60_cont_cc_d3,CC011/UncJ,f,2734.0,20757,626,018854,1511,-1.13
90395,CSNA03,dist_l60_cont_cc_d3,CC011/UncJ,f,4713.0,24050,626,018854,1511,-0.56
90395,CSNA03,dist_l60_cont_cc_d3,CC011/UncJ,f,9737.0,25778,626,018854,1511,0.89
90395,CSNA03,dist_l60_cont_cc_d3,CC011/UncJ,m,8443.0,14867,626,018854,1511,1.32
90395,CSNA03,dist_l60_cont_cc_d3,CC011/UncJ,m,5123.0,24053,626,018854,1511,0.22
90395,CSNA03,dist_l60_cont_cc_d3,CC011/UncJ,m,1712.0,25781,626,018854,1511,-0.9
90395,CSNA03,dist_l60_cont_cc_d3,CC011/UncJ,m,2487.0,26330,626,018854,1511,-0.64
90395,CSNA03,dist_l60_cont_cc_d3,CC012/GeniUncJ,f,3533.0,24065,626,028409,1512,-0.15
90395,CSNA03,dist_l60_cont_cc_d3,CC012/GeniUncJ,f,2134.0,24066,626,028409,1512,-0.44
90395,CSNA03,dist_l60_cont_cc_d3,CC012/GeniUncJ,f,11089.0,25155,626,028409,1512,1.44
90395,CSNA03,dist_l60_cont_cc_d3,CC012/GeniUncJ,f,238.9,26318,626,028409,1512,-0.84
90395,CSNA03,dist_l60_cont_cc_d3,CC012/GeniUncJ,m,3331.0,24070,626,028409,1512,-0.1
90395,CSNA03,dist_l60_cont_cc_d3,CC012/GeniUncJ,m,920.9,24071,626,028409,1512,-1.19
90395,CSNA03,dist_l60_cont_cc_d3,CC012/GeniUncJ,m,3628.0,25158,626,028409,1512,0.03
90395,CSNA03,dist_l60_cont_cc_d3,CC012/GeniUncJ,m,6326.0,26322,626,028409,1512,1.25
90395,CSNA03,dist_l60_cont_cc_d3,CC013/GeniUncJ,f,13421.0,26612,626,021892,1513,-0.86
90395,CSNA03,dist_l60_cont_cc_d3,CC013/GeniUncJ,f,17143.0,26613,626,021892,1513,0.15
90395,CSNA03,dist_l60_cont_cc_d3,CC013/GeniUncJ,f,14268.0,27289,626,021892,1513,-0.63
90395,CSNA03,dist_l60_cont_cc_d3,CC013/GeniUncJ,f,21587.0,27553,626,021892,1513,1.35
90395,CSNA03,dist_l60_cont_cc_d3,CC013/GeniUncJ,m,8074.0,25035,626,021892,1513,-0.11
90395,CSNA03,dist_l60_cont_cc_d3,CC013/GeniUncJ,m,8003.0,26616,626,021892,1513,-0.15
90395,CSNA03,dist_l60_cont_cc_d3,CC013/GeniUncJ,m,6391.0,27293,626,021892,1513,-1.08
90395,CSNA03,dist_l60_cont_cc_d3,CC013/GeniUncJ,m,10584.0,27558,626,021892,1513,1.34
90395,CSNA03,dist_l60_cont_cc_d3,CC015/UncJ,m,11940.0,30225,626,018859,1515,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC016/GeniUncJ,f,4283.0,21355,626,024684,1516,-0.81
90395,CSNA03,dist_l60_cont_cc_d3,CC016/GeniUncJ,f,18631.0,21356,626,024684,1516,1.45
90395,CSNA03,dist_l60_cont_cc_d3,CC016/GeniUncJ,f,6497.0,24030,626,024684,1516,-0.46
90395,CSNA03,dist_l60_cont_cc_d3,CC016/GeniUncJ,f,8354.0,25102,626,024684,1516,-0.17
90395,CSNA03,dist_l60_cont_cc_d3,CC016/GeniUncJ,m,1208.0,21360,626,024684,1516,-1.34
90395,CSNA03,dist_l60_cont_cc_d3,CC016/GeniUncJ,m,8980.0,21361,626,024684,1516,1.05
90395,CSNA03,dist_l60_cont_cc_d3,CC016/GeniUncJ,m,6558.0,24034,626,024684,1516,0.3
90395,CSNA03,dist_l60_cont_cc_d3,CC016/GeniUncJ,m,5538.0,25106,626,024684,1516,-0.01
90395,CSNA03,dist_l60_cont_cc_d3,CC017/UncJ,f,1340.0,26671,626,022870,1517,-0.39
90395,CSNA03,dist_l60_cont_cc_d3,CC017/UncJ,f,5788.0,27298,626,022870,1517,1.49
90395,CSNA03,dist_l60_cont_cc_d3,CC017/UncJ,f,686.4,27563,626,022870,1517,-0.67
90395,CSNA03,dist_l60_cont_cc_d3,CC017/UncJ,f,1262.0,27564,626,022870,1517,-0.43
90395,CSNA03,dist_l60_cont_cc_d3,CC017/UncJ,m,4491.0,26676,626,022870,1517,-0.61
90395,CSNA03,dist_l60_cont_cc_d3,CC017/UncJ,m,10396.0,27303,626,022870,1517,1.49
90395,CSNA03,dist_l60_cont_cc_d3,CC017/UncJ,m,5218.0,27566,626,022870,1517,-0.35
90395,CSNA03,dist_l60_cont_cc_d3,CC017/UncJ,m,4685.0,27567,626,022870,1517,-0.54
90395,CSNA03,dist_l60_cont_cc_d3,CC018/UncJ,f,12939.0,25080,626,021890,1518,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC018/UncJ,f,15905.0,26337,626,021890,1518,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC018/UncJ,m,9341.0,25084,626,021890,1518,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC018/UncJ,m,19468.0,26340,626,021890,1518,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,f,6343.0,14513,626,021894,1519,-0.49
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,f,5718.0,14514,626,021894,1519,-0.66
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,f,6513.0,14880,626,021894,1519,-0.45
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,f,14946.0,21345,626,021894,1519,1.76
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,f,7597.0,21346,626,021894,1519,-0.16
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,m,5217.0,14517,626,021894,1519,-1.04
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,m,7192.0,14524,626,021894,1519,0.3
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,m,9066.0,14883,626,021894,1519,1.57
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,m,6289.0,21349,626,021894,1519,-0.31
90395,CSNA03,dist_l60_cont_cc_d3,CC019/TauUncJ,m,5970.0,21350,626,021894,1519,-0.53
90395,CSNA03,dist_l60_cont_cc_d3,CC020/GeniUncJ,f,6860.0,30233,626,025129,1520,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC020/GeniUncJ,f,3329.0,30234,626,025129,1520,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC020/GeniUncJ,m,6066.0,30187,626,025129,1520,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC020/GeniUncJ,m,4934.0,30188,626,025129,1520,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC023/GeniUncJ,f,2446.0,25110,626,025131,1523,-0.12
90395,CSNA03,dist_l60_cont_cc_d3,CC023/GeniUncJ,f,4755.0,26606,626,025131,1523,1.05
90395,CSNA03,dist_l60_cont_cc_d3,CC023/GeniUncJ,f,835.9,27584,626,025131,1523,-0.94
90395,CSNA03,dist_l60_cont_cc_d3,CC023/GeniUncJ,m,2068.0,25114,626,025131,1523,-0.94
90395,CSNA03,dist_l60_cont_cc_d3,CC023/GeniUncJ,m,3274.0,26609,626,025131,1523,1.05
90395,CSNA03,dist_l60_cont_cc_d3,CC023/GeniUncJ,m,2570.0,27587,626,025131,1523,-0.11
90395,CSNA03,dist_l60_cont_cc_d3,CC025/GeniUncJ,f,4449.0,14886,626,018857,1525,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC025/GeniUncJ,f,1912.0,25770,626,018857,1525,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC025/GeniUncJ,m,5536.0,14889,626,018857,1525,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC025/GeniUncJ,m,2582.0,25774,626,018857,1525,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC026/GeniUncJ,f,3571.0,24073,626,024685,1526,-0.42
90395,CSNA03,dist_l60_cont_cc_d3,CC026/GeniUncJ,f,5056.0,27322,626,024685,1526,0.72
90395,CSNA03,dist_l60_cont_cc_d3,CC026/GeniUncJ,f,2544.0,27324,626,024685,1526,-1.21
90395,CSNA03,dist_l60_cont_cc_d3,CC026/GeniUncJ,f,5302.0,27589,626,024685,1526,0.91
90395,CSNA03,dist_l60_cont_cc_d3,CC026/GeniUncJ,m,2842.0,24075,626,024685,1526,-0.32
90395,CSNA03,dist_l60_cont_cc_d3,CC026/GeniUncJ,m,2705.0,27327,626,024685,1526,-0.4
90395,CSNA03,dist_l60_cont_cc_d3,CC026/GeniUncJ,m,5744.0,27329,626,024685,1526,1.47
90395,CSNA03,dist_l60_cont_cc_d3,CC026/GeniUncJ,m,2140.0,27591,626,024685,1526,-0.75
90395,CSNA03,dist_l60_cont_cc_d3,CC027/GeniUncJ,f,3517.0,14871,626,025130,1527,1.13
90395,CSNA03,dist_l60_cont_cc_d3,CC027/GeniUncJ,f,2700.0,14872,626,025130,1527,-0.78
90395,CSNA03,dist_l60_cont_cc_d3,CC027/GeniUncJ,f,2881.0,26407,626,025130,1527,-0.35
90395,CSNA03,dist_l60_cont_cc_d3,CC027/GeniUncJ,m,116.5,14876,626,025130,1527,-0.97
90395,CSNA03,dist_l60_cont_cc_d3,CC027/GeniUncJ,m,1398.0,14877,626,025130,1527,-0.06
90395,CSNA03,dist_l60_cont_cc_d3,CC027/GeniUncJ,m,2913.0,26409,626,025130,1527,1.03
90395,CSNA03,dist_l60_cont_cc_d3,CC028/GeniUncJ,f,2737.0,24004,626,025126,1528,-0.73
90395,CSNA03,dist_l60_cont_cc_d3,CC028/GeniUncJ,f,6569.0,27347,626,025126,1528,1.14
90395,CSNA03,dist_l60_cont_cc_d3,CC028/GeniUncJ,f,3389.0,27611,626,025126,1528,-0.41
90395,CSNA03,dist_l60_cont_cc_d3,CC028/GeniUncJ,m,714.1,24007,626,025126,1528,-0.95
90395,CSNA03,dist_l60_cont_cc_d3,CC028/GeniUncJ,m,3090.0,27351,626,025126,1528,1.05
90395,CSNA03,dist_l60_cont_cc_d3,CC028/GeniUncJ,m,1727.0,27615,626,025126,1528,-0.1
90395,CSNA03,dist_l60_cont_cc_d3,CC029/UncJ,f,14175.0,27616,626,026972,1529,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC029/UncJ,f,5208.0,27617,626,026972,1529,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC029/UncJ,m,1622.0,27618,626,026972,1529,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC029/UncJ,m,3917.0,27619,626,026972,1529,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC030/GeniUncJ,f,17896.0,26446,626,025426,1530,0.1
90395,CSNA03,dist_l60_cont_cc_d3,CC030/GeniUncJ,f,13326.0,29424,626,025426,1530,-1.05
90395,CSNA03,dist_l60_cont_cc_d3,CC030/GeniUncJ,f,21264.0,29566,626,025426,1530,0.95
90395,CSNA03,dist_l60_cont_cc_d3,CC030/GeniUncJ,m,16396.0,26452,626,025426,1530,0.5
90395,CSNA03,dist_l60_cont_cc_d3,CC030/GeniUncJ,m,6206.0,29426,626,025426,1530,-1.15
90395,CSNA03,dist_l60_cont_cc_d3,CC030/GeniUncJ,m,17295.0,29568,626,025426,1530,0.65
90395,CSNA03,dist_l60_cont_cc_d3,CC032/GeniUncJ,f,4902.0,14475,626,020946,1532,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC032/GeniUncJ,f,4356.0,14476,626,020946,1532,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC032/GeniUncJ,m,29117.0,14480,626,020946,1532,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC032/GeniUncJ,m,4158.0,14481,626,020946,1532,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC033/GeniUncJ,f,9057.0,25141,626,025910,1533,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC033/GeniUncJ,f,2773.0,27634,626,025910,1533,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC033/GeniUncJ,m,11579.0,25144,626,025910,1533,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC035/UncJ,f,1307.0,21387,626,024073,1535,-1.14
90395,CSNA03,dist_l60_cont_cc_d3,CC035/UncJ,f,2806.0,24014,626,024073,1535,0.4
90395,CSNA03,dist_l60_cont_cc_d3,CC035/UncJ,f,3135.0,25088,626,024073,1535,0.74
90395,CSNA03,dist_l60_cont_cc_d3,CC035/UncJ,m,2794.0,24018,626,024073,1535,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC035/UncJ,m,1346.0,25092,626,024073,1535,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC036/UncJ,f,8572.0,21379,626,025127,1536,-1.13
90395,CSNA03,dist_l60_cont_cc_d3,CC036/UncJ,f,12090.0,27640,626,025127,1536,0.76
90395,CSNA03,dist_l60_cont_cc_d3,CC036/UncJ,f,11379.0,27644,626,025127,1536,0.38
90395,CSNA03,dist_l60_cont_cc_d3,CC036/UncJ,m,11856.0,21383,626,025127,1536,-0.97
90395,CSNA03,dist_l60_cont_cc_d3,CC036/UncJ,m,13570.0,27641,626,025127,1536,1.03
90395,CSNA03,dist_l60_cont_cc_d3,CC036/UncJ,m,12643.0,27647,626,025127,1536,-0.05
90395,CSNA03,dist_l60_cont_cc_d3,CC037/TauUncJ,f,2886.0,14506,626,025423,1537,0.9
90395,CSNA03,dist_l60_cont_cc_d3,CC037/TauUncJ,f,238.6,14507,626,025423,1537,-1.07
90395,CSNA03,dist_l60_cont_cc_d3,CC037/TauUncJ,f,1907.0,25118,626,025423,1537,0.17
90395,CSNA03,dist_l60_cont_cc_d3,CC037/TauUncJ,m,738.7,14510,626,025423,1537,0.57
90395,CSNA03,dist_l60_cont_cc_d3,CC037/TauUncJ,m,742.8,14511,626,025423,1537,0.59
90395,CSNA03,dist_l60_cont_cc_d3,CC037/TauUncJ,m,332.4,25122,626,025423,1537,-1.15
90395,CSNA03,dist_l60_cont_cc_d3,CC040/TauUncJ,f,3298.0,27941,626,023831,1540,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC040/TauUncJ,f,8363.0,28164,626,023831,1540,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC040/TauUncJ,m,1636.0,27902,626,023831,1540,0.59
90395,CSNA03,dist_l60_cont_cc_d3,CC040/TauUncJ,m,417.5,27943,626,023831,1540,-1.15
