measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43010,Rusyn5,peak_UAC_hfe,129S1/SvImJ,m,926.60,160,430,002448,3,1.15
43010,Rusyn5,peak_UAC_hfe,129S1/SvImJ,m,566.03,156,430,002448,3,-0.49
43010,Rusyn5,peak_UAC_hfe,129S1/SvImJ,m,529.26,159,430,002448,3,-0.66
43010,Rusyn5,peak_UAC_hfe,AKR/J,m,581.54,50,430,000648,15,0.68
43010,Rusyn5,peak_UAC_hfe,AKR/J,m,573.68,49,430,000648,15,0.47
43010,Rusyn5,peak_UAC_hfe,AKR/J,m,511.79,43,430,000648,15,-1.15
43010,Rusyn5,peak_UAC_hfe,BALB/cByJ,m,354.73,181,430,001026,50,0.19
43010,Rusyn5,peak_UAC_hfe,BALB/cByJ,m,382.27,171,430,001026,50,0.89
43010,Rusyn5,peak_UAC_hfe,BALB/cByJ,m,305.53,174,430,001026,50,-1.08
43010,Rusyn5,peak_UAC_hfe,BALB/cJ,m,253.76,85,430,000651,5,-0.62
43010,Rusyn5,peak_UAC_hfe,BALB/cJ,m,266.15,84,430,000651,5,-0.53
43010,Rusyn5,peak_UAC_hfe,BALB/cJ,m,491.26,79,430,000651,5,1.15
43010,Rusyn5,peak_UAC_hfe,BTBR T<+> Itpr3<tf>/J,m,431.19,189,430,002282,1,0.93
43010,Rusyn5,peak_UAC_hfe,BTBR T<+> Itpr3<tf>/J,m,394.69,200,430,002282,1,0.13
43010,Rusyn5,peak_UAC_hfe,BTBR T<+> Itpr3<tf>/J,m,340.84,196,430,002282,1,-1.06
43010,Rusyn5,peak_UAC_hfe,C3H/HeJ,m,697.32,36,430,000659,6,1.14
43010,Rusyn5,peak_UAC_hfe,C3H/HeJ,m,535.64,40,430,000659,6,-0.71
43010,Rusyn5,peak_UAC_hfe,C3H/HeJ,m,560.07,32,430,000659,6,-0.43
43010,Rusyn5,peak_UAC_hfe,C57BL/10J,m,254.99,379,430,000665,38,0.66
43010,Rusyn5,peak_UAC_hfe,C57BL/10J,m,213.12,371,430,000665,38,-1.15
43010,Rusyn5,peak_UAC_hfe,C57BL/10J,m,250.98,370,430,000665,38,0.49
43010,Rusyn5,peak_UAC_hfe,DBA/2J,m,661.16,134,430,000671,8,1.13
43010,Rusyn5,peak_UAC_hfe,DBA/2J,m,506.57,126,430,000671,8,-0.38
43010,Rusyn5,peak_UAC_hfe,DBA/2J,m,467.81,121,430,000671,8,-0.76
43010,Rusyn5,peak_UAC_hfe,FVB/NJ,m,336.81,146,430,001800,9,-0.93
43010,Rusyn5,peak_UAC_hfe,FVB/NJ,m,513.37,142,430,001800,9,1.06
43010,Rusyn5,peak_UAC_hfe,FVB/NJ,m,408.28,141,430,001800,9,-0.13
43010,Rusyn5,peak_UAC_hfe,KK/HlJ,m,647.83,302,430,002106,18,1.14
43010,Rusyn5,peak_UAC_hfe,KK/HlJ,m,458.57,304,430,002106,18,-0.72
43010,Rusyn5,peak_UAC_hfe,KK/HlJ,m,488.75,296,430,002106,18,-0.42
43010,Rusyn5,peak_UAC_hfe,MOLF/EiJ,m,164.36,286,430,000550,40,-0.86
43010,Rusyn5,peak_UAC_hfe,MOLF/EiJ,m,187.21,288,430,000550,40,-0.24
43010,Rusyn5,peak_UAC_hfe,MOLF/EiJ,m,237.45,292,430,000550,40,1.10
43010,Rusyn5,peak_UAC_hfe,NZW/LacJ,m,331.20,217,430,001058,36,1.10
43010,Rusyn5,peak_UAC_hfe,NZW/LacJ,m,289.42,231,430,001058,36,-0.23
43010,Rusyn5,peak_UAC_hfe,NZW/LacJ,m,269.67,223,430,001058,36,-0.86
43010,Rusyn5,peak_UAC_hfe,PWD/PhJ,m,395.96,336,430,004660,101,-1.12
43010,Rusyn5,peak_UAC_hfe,PWD/PhJ,m,513.67,335,430,004660,101,0.80
43010,Rusyn5,peak_UAC_hfe,PWD/PhJ,m,483.81,327,430,004660,101,0.32
43010,Rusyn5,peak_UAC_hfe,WSB/EiJ,m,478.88,308,430,001145,42,1.14
43010,Rusyn5,peak_UAC_hfe,WSB/EiJ,m,342.03,309,430,001145,42,-0.71
43010,Rusyn5,peak_UAC_hfe,WSB/EiJ,m,362.62,314,430,001145,42,-0.43
