measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58754,Schughart4,pctLYM_trt_d5,129S1/SvImJ,f,38.7,1b:3f,587,002448,3,-1.49
58754,Schughart4,pctLYM_trt_d5,129S1/SvImJ,f,60.1,5b:3f,587,002448,3,0.63
58754,Schughart4,pctLYM_trt_d5,129S1/SvImJ,f,57,2b:3f,587,002448,3,0.33
58754,Schughart4,pctLYM_trt_d5,129S1/SvImJ,f,48.8,3b:3f,587,002448,3,-0.49
58754,Schughart4,pctLYM_trt_d5,129S1/SvImJ,f,64,4b:3f,587,002448,3,1.02
58754,Schughart4,pctLYM_trt_d5,A/J,f,59.2,6b:4f,587,000646,4,-0.22
58754,Schughart4,pctLYM_trt_d5,A/J,f,59.8,4b:4f,587,000646,4,-0.17
58754,Schughart4,pctLYM_trt_d5,A/J,f,42.5,1b:4f,587,000646,4,-1.74
58754,Schughart4,pctLYM_trt_d5,A/J,f,65.1,3b:4f,587,000646,4,0.31
58754,Schughart4,pctLYM_trt_d5,A/J,f,69,2b:4f,587,000646,4,0.67
58754,Schughart4,pctLYM_trt_d5,A/J,f,74.4,5b:4f,587,000646,4,1.16
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,73,1b:7f,587,000664,7,-0.72
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,78.2,10a:7f,587,000664,7,0.41
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,80.4,9a:7f,587,000664,7,0.89
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,75.9,4b:7f,587,000664,7,-0.09
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,72.9,2b:7f,587,000664,7,-0.74
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,79.3,6a:7f,587,000664,7,0.65
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,74.9,5b:7f,587,000664,7,-0.31
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,67.4,3b:7f,587,000664,7,-1.93
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,77.2,8a:7f,587,000664,7,0.19
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,75.1,7a:7f,587,000664,7,-0.26
58754,Schughart4,pctLYM_trt_d5,C57BL/6J,f,85.1,11a,587,000664,7,1.91
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,67.9,7a:2f,587,000928,2,-1.29
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,86.3,10a:2f,587,000928,2,0.59
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,74.7,1b:2f,587,000928,2,-0.60
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,92,2b:2f,587,000928,2,1.17
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,92.3,3b:2f,587,000928,2,1.20
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,88.6,4b:2f,587,000928,2,0.83
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,81.2,5b:2f,587,000928,2,0.07
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,79,6b:2f,587,000928,2,-0.16
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,63.4,8a:2f,587,000928,2,-1.75
58754,Schughart4,pctLYM_trt_d5,CAST/EiJ,f,80,9a:2f,587,000928,2,-0.06
58754,Schughart4,pctLYM_trt_d5,NOD/ShiLtJ,f,71.9,3b:13f,587,001976,13,1.48
58754,Schughart4,pctLYM_trt_d5,NOD/ShiLtJ,f,65.3,5b:13f,587,001976,13,0.68
58754,Schughart4,pctLYM_trt_d5,NOD/ShiLtJ,f,57.1,2b:13f,587,001976,13,-0.32
58754,Schughart4,pctLYM_trt_d5,NOD/ShiLtJ,f,61.4,6a:13f,587,001976,13,0.20
58754,Schughart4,pctLYM_trt_d5,NOD/ShiLtJ,f,53.3,1b:13f,587,001976,13,-0.79
58754,Schughart4,pctLYM_trt_d5,NOD/ShiLtJ,f,49.5,4b:13f,587,001976,13,-1.25
58754,Schughart4,pctLYM_trt_d5,NZO/HlLtJ,f,96,4b:122f,587,002105,122,1.03
58754,Schughart4,pctLYM_trt_d5,NZO/HlLtJ,f,89.6,5b:122f,587,002105,122,0.29
58754,Schughart4,pctLYM_trt_d5,NZO/HlLtJ,f,70.9,3b:122f,587,002105,122,-1.86
58754,Schughart4,pctLYM_trt_d5,NZO/HlLtJ,f,85.3,6a:122f,587,002105,122,-0.20
58754,Schughart4,pctLYM_trt_d5,NZO/HlLtJ,f,92.3,2b:122f,587,002105,122,0.60
58754,Schughart4,pctLYM_trt_d5,NZO/HlLtJ,f,88.3,1b:122f,587,002105,122,0.14
58754,Schughart4,pctLYM_trt_d5,PWK/PhJ,f,93,3c:217f,587,003715,217,1.48
58754,Schughart4,pctLYM_trt_d5,PWK/PhJ,f,90.4,1b:217f,587,003715,217,1.05
58754,Schughart4,pctLYM_trt_d5,PWK/PhJ,f,85.5,8a:217f,587,003715,217,0.25
58754,Schughart4,pctLYM_trt_d5,PWK/PhJ,f,79.6,4e:217f,587,003715,217,-0.71
58754,Schughart4,pctLYM_trt_d5,PWK/PhJ,f,79.8,7a:217f,587,003715,217,-0.68
58754,Schughart4,pctLYM_trt_d5,PWK/PhJ,f,82.7,5b:217f,587,003715,217,-0.20
58754,Schughart4,pctLYM_trt_d5,PWK/PhJ,f,74.3,2d:217f,587,003715,217,-1.58
58754,Schughart4,pctLYM_trt_d5,PWK/PhJ,f,86.3,6b:217f,587,003715,217,0.38
58754,Schughart4,pctLYM_trt_d5,WSB/EiJ,f,50,3:42f,587,001145,42,0.63
58754,Schughart4,pctLYM_trt_d5,WSB/EiJ,f,53.9,4:42f,587,001145,42,1.25
58754,Schughart4,pctLYM_trt_d5,WSB/EiJ,f,42.9,2:42f,587,001145,42,-0.50
58754,Schughart4,pctLYM_trt_d5,WSB/EiJ,f,45.8,5:42f,587,001145,42,-0.04
58754,Schughart4,pctLYM_trt_d5,WSB/EiJ,f,37.7,1b:42f,587,001145,42,-1.33
