measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112608,Noll1,IgG1_d10,RIX:CC(002 x 021),f,2.648,CC002xCC021_195,1041,,3307,0.79
112608,Noll1,IgG1_d10,RIX:CC(002 x 021),f,2.0334,CC002xCC021_199,1041,,3307,0.33
112608,Noll1,IgG1_d10,RIX:CC(002 x 021),f,0.11153,CC002xCC021_200,1041,,3307,-1.12
112608,Noll1,IgG1_d10,RIX:CC(003 x 051),f,0.08333,CC003xCC051_162,1041,,3308,1.15
112608,Noll1,IgG1_d10,RIX:CC(003 x 051),f,0.02546,CC003xCC051_163,1041,,3308,-0.53
112608,Noll1,IgG1_d10,RIX:CC(003 x 051),f,0.02201,CC003xCC051_164,1041,,3308,-0.63
112608,Noll1,IgG1_d10,RIX:CC(005 x 020),f,0.14664,CC005xCC020_16,1041,,3382,-0.65
112608,Noll1,IgG1_d10,RIX:CC(005 x 020),f,0.89414,CC005xCC020_31,1041,,3382,1.15
112608,Noll1,IgG1_d10,RIX:CC(005 x 020),f,0.21128,CC005xCC020_38,1041,,3382,-0.5
112608,Noll1,IgG1_d10,RIX:CC(007 x 075),f,0.26689,CC007xCC075_63,1041,,3384,-0.78
112608,Noll1,IgG1_d10,RIX:CC(007 x 075),f,6.217,CC007xCC075_64,1041,,3384,1.4
112608,Noll1,IgG1_d10,RIX:CC(007 x 075),f,2.5149,CC007xCC075_65,1041,,3384,0.04
112608,Noll1,IgG1_d10,RIX:CC(007 x 075),f,0.58794,CC007xCC075_66,1041,,3384,-0.66
112608,Noll1,IgG1_d10,RIX:CC(013 x 026),f,0.99948,CC013xCC026_12,1041,,3385,1.21
112608,Noll1,IgG1_d10,RIX:CC(013 x 026),f,0.2685,CC013xCC026_4,1041,,3385,-0.91
112608,Noll1,IgG1_d10,RIX:CC(013 x 026),f,0.89061,CC013xCC026_5,1041,,3385,0.89
112608,Noll1,IgG1_d10,RIX:CC(013 x 026),f,0.48725,CC013xCC026_6,1041,,3385,-0.27
112608,Noll1,IgG1_d10,RIX:CC(013 x 026),f,0.26259,CC013xCC026_7,1041,,3385,-0.92
112608,Noll1,IgG1_d10,RIX:CC(013 x 041),f,0.03929,CC013xCC041_138,1041,,3322,0.03
112608,Noll1,IgG1_d10,RIX:CC(013 x 041),f,0.01112,CC013xCC041_139,1041,,3322,-0.63
112608,Noll1,IgG1_d10,RIX:CC(013 x 041),f,0.02529,CC013xCC041_146,1041,,3322,-0.3
112608,Noll1,IgG1_d10,RIX:CC(013 x 041),f,0.02885,CC013xCC041_147,1041,,3322,-0.21
112608,Noll1,IgG1_d10,RIX:CC(013 x 041),f,0.02637,CC013xCC041_267,1041,,3322,-0.27
112608,Noll1,IgG1_d10,RIX:CC(013 x 041),f,0.01539,CC013xCC041_271,1041,,3322,-0.53
112608,Noll1,IgG1_d10,RIX:CC(013 x 041),f,0.0161,CC013xCC041_272,1041,,3322,-0.51
112608,Noll1,IgG1_d10,RIX:CC(013 x 041),f,0.14142,CC013xCC041_279,1041,,3322,2.42
112608,Noll1,IgG1_d10,RIX:CC(015 x 018),f,0.873,CC015xCC018_104a,1041,,3386,-0.65
112608,Noll1,IgG1_d10,RIX:CC(015 x 018),f,1.0578,CC015xCC018_97a,1041,,3386,1.15
112608,Noll1,IgG1_d10,RIX:CC(015 x 018),f,0.88844,CC015xCC018_98a,1041,,3386,-0.5
112608,Noll1,IgG1_d10,RIX:CC(015 x 059),f,0.43296,CC015xCC059_101,1041,,3387,0.72
112608,Noll1,IgG1_d10,RIX:CC(015 x 059),f,0.10327,CC015xCC059_102,1041,,3387,-1.14
112608,Noll1,IgG1_d10,RIX:CC(015 x 059),f,0.3808,CC015xCC059_97,1041,,3387,0.42
112608,Noll1,IgG1_d10,RIX:CC(016 x 038),f,1.57,CC016xCC038_109,1041,,3388,0.89
112608,Noll1,IgG1_d10,RIX:CC(016 x 038),f,0.16326,CC016xCC038_92,1041,,3388,-1.08
112608,Noll1,IgG1_d10,RIX:CC(016 x 038),f,1.0651,CC016xCC038_93,1041,,3388,0.19
112608,Noll1,IgG1_d10,RIX:CC(017 x 041),f,0.13102,CC017xCC041_56,1041,,3389,0.71
112608,Noll1,IgG1_d10,RIX:CC(017 x 041),f,0.12662,CC017xCC041_57a,1041,,3389,-0.71
112608,Noll1,IgG1_d10,RIX:CC(018 x 009),f,1.0098,CC018xCC009_7b,1041,,3390,0.0
112608,Noll1,IgG1_d10,RIX:CC(018 x 065),f,0.10421,CC018xCC065_41b,1041,,3391,-0.52
112608,Noll1,IgG1_d10,RIX:CC(018 x 065),f,0.04814,CC018xCC065_42b,1041,,3391,-0.64
112608,Noll1,IgG1_d10,RIX:CC(018 x 065),f,0.87866,CC018xCC065_51b,1041,,3391,1.15
112608,Noll1,IgG1_d10,RIX:CC(019 x 002),f,0.05589,CC019xCC002_239,1041,,3326,-1.2
112608,Noll1,IgG1_d10,RIX:CC(019 x 002),f,0.06429,CC019xCC002_240,1041,,3326,-1.19
112608,Noll1,IgG1_d10,RIX:CC(019 x 002),f,2.5124,CC019xCC002_241,1041,,3326,0.6
112608,Noll1,IgG1_d10,RIX:CC(019 x 002),f,1.8152,CC019xCC002_302,1041,,3326,0.09
112608,Noll1,IgG1_d10,RIX:CC(019 x 002),f,2.2896,CC019xCC002_304,1041,,3326,0.44
112608,Noll1,IgG1_d10,RIX:CC(019 x 002),f,3.4015,CC019xCC002_312,1041,,3326,1.26
112608,Noll1,IgG1_d10,RIX:CC(025 x 028),f,0.01949,CC025xCC028_96,1041,,3333,-0.56
112608,Noll1,IgG1_d10,RIX:CC(025 x 028),f,0.05247,CC025xCC028_97,1041,,3333,-0.46
112608,Noll1,IgG1_d10,RIX:CC(025 x 028),f,0.73764,CC025xCC028_98,1041,,3333,1.5
112608,Noll1,IgG1_d10,RIX:CC(025 x 028),f,0.04519,CC025xCC028_99,1041,,3333,-0.48
112608,Noll1,IgG1_d10,RIX:CC(026 x 034),f,0.5628,CC026xCC034_1,1041,,3392,0.49
112608,Noll1,IgG1_d10,RIX:CC(026 x 034),f,0.58497,CC026xCC034_19,1041,,3392,0.57
112608,Noll1,IgG1_d10,RIX:CC(026 x 034),f,0.02149,CC026xCC034_2,1041,,3392,-1.5
112608,Noll1,IgG1_d10,RIX:CC(026 x 034),f,0.54716,CC026xCC034_20,1041,,3392,0.43
112608,Noll1,IgG1_d10,RIX:CC(028 x 030),f,0.02779,CC028xCC030_227,1041,,3336,-0.67
112608,Noll1,IgG1_d10,RIX:CC(028 x 030),f,0.03192,CC028xCC030_228,1041,,3336,-0.61
112608,Noll1,IgG1_d10,RIX:CC(028 x 030),f,0.03919,CC028xCC030_229,1041,,3336,-0.49
112608,Noll1,IgG1_d10,RIX:CC(028 x 030),f,0.18125,CC028xCC030_230,1041,,3336,1.71
112608,Noll1,IgG1_d10,RIX:CC(028 x 030),f,0.07421,CC028xCC030_231,1041,,3336,0.05
112608,Noll1,IgG1_d10,RIX:CC(032 x 013),f,0.048,CC032xCC013_1b,1041,,3393,-0.47
112608,Noll1,IgG1_d10,RIX:CC(032 x 013),f,0.06466,CC032xCC013_2a,1041,,3393,0.07
112608,Noll1,IgG1_d10,RIX:CC(032 x 013),f,0.08755,CC032xCC013_3a,1041,,3393,0.83
112608,Noll1,IgG1_d10,RIX:CC(032 x 013),f,0.10791,CC032xCC013_87,1041,,3393,1.5
112608,Noll1,IgG1_d10,RIX:CC(032 x 013),f,0.03192,CC032xCC013_88,1041,,3393,-1.0
112608,Noll1,IgG1_d10,RIX:CC(032 x 013),f,0.0345,CC032xCC013_89,1041,,3393,-0.92
112608,Noll1,IgG1_d10,RIX:CC(032 x 017),f,3.0198,CC032xCC017_100a,1041,,3339,-0.6
112608,Noll1,IgG1_d10,RIX:CC(032 x 017),f,3.0608,CC032xCC017_101,1041,,3339,-0.55
112608,Noll1,IgG1_d10,RIX:CC(032 x 017),f,4.4252,CC032xCC017_95a,1041,,3339,1.15
112608,Noll1,IgG1_d10,RIX:CC(034 x 016),f,0.26472,CC034xCC016_54,1041,,3394,0.1
112608,Noll1,IgG1_d10,RIX:CC(034 x 016),f,0.18486,CC034xCC016_55,1041,,3394,-1.05
112608,Noll1,IgG1_d10,RIX:CC(034 x 016),f,0.3241,CC034xCC016_56,1041,,3394,0.95
112608,Noll1,IgG1_d10,RIX:CC(035 x 071),f,0.19284,CC035xCC071_104,1041,,3396,-0.46
112608,Noll1,IgG1_d10,RIX:CC(035 x 071),f,0.03931,CC035xCC071_111,1041,,3396,-0.69
112608,Noll1,IgG1_d10,RIX:CC(035 x 071),f,1.3014,CC035xCC071_99,1041,,3396,1.15
112608,Noll1,IgG1_d10,RIX:CC(037 x 046),f,0.03125,CC037xCC046_10,1041,,3397,1.12
112608,Noll1,IgG1_d10,RIX:CC(037 x 046),f,0.02629,CC037xCC046_23,1041,,3397,-0.8
112608,Noll1,IgG1_d10,RIX:CC(037 x 046),f,0.02751,CC037xCC046_9,1041,,3397,-0.33
112608,Noll1,IgG1_d10,RIX:CC(037 x 057),f,5.7747,CC037xCC057_117,1041,,3398,0.6
112608,Noll1,IgG1_d10,RIX:CC(037 x 057),f,5.7179,CC037xCC057_121,1041,,3398,0.56
112608,Noll1,IgG1_d10,RIX:CC(037 x 057),f,3.3847,CC037xCC057_148,1041,,3398,-1.15
112608,Noll1,IgG1_d10,RIX:CC(038 x 013),f,0.08661,CC038xCC013_1,1041,,3399,0.51
112608,Noll1,IgG1_d10,RIX:CC(038 x 013),f,0.09001,CC038xCC013_24,1041,,3399,0.64
112608,Noll1,IgG1_d10,RIX:CC(038 x 013),f,0.04131,CC038xCC013_7,1041,,3399,-1.15
112608,Noll1,IgG1_d10,RIX:CC(041 x 016),f,1.514,CC041xCC016_81,1041,,3400,1.15
112608,Noll1,IgG1_d10,RIX:CC(041 x 016),f,0.02212,CC041xCC016_82,1041,,3400,-0.61
112608,Noll1,IgG1_d10,RIX:CC(041 x 016),f,0.0784,CC041xCC016_83,1041,,3400,-0.54
112608,Noll1,IgG1_d10,RIX:CC(042 x 017),f,1.8405,CC042xCC017_83b,1041,,3401,0.71
112608,Noll1,IgG1_d10,RIX:CC(042 x 017),f,0.81805,CC042xCC017_92a,1041,,3401,-0.71
112608,Noll1,IgG1_d10,RIX:CC(042 x 019),f,0.93057,CC042xCC019_125b,1041,,3402,0.0
112608,Noll1,IgG1_d10,RIX:CC(042 x 025),f,0.58545,CC042xCC025_16,1041,,3350,-0.53
112608,Noll1,IgG1_d10,RIX:CC(042 x 025),f,0.45516,CC042xCC025_21,1041,,3350,-0.62
112608,Noll1,IgG1_d10,RIX:CC(042 x 025),f,2.8847,CC042xCC025_22,1041,,3350,1.15
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.35006,CC043xCC037_104,1041,,3403,-0.08
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.32129,CC043xCC037_161,1041,,3403,-0.18
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.39892,CC043xCC037_162,1041,,3403,0.09
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.21523,CC043xCC037_165,1041,,3403,-0.55
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.83135,CC043xCC037_166,1041,,3403,1.6
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.8489,CC043xCC037_168,1041,,3403,1.66
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.10613,CC043xCC037_169,1041,,3403,-0.93
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.20527,CC043xCC037_170,1041,,3403,-0.58
112608,Noll1,IgG1_d10,RIX:CC(043 x 037),f,0.06877,CC043xCC037_96,1041,,3403,-1.06
112608,Noll1,IgG1_d10,RIX:CC(051 x 005),f,0.09434,CC051xCC005_109,1041,,3359,-1.06
112608,Noll1,IgG1_d10,RIX:CC(051 x 005),f,0.56429,CC051xCC005_76,1041,,3359,-0.06
112608,Noll1,IgG1_d10,RIX:CC(051 x 005),f,1.2231,CC051xCC005_81,1041,,3359,1.35
112608,Noll1,IgG1_d10,RIX:CC(051 x 005),f,0.48129,CC051xCC005_82,1041,,3359,-0.23
112608,Noll1,IgG1_d10,RIX:CC(051 x 009),f,2.21,CC051xCC009_12,1041,,3404,-0.71
112608,Noll1,IgG1_d10,RIX:CC(051 x 009),f,7.0612,CC051xCC009_26,1041,,3404,0.71
112608,Noll1,IgG1_d10,RIX:CC(052 x 007),f,2.4188,CC052xCC007_82,1041,,3405,0.86
112608,Noll1,IgG1_d10,RIX:CC(052 x 007),f,0.48207,CC052xCC007_84,1041,,3405,-1.1
112608,Noll1,IgG1_d10,RIX:CC(052 x 007),f,1.7962,CC052xCC007_85,1041,,3405,0.23
112608,Noll1,IgG1_d10,RIX:CC(057 x 052),f,1.0687,CC057xCC052_10,1041,,3406,1.11
112608,Noll1,IgG1_d10,RIX:CC(057 x 052),f,0.48787,CC057xCC052_11,1041,,3406,-0.29
112608,Noll1,IgG1_d10,RIX:CC(057 x 052),f,0.26364,CC057xCC052_9,1041,,3406,-0.83
112608,Noll1,IgG1_d10,RIX:CC(058 x 022),f,0.13232,CC058xCC022_29,1041,,3407,0.0
112608,Noll1,IgG1_d10,RIX:CC(062 x 046),f,0.0644,CC062xCC046_2,1041,,3409,-0.55
112608,Noll1,IgG1_d10,RIX:CC(062 x 046),f,0.07189,CC062xCC046_3,1041,,3409,-0.52
112608,Noll1,IgG1_d10,RIX:CC(062 x 046),f,0.09171,CC062xCC046_4,1041,,3409,-0.44
112608,Noll1,IgG1_d10,RIX:CC(062 x 046),f,0.57239,CC062xCC046_5,1041,,3409,1.5
112608,Noll1,IgG1_d10,RIX:CC(063 x 002),f,0.17591,CC063xCC002_10,1041,,3410,-0.29
112608,Noll1,IgG1_d10,RIX:CC(063 x 002),f,0.59595,CC063xCC002_11,1041,,3410,1.47
112608,Noll1,IgG1_d10,RIX:CC(063 x 002),f,0.14237,CC063xCC002_8,1041,,3410,-0.43
112608,Noll1,IgG1_d10,RIX:CC(063 x 002),f,0.06669,CC063xCC002_9,1041,,3410,-0.75
112608,Noll1,IgG1_d10,RIX:CC(074 x 058),f,0.46977,CC074xCC058_94,1041,,3412,-0.49
112608,Noll1,IgG1_d10,RIX:CC(074 x 058),f,4.1753,CC074xCC058_98,1041,,3412,1.15
112608,Noll1,IgG1_d10,RIX:CC(074 x 058),f,0.06706,CC074xCC058_99,1041,,3412,-0.66
112608,Noll1,IgG1_d10,RIX:CC(074 x 062),f,0.06593,CC074xCC062_6,1041,,3413,0.0
112608,Noll1,IgG1_d10,RIX:CC(075 x 021),f,0.21252,CC075xCC021_65,1041,,3414,-0.88
112608,Noll1,IgG1_d10,RIX:CC(075 x 021),f,1.0333,CC075xCC021_69,1041,,3414,1.08
112608,Noll1,IgG1_d10,RIX:CC(075 x 021),f,0.34528,CC075xCC021_70,1041,,3414,-0.56
112608,Noll1,IgG1_d10,RIX:CC(075 x 021),f,0.68987,CC075xCC021_71,1041,,3414,0.26
112608,Noll1,IgG1_d10,RIX:CC(075 x 021),f,0.21416,CC075xCC021_77,1041,,3414,-0.87
112608,Noll1,IgG1_d10,RIX:CC(075 x 021),f,0.13468,CC075xCC021_85,1041,,3414,-1.06
112608,Noll1,IgG1_d10,RIX:CC(075 x 021),f,1.2618,CC075xCC021_86,1041,,3414,1.62
112608,Noll1,IgG1_d10,RIX:CC(075 x 021),f,0.75028,CC075xCC021_87,1041,,3414,0.41
112608,Noll1,IgG1_d10,RIX:CC(075 x 035),f,0.10979,CC075xCC035_1,1041,,3415,-0.71
112608,Noll1,IgG1_d10,RIX:CC(075 x 035),f,0.15137,CC075xCC035_2,1041,,3415,0.71
