measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24305,Peters4,RBC_M06,129S1/SvImJ,f,10.7,00068AFED4,234,002448,3,-1.05
24305,Peters4,RBC_M06,129S1/SvImJ,f,11,00068B035D,234,002448,3,-0.15
24305,Peters4,RBC_M06,129S1/SvImJ,f,11.1,00068B105E,234,002448,3,0.15
24305,Peters4,RBC_M06,129S1/SvImJ,f,10.8,00068B176E,234,002448,3,-0.75
24305,Peters4,RBC_M06,129S1/SvImJ,f,11.5,00068B2098,234,002448,3,1.35
24305,Peters4,RBC_M06,129S1/SvImJ,f,11.3,00068B1871,234,002448,3,0.75
24305,Peters4,RBC_M06,129S1/SvImJ,f,11.4,00068AF597,234,002448,3,1.05
24305,Peters4,RBC_M06,129S1/SvImJ,f,10.6,00068AFA62,234,002448,3,-1.35
24305,Peters4,RBC_M06,129S1/SvImJ,m,10.9,SC-668,234,002448,3,-2.00
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.4,SC-667,234,002448,3,0.50
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.3,SC-666,234,002448,3,0.00
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.5,SC-665,234,002448,3,1.00
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.2,SC-664,234,002448,3,-0.50
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.5,SC-663,234,002448,3,1.00
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.5,00068B0F14,234,002448,3,1.00
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.3,SC-672,234,002448,3,0.00
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.4,SC-671,234,002448,3,0.50
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.3,SC-670,234,002448,3,0.00
24305,Peters4,RBC_M06,129S1/SvImJ,m,11.0,SC-669,234,002448,3,-1.50
24305,Peters4,RBC_M06,A/J,f,9.95,00068B25B2,234,000646,4,-1.19
24305,Peters4,RBC_M06,A/J,f,10.1,00068B10B5,234,000646,4,-0.90
24305,Peters4,RBC_M06,A/J,f,10.7,00068B0AD0,234,000646,4,0.30
24305,Peters4,RBC_M06,A/J,f,11.1,00068AF64B,234,000646,4,1.09
24305,Peters4,RBC_M06,A/J,f,10.9,00068B2279,234,000646,4,0.70
24305,Peters4,RBC_M06,A/J,m,10.7,00068b015a,234,000646,4,1.51
24305,Peters4,RBC_M06,A/J,m,10.1,00068b0258,234,000646,4,-0.14
24305,Peters4,RBC_M06,A/J,m,9.73,00068b0381,234,000646,4,-1.17
24305,Peters4,RBC_M06,A/J,m,10.1,00068b116a,234,000646,4,-0.14
24305,Peters4,RBC_M06,A/J,m,9.89,00068b1514,234,000646,4,-0.72
24305,Peters4,RBC_M06,A/J,m,10.7,00068b1e9c,234,000646,4,1.51
24305,Peters4,RBC_M06,A/J,m,10.1,00068af758,234,000646,4,-0.14
24305,Peters4,RBC_M06,A/J,m,9.90,00068af9d0,234,000646,4,-0.70
24305,Peters4,RBC_M06,BALB/cByJ,f,11.8,00068AFD78,234,001026,50,0.58
24305,Peters4,RBC_M06,BALB/cByJ,f,11.7,00068B10FD,234,001026,50,0.19
24305,Peters4,RBC_M06,BALB/cByJ,f,11.9,00068B18A2,234,001026,50,0.97
24305,Peters4,RBC_M06,BALB/cByJ,f,11.2,00068B1C1A,234,001026,50,-1.74
24305,Peters4,RBC_M06,BALB/cByJ,f,11.5,00068AF96D,234,001026,50,-0.58
24305,Peters4,RBC_M06,BALB/cByJ,f,11.8,00068AFC56,234,001026,50,0.58
24305,Peters4,RBC_M06,BALB/cByJ,m,9.71,00069a2f65,234,001026,50,-1.28
24305,Peters4,RBC_M06,BALB/cByJ,m,9.95,00069a2eb3,234,001026,50,-0.96
24305,Peters4,RBC_M06,BALB/cByJ,m,9.94,00069a25ac,234,001026,50,-0.97
24305,Peters4,RBC_M06,BALB/cByJ,m,10.5,00069a0910,234,001026,50,-0.23
24305,Peters4,RBC_M06,BALB/cByJ,m,11.5,SC-1062,234,001026,50,1.09
24305,Peters4,RBC_M06,BALB/cByJ,m,10.9,SC-1061,234,001026,50,0.30
24305,Peters4,RBC_M06,BALB/cByJ,m,11.6,SC-1060,234,001026,50,1.22
24305,Peters4,RBC_M06,BALB/cByJ,m,11.3,SC-1059,234,001026,50,0.83
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,f,10.3,00068B1A93,234,002282,1,0.64
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,f,10.1,00068AF768,234,002282,1,0.32
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,f,10.3,00068B1DFD,234,002282,1,0.64
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,f,10.1,00068AFF44,234,002282,1,0.32
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,f,10.3,00068B0026,234,002282,1,0.64
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,f,8.50,00068B2314,234,002282,1,-2.26
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,f,9.52,00068B11D0,234,002282,1,-0.62
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,f,10.1,00068B1205,234,002282,1,0.32
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,m,9.97,00068AF68E,234,002282,1,0.13
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,m,9.89,00068B0DF5,234,002282,1,-0.05
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,m,10.2,00068B118F,234,002282,1,0.65
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,m,10.3,00068B1986,234,002282,1,0.88
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,m,10.2,00068B1B18,234,002282,1,0.65
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,m,10.2,00068B1E2C,234,002282,1,0.65
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,m,9.01,00068AF643,234,002282,1,-2.05
24305,Peters4,RBC_M06,BTBR T<+> Itpr3<tf>/J,m,9.54,00068AFA3B,234,002282,1,-0.85
24305,Peters4,RBC_M06,BUB/BnJ,f,10.4,00068AFC65,234,000653,24,0.71
24305,Peters4,RBC_M06,BUB/BnJ,f,9.87,00068B1350,234,000653,24,-0.63
24305,Peters4,RBC_M06,BUB/BnJ,f,10.0,00068CD85C,234,000653,24,-0.30
24305,Peters4,RBC_M06,BUB/BnJ,f,10.4,00068CE425,234,000653,24,0.71
24305,Peters4,RBC_M06,BUB/BnJ,f,9.80,SC-53,234,000653,24,-0.81
24305,Peters4,RBC_M06,BUB/BnJ,f,10.8,00068CF827,234,000653,24,1.73
24305,Peters4,RBC_M06,BUB/BnJ,f,9.58,000666D252,234,000653,24,-1.36
24305,Peters4,RBC_M06,BUB/BnJ,f,10.1,00068B08B0,234,000653,24,-0.05
24305,Peters4,RBC_M06,BUB/BnJ,m,10.5,00068B106A,234,000653,24,0.30
24305,Peters4,RBC_M06,BUB/BnJ,m,9.92,SC-1395,234,000653,24,-1.28
24305,Peters4,RBC_M06,BUB/BnJ,m,10.4,SC-1396,234,000653,24,0.03
24305,Peters4,RBC_M06,BUB/BnJ,m,10.0,SC-1397,234,000653,24,-1.06
24305,Peters4,RBC_M06,BUB/BnJ,m,10.3,SC-1399,234,000653,24,-0.24
24305,Peters4,RBC_M06,BUB/BnJ,m,11.0,00068B0187,234,000653,24,1.66
24305,Peters4,RBC_M06,BUB/BnJ,m,10.6,00068B0D9B,234,000653,24,0.58
24305,Peters4,RBC_M06,C3H/HeJ,f,9.53,00068B1EED,234,000659,6,-1.25
24305,Peters4,RBC_M06,C3H/HeJ,f,9.68,00068B225D,234,000659,6,-0.74
24305,Peters4,RBC_M06,C3H/HeJ,f,9.72,00068B2917,234,000659,6,-0.60
24305,Peters4,RBC_M06,C3H/HeJ,f,10.1,00068AF477,234,000659,6,0.69
24305,Peters4,RBC_M06,C3H/HeJ,f,9.67,00068AFADA,234,000659,6,-0.77
24305,Peters4,RBC_M06,C3H/HeJ,f,10.4,00068B0417,234,000659,6,1.71
24305,Peters4,RBC_M06,C3H/HeJ,f,10.1,00068B0843,234,000659,6,0.69
24305,Peters4,RBC_M06,C3H/HeJ,f,9.97,00068B14B1,234,000659,6,0.25
24305,Peters4,RBC_M06,C3H/HeJ,m,10.0,00068B0593,234,000659,6,1.00
24305,Peters4,RBC_M06,C3H/HeJ,m,9.33,00068B04AC,234,000659,6,-0.88
24305,Peters4,RBC_M06,C3H/HeJ,m,9.96,00068B1B79,234,000659,6,0.89
24305,Peters4,RBC_M06,C3H/HeJ,m,10.2,00068AFA5C,234,000659,6,1.56
24305,Peters4,RBC_M06,C3H/HeJ,m,9.50,00068AFAEB,234,000659,6,-0.40
24305,Peters4,RBC_M06,C3H/HeJ,m,9.41,00068AFC84,234,000659,6,-0.66
24305,Peters4,RBC_M06,C3H/HeJ,m,9.24,00068B0CB9,234,000659,6,-1.13
24305,Peters4,RBC_M06,C3H/HeJ,m,9.51,00068B076E,234,000659,6,-0.37
24305,Peters4,RBC_M06,C57BL/10J,f,10.8,00068B0E8F,234,000665,38,-1.32
24305,Peters4,RBC_M06,C57BL/10J,f,11.1,00068B1698,234,000665,38,0.66
24305,Peters4,RBC_M06,C57BL/10J,f,11.1,00068B19F5,234,000665,38,0.66
24305,Peters4,RBC_M06,C57BL/10J,f,11.1,00068B1F04,234,000665,38,0.66
24305,Peters4,RBC_M06,C57BL/10J,f,10.8,68AF9A3,234,000665,38,-1.32
24305,Peters4,RBC_M06,C57BL/10J,f,11.2,00068AF8D1,234,000665,38,1.32
24305,Peters4,RBC_M06,C57BL/10J,f,11.0,00068AFEB2,234,000665,38,0.00
24305,Peters4,RBC_M06,C57BL/10J,f,10.9,00068B0F47,234,000665,38,-0.66
24305,Peters4,RBC_M06,C57BL/10J,m,10.3,00068B2027,234,000665,38,-0.68
24305,Peters4,RBC_M06,C57BL/10J,m,10.8,00068B0F3B,234,000665,38,-0.03
24305,Peters4,RBC_M06,C57BL/10J,m,10.7,00068B0360,234,000665,38,-0.16
24305,Peters4,RBC_M06,C57BL/10J,m,12.1,SC-209,234,000665,38,1.69
24305,Peters4,RBC_M06,C57BL/10J,m,10.2,00068B2120,234,000665,38,-0.82
24305,Peters4,RBC_M06,C57BL/6J,f,10.8,00068CFF3A,234,000664,7,0.17
24305,Peters4,RBC_M06,C57BL/6J,f,10.9,00069A2FA4,234,000664,7,0.43
24305,Peters4,RBC_M06,C57BL/6J,f,9.89,00069A2E69,234,000664,7,-2.20
24305,Peters4,RBC_M06,C57BL/6J,f,10.9,00069A04B8,234,000664,7,0.43
24305,Peters4,RBC_M06,C57BL/6J,f,10.7,00069A0212,234,000664,7,-0.09
24305,Peters4,RBC_M06,C57BL/6J,f,10.9,000699F950,234,000664,7,0.43
24305,Peters4,RBC_M06,C57BL/6J,f,10.6,00068D0674,234,000664,7,-0.35
24305,Peters4,RBC_M06,C57BL/6J,f,11.2,00068CF229,234,000664,7,1.21
24305,Peters4,RBC_M06,C57BL/6J,m,10.7,00068B14B2,234,000664,7,-0.18
24305,Peters4,RBC_M06,C57BL/6J,m,10.4,00068B11BF,234,000664,7,-0.68
24305,Peters4,RBC_M06,C57BL/6J,m,9.97,00068AFCAF,234,000664,7,-1.39
24305,Peters4,RBC_M06,C57BL/6J,m,10.8,00068B108C,234,000664,7,-0.02
24305,Peters4,RBC_M06,C57BL/6J,m,11.6,00068B08C8,234,000664,7,1.31
24305,Peters4,RBC_M06,C57BL/6J,m,10.6,00068B0729,234,000664,7,-0.35
24305,Peters4,RBC_M06,C57BL/6J,m,11.6,00068AFFBC,234,000664,7,1.31
24305,Peters4,RBC_M06,C57BLKS/J,f,11.4,00068D3AAD,234,000662,35,1.24
24305,Peters4,RBC_M06,C57BLKS/J,f,10.9,00068CF88A,234,000662,35,-1.37
24305,Peters4,RBC_M06,C57BLKS/J,f,11.3,00068CF421,234,000662,35,0.72
24305,Peters4,RBC_M06,C57BLKS/J,f,11.2,00069A29B1,234,000662,35,0.20
24305,Peters4,RBC_M06,C57BLKS/J,f,11.4,00069A2809,234,000662,35,1.24
24305,Peters4,RBC_M06,C57BLKS/J,f,11.0,00069A23E6,234,000662,35,-0.85
24305,Peters4,RBC_M06,C57BLKS/J,f,11.1,00069A04E3,234,000662,35,-0.33
24305,Peters4,RBC_M06,C57BLKS/J,f,11.0,00068CFDAB,234,000662,35,-0.85
24305,Peters4,RBC_M06,C57BLKS/J,m,10.8,00068B155D,234,000662,35,-0.64
24305,Peters4,RBC_M06,C57BLKS/J,m,10.7,00068B148A,234,000662,35,-0.91
24305,Peters4,RBC_M06,C57BLKS/J,m,11.6,00068B08F2,234,000662,35,1.59
24305,Peters4,RBC_M06,C57BLKS/J,m,11.3,00068B2580,234,000662,35,0.76
24305,Peters4,RBC_M06,C57BLKS/J,m,11.2,00068B21FA,234,000662,35,0.48
24305,Peters4,RBC_M06,C57BLKS/J,m,10.6,00068B1CE0,234,000662,35,-1.19
24305,Peters4,RBC_M06,C57BLKS/J,m,11.0,00068B1839,234,000662,35,-0.08
24305,Peters4,RBC_M06,C57BR/cdJ,f,10.5,00069a04ac,234,000667,32,-0.31
24305,Peters4,RBC_M06,C57BR/cdJ,f,10.7,00069a0316,234,000667,32,0.42
24305,Peters4,RBC_M06,C57BR/cdJ,f,10.9,000699fef3,234,000667,32,1.15
24305,Peters4,RBC_M06,C57BR/cdJ,f,10.4,00069a07dc,234,000667,32,-0.68
24305,Peters4,RBC_M06,C57BR/cdJ,f,10.7,00069a10fd,234,000667,32,0.42
24305,Peters4,RBC_M06,C57BR/cdJ,f,10.1,00069a1779,234,000667,32,-1.78
24305,Peters4,RBC_M06,C57BR/cdJ,f,10.8,00069a24c7,234,000667,32,0.78
24305,Peters4,RBC_M06,C57BR/cdJ,m,11.0,00069a0990,234,000667,32,-0.57
24305,Peters4,RBC_M06,C57BR/cdJ,m,11.0,00069a1307,234,000667,32,-0.57
24305,Peters4,RBC_M06,C57BR/cdJ,m,11.0,00069a19d7,234,000667,32,-0.57
24305,Peters4,RBC_M06,C57BR/cdJ,m,11.2,00069a2ff0,234,000667,32,0.34
24305,Peters4,RBC_M06,C57BR/cdJ,m,11.0,00069a1a5a,234,000667,32,-0.57
24305,Peters4,RBC_M06,C57BR/cdJ,m,11.5,00069a21ba,234,000667,32,1.71
24305,Peters4,RBC_M06,C57BR/cdJ,m,10.9,00069a25b3,234,000667,32,-1.03
24305,Peters4,RBC_M06,C57BR/cdJ,m,11.4,00069a2d1a,234,000667,32,1.26
24305,Peters4,RBC_M06,C57L/J,f,10.1,00068CDF11,234,000668,37,-1.77
24305,Peters4,RBC_M06,C57L/J,f,10.6,00068CFA29,234,000668,37,0.23
24305,Peters4,RBC_M06,C57L/J,f,10.8,00068CEADC,234,000668,37,1.03
24305,Peters4,RBC_M06,C57L/J,f,10.7,00068CD5E6,234,000668,37,0.63
24305,Peters4,RBC_M06,C57L/J,f,10.7,00068E41FC,234,000668,37,0.63
24305,Peters4,RBC_M06,C57L/J,f,10.6,00068D27B5,234,000668,37,0.23
24305,Peters4,RBC_M06,C57L/J,f,10.3,00068CFCA9,234,000668,37,-0.97
24305,Peters4,RBC_M06,C57L/J,m,11.0,00068CE506,234,000668,37,0.24
24305,Peters4,RBC_M06,C57L/J,m,11.7,00068CD8D0,234,000668,37,2.12
24305,Peters4,RBC_M06,C57L/J,m,10.4,00068CD81A,234,000668,37,-1.38
24305,Peters4,RBC_M06,C57L/J,m,10.9,00068D3EF0,234,000668,37,-0.03
24305,Peters4,RBC_M06,C57L/J,m,10.8,00068D07EF,234,000668,37,-0.30
24305,Peters4,RBC_M06,C57L/J,m,11.0,00068CF9F3,234,000668,37,0.24
24305,Peters4,RBC_M06,C57L/J,m,10.8,00068CE64F,234,000668,37,-0.30
24305,Peters4,RBC_M06,C57L/J,m,10.7,00068CE08C,234,000668,37,-0.57
24305,Peters4,RBC_M06,CAST/EiJ,f,11.2,00069a1ebe,234,000928,2,0.15
24305,Peters4,RBC_M06,CAST/EiJ,f,10.1,00069a2389,234,000928,2,-1.22
24305,Peters4,RBC_M06,CAST/EiJ,f,11.2,00069a026d,234,000928,2,0.15
24305,Peters4,RBC_M06,CAST/EiJ,f,9.22,00069a0297,234,000928,2,-2.32
24305,Peters4,RBC_M06,CAST/EiJ,f,11.6,00069a2bfb,234,000928,2,0.65
24305,Peters4,RBC_M06,CAST/EiJ,f,11.4,00069a072e,234,000928,2,0.40
24305,Peters4,RBC_M06,CAST/EiJ,f,11.5,00069a17a3,234,000928,2,0.52
24305,Peters4,RBC_M06,CAST/EiJ,f,11.8,00069a1b86,234,000928,2,0.89
24305,Peters4,RBC_M06,CAST/EiJ,f,11.2,00069a22ff,234,000928,2,0.15
24305,Peters4,RBC_M06,CAST/EiJ,f,11.6,000699f644,234,000928,2,0.65
24305,Peters4,RBC_M06,CAST/EiJ,m,11.9,00069a19b6,234,000928,2,-0.71
24305,Peters4,RBC_M06,CAST/EiJ,m,12.3,00069a0ab6,234,000928,2,0.71
24305,Peters4,RBC_M06,CBA/J,f,9.55,00068B1746,234,000656,16,-1.66
24305,Peters4,RBC_M06,CBA/J,f,10.3,00068B142C,234,000656,16,0.58
24305,Peters4,RBC_M06,CBA/J,f,9.99,00068B04F6,234,000656,16,-0.35
24305,Peters4,RBC_M06,CBA/J,f,10.3,00068B293E,234,000656,16,0.58
24305,Peters4,RBC_M06,CBA/J,f,10.5,00068AF6A5,234,000656,16,1.17
24305,Peters4,RBC_M06,CBA/J,f,10.0,00068B22E4,234,000656,16,-0.32
24305,Peters4,RBC_M06,CBA/J,m,9.16,00068B11A6,234,000656,16,-1.16
24305,Peters4,RBC_M06,CBA/J,m,9.64,00068B06A5,234,000656,16,1.24
24305,Peters4,RBC_M06,CBA/J,m,9.65,00068B004D,234,000656,16,1.29
24305,Peters4,RBC_M06,CBA/J,m,9.22,00068AF621,234,000656,16,-0.86
24305,Peters4,RBC_M06,CBA/J,m,9.40,00068AF618,234,000656,16,0.04
24305,Peters4,RBC_M06,CBA/J,m,9.15,00068B28DB,234,000656,16,-1.21
24305,Peters4,RBC_M06,CBA/J,m,9.45,00068B1623,234,000656,16,0.29
24305,Peters4,RBC_M06,CBA/J,m,9.47,00068B101F,234,000656,16,0.39
24305,Peters4,RBC_M06,DBA/2J,f,11.6,00068B2778,234,000671,8,0.25
24305,Peters4,RBC_M06,DBA/2J,f,11.6,00068AF1C8,234,000671,8,0.25
24305,Peters4,RBC_M06,DBA/2J,f,11.6,00068AF7E5,234,000671,8,0.25
24305,Peters4,RBC_M06,DBA/2J,f,11.2,00068B0E90,234,000671,8,-1.49
24305,Peters4,RBC_M06,DBA/2J,f,11.6,00068B1862,234,000671,8,0.25
24305,Peters4,RBC_M06,DBA/2J,f,11.3,00068B1E95,234,000671,8,-1.06
24305,Peters4,RBC_M06,DBA/2J,f,11.9,00068B2303,234,000671,8,1.55
24305,Peters4,RBC_M06,DBA/2J,m,11.7,00068B0BE3,234,000671,8,1.17
24305,Peters4,RBC_M06,DBA/2J,m,10.2,SC-2614,234,000671,8,-0.84
24305,Peters4,RBC_M06,DBA/2J,m,11.4,00068AFBC0,234,000671,8,0.77
24305,Peters4,RBC_M06,DBA/2J,m,11.2,SC-2613,234,000671,8,0.50
24305,Peters4,RBC_M06,DBA/2J,m,9.75,SC-2612,234,000671,8,-1.44
24305,Peters4,RBC_M06,DBA/2J,m,10.7,SC-2610,234,000671,8,-0.17
24305,Peters4,RBC_M06,FVB/NJ,f,10.1,00068B1253,234,001800,9,0.21
24305,Peters4,RBC_M06,FVB/NJ,f,10.5,00068AFAE6,234,001800,9,1.58
24305,Peters4,RBC_M06,FVB/NJ,f,10.2,00068AFB74,234,001800,9,0.56
24305,Peters4,RBC_M06,FVB/NJ,f,9.93,00068B299D,234,001800,9,-0.37
24305,Peters4,RBC_M06,FVB/NJ,f,10.3,00068B1A8C,234,001800,9,0.90
24305,Peters4,RBC_M06,FVB/NJ,f,9.72,00068B0C1B,234,001800,9,-1.08
24305,Peters4,RBC_M06,FVB/NJ,f,9.91,00068B0C77,234,001800,9,-0.44
24305,Peters4,RBC_M06,FVB/NJ,f,9.64,00068B1396,234,001800,9,-1.36
24305,Peters4,RBC_M06,FVB/NJ,m,9.17,00069A04CB,234,001800,9,-0.01
24305,Peters4,RBC_M06,FVB/NJ,m,8.91,00069A1458,234,001800,9,-0.71
24305,Peters4,RBC_M06,FVB/NJ,m,9.37,SC-273,234,001800,9,0.54
24305,Peters4,RBC_M06,FVB/NJ,m,8.74,00069A17BC,234,001800,9,-1.17
24305,Peters4,RBC_M06,FVB/NJ,m,9.67,00069A1EA7,234,001800,9,1.35
24305,Peters4,RBC_M06,KK/HlJ,f,10.1,00069a180d,234,002106,18,-0.10
24305,Peters4,RBC_M06,KK/HlJ,f,10.3,00069a1086,234,002106,18,0.44
24305,Peters4,RBC_M06,KK/HlJ,f,10.7,00069a0d99,234,002106,18,1.52
24305,Peters4,RBC_M06,KK/HlJ,f,10.2,00069a26cd,234,002106,18,0.17
24305,Peters4,RBC_M06,KK/HlJ,f,9.94,00069a1dfb,234,002106,18,-0.54
24305,Peters4,RBC_M06,KK/HlJ,f,9.59,00069a1911,234,002106,18,-1.48
24305,Peters4,RBC_M06,KK/HlJ,m,10.7,SC-2909,234,002106,18,-0.29
24305,Peters4,RBC_M06,KK/HlJ,m,10.5,SC-2908,234,002106,18,-0.81
24305,Peters4,RBC_M06,KK/HlJ,m,10.8,SC-2907,234,002106,18,-0.03
24305,Peters4,RBC_M06,KK/HlJ,m,10.2,SC-2944,234,002106,18,-1.58
24305,Peters4,RBC_M06,KK/HlJ,m,11.1,SC-2943,234,002106,18,0.74
24305,Peters4,RBC_M06,KK/HlJ,m,10.8,SC-2942,234,002106,18,-0.03
24305,Peters4,RBC_M06,KK/HlJ,m,10.9,SC-2941,234,002106,18,0.23
24305,Peters4,RBC_M06,KK/HlJ,m,11.5,SC-2940,234,002106,18,1.78
24305,Peters4,RBC_M06,LP/J,f,10.8,000699f86f,234,000676,10,0.96
24305,Peters4,RBC_M06,LP/J,f,10.4,00069a01c6,234,000676,10,-0.69
24305,Peters4,RBC_M06,LP/J,f,10.7,00069a0411,234,000676,10,0.55
24305,Peters4,RBC_M06,LP/J,f,10.8,00069a0d06,234,000676,10,0.96
24305,Peters4,RBC_M06,LP/J,f,10.5,SC-3048,234,000676,10,-0.28
24305,Peters4,RBC_M06,LP/J,f,10.2,000699fbf6,234,000676,10,-1.51
24305,Peters4,RBC_M06,LP/J,m,10.3,00068B0B4D,234,000676,10,-0.20
24305,Peters4,RBC_M06,LP/J,m,10.9,00068B2ADF,234,000676,10,0.95
24305,Peters4,RBC_M06,LP/J,m,9.95,00068B1B1E,234,000676,10,-0.87
24305,Peters4,RBC_M06,LP/J,m,9.88,00068B148B,234,000676,10,-1.01
24305,Peters4,RBC_M06,LP/J,m,11.3,00068B0E5B,234,000676,10,1.72
24305,Peters4,RBC_M06,LP/J,m,10.1,00068B06BD,234,000676,10,-0.58
24305,Peters4,RBC_M06,LP/J,m,10.4,00068AFAE1,234,000676,10,-0.01
24305,Peters4,RBC_M06,MRL/MpJ,f,10.5,00068D19DA,234,000486,58,0.70
24305,Peters4,RBC_M06,MRL/MpJ,f,9.78,00068CF9B0,234,000486,58,-0.20
24305,Peters4,RBC_M06,MRL/MpJ,f,9.22,00068CE907,234,000486,58,-0.90
24305,Peters4,RBC_M06,MRL/MpJ,f,10.7,00068CE2DC,234,000486,58,0.95
24305,Peters4,RBC_M06,MRL/MpJ,f,8.56,00068CDBE2,234,000486,58,-1.73
24305,Peters4,RBC_M06,MRL/MpJ,f,10.0,00068CD7FF,234,000486,58,0.07
24305,Peters4,RBC_M06,MRL/MpJ,f,9.78,00068CD5C0,234,000486,58,-0.20
24305,Peters4,RBC_M06,MRL/MpJ,f,11.0,00068D0794,234,000486,58,1.32
24305,Peters4,RBC_M06,MRL/MpJ,m,11.3,00068AFB99,234,000486,58,0.68
24305,Peters4,RBC_M06,MRL/MpJ,m,11.2,00068AF174,234,000486,58,0.19
24305,Peters4,RBC_M06,MRL/MpJ,m,11,00068B123A,234,000486,58,-0.77
24305,Peters4,RBC_M06,MRL/MpJ,m,11.4,00068B17FC,234,000486,58,1.16
24305,Peters4,RBC_M06,MRL/MpJ,m,10.9,00068B262C,234,000486,58,-1.25
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,f,10.2,00069a1441,234,002591,92,-0.01
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,f,10.4,000699ff36,234,002591,92,0.76
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,f,10.3,00069a24fc,234,002591,92,0.38
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,f,9.98,00069a22a0,234,002591,92,-0.87
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,f,10.0,00069a30ef,234,002591,92,-0.79
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,f,10.7,00069a04dc,234,002591,92,1.93
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,f,9.95,00069a2145,234,002591,92,-0.99
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,f,10.1,00069a1dac,234,002591,92,-0.40
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,m,9.67,SC-3368,234,002591,92,-1.27
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,m,9.84,SC-3369,234,002591,92,-0.63
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,m,10.2,SC-3362,234,002591,92,0.72
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,m,10.3,SC-3363,234,002591,92,1.10
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,m,9.81,SC-3364,234,002591,92,-0.74
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,m,10.2,SC-3365,234,002591,92,0.72
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,m,9.74,SC-3366,234,002591,92,-1.00
24305,Peters4,RBC_M06,NOD.B10Sn-H2<b>/J,m,10.3,SC-3367,234,002591,92,1.10
24305,Peters4,RBC_M06,NON/ShiLtJ,f,10.7,00068B0EF6,234,002423,34,1.21
24305,Peters4,RBC_M06,NON/ShiLtJ,f,9.63,00068B06AE,234,002423,34,-0.65
24305,Peters4,RBC_M06,NON/ShiLtJ,f,9.46,00068B0681,234,002423,34,-0.95
24305,Peters4,RBC_M06,NON/ShiLtJ,f,9.20,00068B01C6,234,002423,34,-1.40
24305,Peters4,RBC_M06,NON/ShiLtJ,f,10.7,00068B0159,234,002423,34,1.21
24305,Peters4,RBC_M06,NON/ShiLtJ,f,9.96,SC-585,234,002423,34,-0.08
24305,Peters4,RBC_M06,NON/ShiLtJ,f,9.90,00068B12A5,234,002423,34,-0.18
24305,Peters4,RBC_M06,NON/ShiLtJ,f,10.5,00068B0F56,234,002423,34,0.86
24305,Peters4,RBC_M06,NON/ShiLtJ,m,10.5,00068B0671,234,002423,34,-0.43
24305,Peters4,RBC_M06,NON/ShiLtJ,m,10.6,00068AFB13,234,002423,34,-0.28
24305,Peters4,RBC_M06,NON/ShiLtJ,m,10.3,00068AF7E9,234,002423,34,-0.74
24305,Peters4,RBC_M06,NON/ShiLtJ,m,11.6,00068B1697,234,002423,34,1.25
24305,Peters4,RBC_M06,NON/ShiLtJ,m,11.6,00068B1267,234,002423,34,1.25
