measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51251,Rusyn6,kidney_adj_ctrl,129S1/SvImJ,m,1.429,071009_04,512,002448,3,0.50
51251,Rusyn6,kidney_adj_ctrl,129S1/SvImJ,m,1.429,071009_01,512,002448,3,0.50
51251,Rusyn6,kidney_adj_ctrl,129S1/SvImJ,m,1.364,071009_02,512,002448,3,-1.50
51251,Rusyn6,kidney_adj_ctrl,129S1/SvImJ,m,1.429,071009_03,512,002448,3,0.50
51251,Rusyn6,kidney_adj_ctrl,A/J,m,1.579,071009_08,512,000646,4,-0.20
51251,Rusyn6,kidney_adj_ctrl,A/J,m,1.579,071009_07,512,000646,4,-0.20
51251,Rusyn6,kidney_adj_ctrl,A/J,m,1.500,071009_06,512,000646,4,-0.99
51251,Rusyn6,kidney_adj_ctrl,A/J,m,1.739,071009_05,512,000646,4,1.39
51251,Rusyn6,kidney_adj_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.143,062609_25,512,002282,1,-1.43
51251,Rusyn6,kidney_adj_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.250,062609_28,512,002282,1,0.27
51251,Rusyn6,kidney_adj_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.290,062609_27,512,002282,1,0.90
51251,Rusyn6,kidney_adj_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.250,062609_26,512,002282,1,0.27
51251,Rusyn6,kidney_adj_ctrl,C57BL/6J,m,1.500,071009_12,512,000664,7,0.98
51251,Rusyn6,kidney_adj_ctrl,C57BL/6J,m,1.000,071009_09,512,000664,7,-0.77
51251,Rusyn6,kidney_adj_ctrl,C57BL/6J,m,0.952,071009_10,512,000664,7,-0.94
51251,Rusyn6,kidney_adj_ctrl,C57BL/6J,m,1.429,071009_11,512,000664,7,0.73
51251,Rusyn6,kidney_adj_ctrl,CAST/EiJ,m,1.667,062609_16,512,000928,2,-0.05
51251,Rusyn6,kidney_adj_ctrl,CAST/EiJ,m,1.818,062609_14,512,000928,2,1.03
51251,Rusyn6,kidney_adj_ctrl,CAST/EiJ,m,1.538,062609_13,512,000928,2,-0.97
51251,Rusyn6,kidney_adj_ctrl,NOD/ShiLtJ,m,1.667,062609_03,512,001976,13,-0.02
51251,Rusyn6,kidney_adj_ctrl,NOD/ShiLtJ,m,1.739,062609_02,512,001976,13,1.01
51251,Rusyn6,kidney_adj_ctrl,NOD/ShiLtJ,m,1.600,062609_01,512,001976,13,-0.99
51251,Rusyn6,kidney_adj_ctrl,NZW/LacJ,m,1.667,062609_37,512,001058,36,-0.40
51251,Rusyn6,kidney_adj_ctrl,NZW/LacJ,m,2.069,062609_39,512,001058,36,1.43
51251,Rusyn6,kidney_adj_ctrl,NZW/LacJ,m,1.563,062609_38,512,001058,36,-0.88
51251,Rusyn6,kidney_adj_ctrl,NZW/LacJ,m,1.724,062609_40,512,001058,36,-0.14
