measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65647,Shorter6,sperm_VCL_30,CC001/Unc,m,126.5,CC001/Unc_m3429,656,,1601,-0.71
65647,Shorter6,sperm_VCL_30,CC001/Unc,m,173.7,CC001/Unc_m3431,656,,1601,0.71
65647,Shorter6,sperm_VCL_30,CC002/Unc,m,154.8,CC002/Unc_m3487,656,,1602,0.62
65647,Shorter6,sperm_VCL_30,CC002/Unc,m,76.7,CC002/Unc_m3546,656,,1602,-1.49
65647,Shorter6,sperm_VCL_30,CC002/Unc,m,144.9,CC002/Unc_m3547,656,,1602,0.36
65647,Shorter6,sperm_VCL_30,CC002/Unc,m,150.6,CC002/Unc_m3699,656,,1602,0.51
65647,Shorter6,sperm_VCL_30,CC003/Unc,m,215.1,CC003/Unc_m3228,656,,1603,0.1
65647,Shorter6,sperm_VCL_30,CC003/Unc,m,196.5,CC003/Unc_m3229,656,,1603,-1.04
65647,Shorter6,sperm_VCL_30,CC003/Unc,m,229.0,CC003/Unc_m3230,656,,1603,0.95
65647,Shorter6,sperm_VCL_30,CC008/GeniUnc,m,184.4,CC008/GeniUnc_m262,656,,1608,-0.71
65647,Shorter6,sperm_VCL_30,CC008/GeniUnc,m,200.8,CC008/GeniUnc_m263,656,,1608,0.71
65647,Shorter6,sperm_VCL_30,CC010/GeniUnc,m,139.1,CC010/GeniUnc_m393,656,,1610,0.31
65647,Shorter6,sperm_VCL_30,CC010/GeniUnc,m,114.2,CC010/GeniUnc_m394,656,,1610,-1.49
65647,Shorter6,sperm_VCL_30,CC010/GeniUnc,m,142.6,CC010/GeniUnc_m395,656,,1610,0.56
65647,Shorter6,sperm_VCL_30,CC010/GeniUnc,m,143.5,CC010/GeniUnc_m474,656,,1610,0.62
65647,Shorter6,sperm_VCL_30,CC011/Unc,m,145.7,CC011/Unc_m1626,656,,1611,-0.84
65647,Shorter6,sperm_VCL_30,CC011/Unc,m,190.5,CC011/Unc_m1627,656,,1611,1.1
65647,Shorter6,sperm_VCL_30,CC011/Unc,m,159.1,CC011/Unc_m1641,656,,1611,-0.26
65647,Shorter6,sperm_VCL_30,CC013/GeniUnc,m,179.8,CC013/GeniUnc_m282,656,,1613,1.11
65647,Shorter6,sperm_VCL_30,CC013/GeniUnc,m,164.7,CC013/GeniUnc_m283,656,,1613,-0.29
65647,Shorter6,sperm_VCL_30,CC013/GeniUnc,m,159.0,CC013/GeniUnc_m284,656,,1613,-0.82
65647,Shorter6,sperm_VCL_30,CC018/Unc,m,190.2,CC018/Unc_m457,656,,1618,-0.6
65647,Shorter6,sperm_VCL_30,CC018/Unc,m,221.3,CC018/Unc_m458,656,,1618,1.15
65647,Shorter6,sperm_VCL_30,CC018/Unc,m,191.0,CC018/Unc_m459,656,,1618,-0.55
65647,Shorter6,sperm_VCL_30,CC021/Unc,m,274.3,CC021/Unc_m1009,656,,1621,0.64
65647,Shorter6,sperm_VCL_30,CC021/Unc,m,234.1,CC021/Unc_m1010,656,,1621,-0.11
65647,Shorter6,sperm_VCL_30,CC021/Unc,m,190.9,CC021/Unc_m1011,656,,1621,-0.92
65647,Shorter6,sperm_VCL_30,CC021/Unc,m,210.9,CC021/Unc_m1012,656,,1621,-0.54
65647,Shorter6,sperm_VCL_30,CC021/Unc,m,167.8,CC021/Unc_m1013,656,,1621,-1.35
65647,Shorter6,sperm_VCL_30,CC021/Unc,m,303.3,CC021/Unc_m1047,656,,1621,1.18
65647,Shorter6,sperm_VCL_30,CC021/Unc,m,298.8,CC021/Unc_m1052,656,,1621,1.1
65647,Shorter6,sperm_VCL_30,CC034/Unc,m,194.7,CC034/Unc_m463,656,,1534,0.44
65647,Shorter6,sperm_VCL_30,CC034/Unc,m,199.3,CC034/Unc_m470,656,,1534,0.57
65647,Shorter6,sperm_VCL_30,CC034/Unc,m,196.2,CC034/Unc_m476,656,,1534,0.48
65647,Shorter6,sperm_VCL_30,CC034/Unc,m,127.9,CC034/Unc_m496,656,,1534,-1.5
65647,Shorter6,sperm_VCL_30,CC053/Unc,m,211.6,CC053/Unc_m395,656,,1653,-0.71
65647,Shorter6,sperm_VCL_30,CC053/Unc,m,303.6,CC053/Unc_m397,656,,1653,0.71
65647,Shorter6,sperm_VCL_30,CC065/Unc,m,185.2,CC065/Unc_m667,656,,1665,0.71
65647,Shorter6,sperm_VCL_30,CC065/Unc,m,174.9,CC065/Unc_m668,656,,1665,-0.71
