measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60601,McMullan3,age_mo,CC001/Unc,f,11.77,4595,606,,1601,1.17
60601,McMullan3,age_mo,CC001/Unc,f,9.00,4559,606,,1601,-0.34
60601,McMullan3,age_mo,CC001/Unc,f,11.40,4603,606,,1601,0.96
60601,McMullan3,age_mo,CC001/Unc,f,8.00,4599,606,,1601,-0.89
60601,McMullan3,age_mo,CC001/Unc,f,7.97,4711,606,,1601,-0.90
60601,McMullan3,age_mo,CC003/Unc,f,11.37,4730,606,,1603,-1.21
60601,McMullan3,age_mo,CC003/Unc,f,13.83,4622,606,,1603,0.89
60601,McMullan3,age_mo,CC003/Unc,f,13.67,4639,606,,1603,0.75
60601,McMullan3,age_mo,CC003/Unc,f,12.30,4731,606,,1603,-0.42
60601,McMullan3,age_mo,CC004/TauUnc,f,11.17,4527,606,,1604,0.85
60601,McMullan3,age_mo,CC004/TauUnc,f,11.17,4528,606,,1604,0.85
60601,McMullan3,age_mo,CC004/TauUnc,f,10.97,4555,606,,1604,-0.60
60601,McMullan3,age_mo,CC004/TauUnc,f,10.90,4586,606,,1604,-1.10
60601,McMullan3,age_mo,CC005/TauUnc,f,11.53,4797,606,,1605,0.71
60601,McMullan3,age_mo,CC005/TauUnc,f,10.67,4805,606,,1605,-0.71
60601,McMullan3,age_mo,CC006/TauUnc,f,11.17,4908,606,,1606,1.04
60601,McMullan3,age_mo,CC006/TauUnc,f,11.17,4907,606,,1606,1.04
60601,McMullan3,age_mo,CC006/TauUnc,f,11.17,4909,606,,1606,1.04
60601,McMullan3,age_mo,CC006/TauUnc,f,11.07,4917,606,,1606,-1.30
60601,McMullan3,age_mo,CC006/TauUnc,f,11.10,4920,606,,1606,-0.60
60601,McMullan3,age_mo,CC006/TauUnc,f,11.10,4921,606,,1606,-0.60
60601,McMullan3,age_mo,CC006/TauUnc,f,11.10,4922,606,,1606,-0.60
60601,McMullan3,age_mo,CC007/Unc,f,10.00,3453,606,,1607,0.00
60601,McMullan3,age_mo,CC007/Unc,f,10.00,3488,606,,1607,0.00
60601,McMullan3,age_mo,CC007/Unc,f,10.00,3445,606,,1607,0.00
60601,McMullan3,age_mo,CC008/GeniUnc,f,12.00,869,606,,1608,-0.53
60601,McMullan3,age_mo,CC008/GeniUnc,f,12.00,880,606,,1608,-0.53
60601,McMullan3,age_mo,CC008/GeniUnc,f,13.00,856:1608f,606,,1608,1.78
60601,McMullan3,age_mo,CC008/GeniUnc,f,12.07,1018,606,,1608,-0.36
60601,McMullan3,age_mo,CC008/GeniUnc,f,12.07,1019,606,,1608,-0.36
60601,McMullan3,age_mo,CC009/Unc,f,10.00,3015,606,,1609,0.64
60601,McMullan3,age_mo,CC009/Unc,f,10.00,3016,606,,1609,0.64
60601,McMullan3,age_mo,CC009/Unc,f,8.00,3027,606,,1609,-0.27
60601,McMullan3,age_mo,CC009/Unc,f,5.00,3142,606,,1609,-1.64
60601,McMullan3,age_mo,CC009/Unc,f,10.00,3014,606,,1609,0.64
60601,McMullan3,age_mo,CC010/GeniUnc,f,11.57,3779,606,,1610,0.01
60601,McMullan3,age_mo,CC010/GeniUnc,f,11.57,3780,606,,1610,0.01
60601,McMullan3,age_mo,CC010/GeniUnc,f,11.57,3781,606,,1610,0.01
60601,McMullan3,age_mo,CC010/GeniUnc,f,10.77,3790,606,,1610,-1.44
60601,McMullan3,age_mo,CC010/GeniUnc,f,12.33,3756,606,,1610,1.39
60601,McMullan3,age_mo,CC011/Unc,f,7.00,3071,606,,1611,-0.58
60601,McMullan3,age_mo,CC011/Unc,f,7.00,3073,606,,1611,-0.58
60601,McMullan3,age_mo,CC011/Unc,f,10.00,2913,606,,1611,1.15
60601,McMullan3,age_mo,CC013/GeniUnc,f,9.00,1154,606,,1613,-0.72
60601,McMullan3,age_mo,CC013/GeniUnc,f,16.00,1056,606,,1613,1.81
60601,McMullan3,age_mo,CC013/GeniUnc,f,13.00,1104,606,,1613,0.72
60601,McMullan3,age_mo,CC013/GeniUnc,f,12.00,1125,606,,1613,0.36
60601,McMullan3,age_mo,CC013/GeniUnc,f,9.00,1150,606,,1613,-0.72
60601,McMullan3,age_mo,CC013/GeniUnc,f,9.00,1151,606,,1613,-0.72
60601,McMullan3,age_mo,CC013/GeniUnc,f,9.00,1152,606,,1613,-0.72
60601,McMullan3,age_mo,CC014/Unc,f,17.00,1199,606,,1514,-0.76
60601,McMullan3,age_mo,CC014/Unc,f,22.00,1084,606,,1514,1.13
60601,McMullan3,age_mo,CC014/Unc,f,18.00,1182,606,,1514,-0.38
60601,McMullan3,age_mo,CC015/Unc,f,12.00,1662,606,,1615,0.11
60601,McMullan3,age_mo,CC015/Unc,f,10.00,1717,606,,1615,-0.74
60601,McMullan3,age_mo,CC015/Unc,f,10.00,1718,606,,1615,-0.74
60601,McMullan3,age_mo,CC015/Unc,f,15.00,1627,606,,1615,1.38
60601,McMullan3,age_mo,CC017/Unc,f,13.60,1491,606,,1617,0.93
60601,McMullan3,age_mo,CC017/Unc,f,12.77,1517,606,,1617,-1.06
60601,McMullan3,age_mo,CC017/Unc,f,13.27,1472,606,,1617,0.14
60601,McMullan3,age_mo,CC019/TauUnc,f,10.80,7456,606,,1619,0.81
60601,McMullan3,age_mo,CC019/TauUnc,f,10.80,7457,606,,1619,0.81
60601,McMullan3,age_mo,CC019/TauUnc,f,9.13,7559,606,,1619,-1.24
60601,McMullan3,age_mo,CC019/TauUnc,f,9.83,7455,606,,1619,-0.38
60601,McMullan3,age_mo,CC021/Unc,f,8.47,1536,606,,1621,-0.58
60601,McMullan3,age_mo,CC021/Unc,f,8.47,1537,606,,1621,-0.58
60601,McMullan3,age_mo,CC021/Unc,f,9.00,1395,606,,1621,1.15
60601,McMullan3,age_mo,CC022/GeniUnc,f,12.70,596,606,,1622,0.29
60601,McMullan3,age_mo,CC022/GeniUnc,f,10.33,667,606,,1622,-1.47
60601,McMullan3,age_mo,CC022/GeniUnc,f,13.30,510,606,,1622,0.74
60601,McMullan3,age_mo,CC022/GeniUnc,f,12.90,535,606,,1622,0.44
60601,McMullan3,age_mo,CC023/GeniUnc,f,15.00,676,606,,1623,1.09
60601,McMullan3,age_mo,CC023/GeniUnc,f,13.00,697,606,,1623,-0.22
60601,McMullan3,age_mo,CC023/GeniUnc,f,12.00,716,606,,1623,-0.87
60601,McMullan3,age_mo,CC024/GeniUnc,f,10.00,1026,606,,1624,0.87
60601,McMullan3,age_mo,CC024/GeniUnc,f,10.00,1029,606,,1624,0.87
60601,McMullan3,age_mo,CC024/GeniUnc,f,9.00,1053:1624f,606,,1624,-0.87
60601,McMullan3,age_mo,CC024/GeniUnc,f,9.00,1054:1624f,606,,1624,-0.87
60601,McMullan3,age_mo,CC025/GeniUnc,f,8.00,1057,606,,1625,0.00
60601,McMullan3,age_mo,CC025/GeniUnc,f,8.00,1054:1625f,606,,1625,0.00
60601,McMullan3,age_mo,CC025/GeniUnc,f,8.00,1052,606,,1625,0.00
60601,McMullan3,age_mo,CC027/GeniUnc,f,8.03,1118,606,,1627,-1.07
60601,McMullan3,age_mo,CC027/GeniUnc,f,12.00,749,606,,1627,1.28
60601,McMullan3,age_mo,CC027/GeniUnc,f,12.00,758,606,,1627,1.28
60601,McMullan3,age_mo,CC027/GeniUnc,f,12.00,759,606,,1627,1.28
60601,McMullan3,age_mo,CC027/GeniUnc,f,9.00,773,606,,1627,-0.49
60601,McMullan3,age_mo,CC027/GeniUnc,f,8.90,1083,606,,1627,-0.55
60601,McMullan3,age_mo,CC027/GeniUnc,f,9.20,1089,606,,1627,-0.37
60601,McMullan3,age_mo,CC027/GeniUnc,f,8.03,1117,606,,1627,-1.07
60601,McMullan3,age_mo,CC027/GeniUnc,f,9.33,1072,606,,1627,-0.30
60601,McMullan3,age_mo,CC028/GeniUnc,f,8.00,1053:1628f,606,,1628,-0.37
60601,McMullan3,age_mo,CC028/GeniUnc,f,12.00,954,606,,1628,0.81
60601,McMullan3,age_mo,CC028/GeniUnc,f,12.00,953,606,,1628,0.81
60601,McMullan3,age_mo,CC028/GeniUnc,f,5.00,1132,606,,1628,-1.25
60601,McMullan3,age_mo,CC029/Unc,f,8.00,721,606,,1629,-1.15
60601,McMullan3,age_mo,CC029/Unc,f,9.00,710,606,,1629,0.58
60601,McMullan3,age_mo,CC029/Unc,f,9.00,711,606,,1629,0.58
60601,McMullan3,age_mo,CC032/GeniUnc,f,5.00,1420,606,,1632,0.00
60601,McMullan3,age_mo,CC032/GeniUnc,f,5.00,1421,606,,1632,0.00
60601,McMullan3,age_mo,CC035/Unc,f,14.50,1502,606,,1635,1.49
60601,McMullan3,age_mo,CC035/Unc,f,11.17,1656,606,,1635,-0.67
60601,McMullan3,age_mo,CC035/Unc,f,11.53,1639,606,,1635,-0.44
60601,McMullan3,age_mo,CC035/Unc,f,11.63,1566,606,,1635,-0.37
60601,McMullan3,age_mo,CC040/TauUnc,f,8.00,4556,606,,1640,0.00
60601,McMullan3,age_mo,CC040/TauUnc,f,8.00,4557,606,,1640,0.00
60601,McMullan3,age_mo,CC040/TauUnc,f,8.00,4561,606,,1640,0.00
60601,McMullan3,age_mo,CC040/TauUnc,f,8.00,4553,606,,1640,0.00
60601,McMullan3,age_mo,CC040/TauUnc,f,8.00,4562,606,,1640,0.00
60601,McMullan3,age_mo,CC043/GeniUnc,f,10.00,852,606,,1643,-1.29
60601,McMullan3,age_mo,CC043/GeniUnc,f,11.00,825,606,,1643,0.65
60601,McMullan3,age_mo,CC043/GeniUnc,f,11.00,826,606,,1643,0.65
60601,McMullan3,age_mo,CC043/GeniUnc,f,11.00,834,606,,1643,0.65
60601,McMullan3,age_mo,CC043/GeniUnc,f,11.00,835,606,,1643,0.65
60601,McMullan3,age_mo,CC043/GeniUnc,f,10.00,850,606,,1643,-1.29
60601,McMullan3,age_mo,CC044/Unc,f,9.00,1550,606,,1644,-1.15
60601,McMullan3,age_mo,CC044/Unc,f,10.00,1521,606,,1644,0.58
60601,McMullan3,age_mo,CC044/Unc,f,10.00,1527,606,,1644,0.58
60601,McMullan3,age_mo,CC045/GeniUnc,f,12.00,820,606,,1645,0.68
60601,McMullan3,age_mo,CC045/GeniUnc,f,13.00,727,606,,1645,1.16
60601,McMullan3,age_mo,CC045/GeniUnc,f,11.00,842,606,,1645,0.19
60601,McMullan3,age_mo,CC045/GeniUnc,f,9.00,888,606,,1645,-0.77
60601,McMullan3,age_mo,CC045/GeniUnc,f,8.00,896,606,,1645,-1.25
60601,McMullan3,age_mo,CC046/Unc,f,10.47,1257,606,,1646,-1.15
60601,McMullan3,age_mo,CC046/Unc,f,14.23,1159,606,,1646,0.53
60601,McMullan3,age_mo,CC046/Unc,f,14.43,1141,606,,1646,0.62
60601,McMullan3,age_mo,CC051/TauUnc,f,13.97,6022,606,,1651,-0.80
60601,McMullan3,age_mo,CC051/TauUnc,f,21.00,5051,606,,1651,1.25
60601,McMullan3,age_mo,CC051/TauUnc,f,18.00,5269,606,,1651,0.37
60601,McMullan3,age_mo,CC051/TauUnc,f,13.93,5982,606,,1651,-0.81
60601,McMullan3,age_mo,CC052/GeniUnc,f,14.47,682,606,,1652,1.04
60601,McMullan3,age_mo,CC052/GeniUnc,f,13.83,699,606,,1652,-0.08
60601,McMullan3,age_mo,CC052/GeniUnc,f,13.33,714,606,,1652,-0.96
60601,McMullan3,age_mo,CC055/TauUnc,f,11.00,3823,606,,1655,0.54
60601,McMullan3,age_mo,CC055/TauUnc,f,8.00,3850,606,,1655,-1.62
60601,McMullan3,age_mo,CC055/TauUnc,f,8.00,3854,606,,1655,-1.62
60601,McMullan3,age_mo,CC055/TauUnc,f,11.00,3808,606,,1655,0.54
60601,McMullan3,age_mo,CC055/TauUnc,f,11.00,3812,606,,1655,0.54
60601,McMullan3,age_mo,CC055/TauUnc,f,11.00,3822,606,,1655,0.54
60601,McMullan3,age_mo,CC055/TauUnc,f,11.00,3804,606,,1655,0.54
60601,McMullan3,age_mo,CC055/TauUnc,f,11.00,3802,606,,1655,0.54
60601,McMullan3,age_mo,CC058/Unc,f,13.00,778,606,,1658,0.93
60601,McMullan3,age_mo,CC058/Unc,f,12.00,777:1658f,606,,1658,0.21
60601,McMullan3,age_mo,CC058/Unc,f,13.00,695,606,,1658,0.93
60601,McMullan3,age_mo,CC058/Unc,f,11.00,765,606,,1658,-0.52
60601,McMullan3,age_mo,CC058/Unc,f,9.00,713,606,,1658,-1.97
60601,McMullan3,age_mo,CC058/Unc,f,12.00,775,606,,1658,0.21
60601,McMullan3,age_mo,CC058/Unc,f,12.00,776,606,,1658,0.21
60601,McMullan3,age_mo,CC059/TauUnc,f,11.00,4540,606,,1659,0.00
60601,McMullan3,age_mo,CC059/TauUnc,f,11.00,4541,606,,1659,0.00
60601,McMullan3,age_mo,CC059/TauUnc,f,11.00,4564,606,,1659,0.00
60601,McMullan3,age_mo,CC060/Unc,f,8.00,847,606,,1660,-0.45
60601,McMullan3,age_mo,CC060/Unc,f,8.00,849,606,,1660,-0.45
60601,McMullan3,age_mo,CC060/Unc,f,11.00,854,606,,1660,1.18
60601,McMullan3,age_mo,CC060/Unc,f,6.00,911,606,,1660,-1.54
60601,McMullan3,age_mo,CC060/Unc,f,10.00,856:1660f,606,,1660,0.64
60601,McMullan3,age_mo,CC060/Unc,f,10.00,838,606,,1660,0.64
60601,McMullan3,age_mo,CC062/Unc,f,15.47,878,606,,1662,1.05
60601,McMullan3,age_mo,CC062/Unc,f,14.30,912,606,,1662,-0.68
60601,McMullan3,age_mo,CC062/Unc,f,14.30,913,606,,1662,-0.68
60601,McMullan3,age_mo,CC062/Unc,f,14.20,916,606,,1662,-0.83
60601,McMullan3,age_mo,CC062/Unc,f,15.53,873,606,,1662,1.14
60601,McMullan3,age_mo,CC063/Unc,f,10.03,901,606,,1663,0.87
60601,McMullan3,age_mo,CC063/Unc,f,10.03,902,606,,1663,0.87
60601,McMullan3,age_mo,CC063/Unc,f,9.87,906,606,,1663,-0.87
60601,McMullan3,age_mo,CC063/Unc,f,9.87,907,606,,1663,-0.87
60601,McMullan3,age_mo,CC065/Unc,f,12.50,3920,606,,1665,0.87
60601,McMullan3,age_mo,CC065/Unc,f,12.07,3911,606,,1665,-0.87
60601,McMullan3,age_mo,CC065/Unc,f,12.07,3909,606,,1665,-0.87
60601,McMullan3,age_mo,CC065/Unc,f,12.50,3912,606,,1665,0.87
60601,McMullan3,age_mo,CC068/TauUnc,f,5.00,4279,606,,1668,-1.06
60601,McMullan3,age_mo,CC068/TauUnc,f,14.03,4187,606,,1668,0.84
60601,McMullan3,age_mo,CC068/TauUnc,f,7.00,4238,606,,1668,-0.64
60601,McMullan3,age_mo,CC068/TauUnc,f,14.17,4185,606,,1668,0.87
60601,McMullan3,age_mo,CC070/TauUnc,f,11.33,3908,606,,1670,-0.70
60601,McMullan3,age_mo,CC070/TauUnc,f,12.03,3874,606,,1670,1.14
60601,McMullan3,age_mo,CC070/TauUnc,f,11.43,3902,606,,1670,-0.44
60601,McMullan3,age_mo,CC071/TauUnc,f,7.00,3635,606,,1671,-0.87
60601,McMullan3,age_mo,CC071/TauUnc,f,9.00,3565,606,,1671,0.87
60601,McMullan3,age_mo,CC071/TauUnc,f,9.00,3640,606,,1671,0.87
60601,McMullan3,age_mo,CC071/TauUnc,f,7.00,3636,606,,1671,-0.87
60601,McMullan3,age_mo,CC075/Unc,f,11.90,799,606,,1675,-0.26
60601,McMullan3,age_mo,CC075/Unc,f,11.83,777:1675f,606,,1675,-1.31
60601,McMullan3,age_mo,CC075/Unc,f,11.97,772,606,,1675,0.78
60601,McMullan3,age_mo,CC075/Unc,f,11.97,771,606,,1675,0.78
