measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,f,0,MPP120,108,002448,3,-1.39
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,f,4,MPP119,108,002448,3,0.38
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,f,1,MPP80952,108,002448,3,-0.94
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,f,3,MPP80951,108,002448,3,-0.06
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,f,3,MPP80012,108,002448,3,-0.06
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,f,4,MPP069,108,002448,3,0.38
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,f,7,MPP80011,108,002448,3,1.70
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,1,MPP80242,108,002448,3,-1.06
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,3,MPP80761,108,002448,3,0.06
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,6,MPP80762,108,002448,3,1.73
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,0,MPP182,108,002448,3,-1.62
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,3,MPP001,108,002448,3,0.06
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,4,MPP002,108,002448,3,0.61
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,4,MPP075,108,002448,3,0.61
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,4,MPP076,108,002448,3,0.61
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,1,MPP181,108,002448,3,-1.06
10851,Wahlsten1,defecation_EPM,129S1/SvImJ,m,3,MPP80241,108,002448,3,0.06
10851,Wahlsten1,defecation_EPM,A/J,f,4,MPP003,108,000646,4,0.11
10851,Wahlsten1,defecation_EPM,A/J,f,5,MPP004,108,000646,4,0.54
10851,Wahlsten1,defecation_EPM,A/J,f,7,MPP077,108,000646,4,1.40
10851,Wahlsten1,defecation_EPM,A/J,f,2,MPP078,108,000646,4,-0.76
10851,Wahlsten1,defecation_EPM,A/J,f,2,MPP177,108,000646,4,-0.76
10851,Wahlsten1,defecation_EPM,A/J,f,0,MPP178,108,000646,4,-1.62
10851,Wahlsten1,defecation_EPM,A/J,f,6,MPP80351,108,000646,4,0.97
10851,Wahlsten1,defecation_EPM,A/J,f,4,MPP80352,108,000646,4,0.11
10851,Wahlsten1,defecation_EPM,A/J,m,2,MPP80022,108,000646,4,-0.82
10851,Wahlsten1,defecation_EPM,A/J,m,4,MPP067,108,000646,4,0.12
10851,Wahlsten1,defecation_EPM,A/J,m,4,MPP068,108,000646,4,0.12
10851,Wahlsten1,defecation_EPM,A/J,m,3,MPP135,108,000646,4,-0.35
10851,Wahlsten1,defecation_EPM,A/J,m,1,MPP136,108,000646,4,-1.30
10851,Wahlsten1,defecation_EPM,A/J,m,5,MPP80021,108,000646,4,0.59
10851,Wahlsten1,defecation_EPM,A/J,m,8,MPP80981,108,000646,4,2.00
10851,Wahlsten1,defecation_EPM,A/J,m,3,MPP80982,108,000646,4,-0.35
10851,Wahlsten1,defecation_EPM,AKR/J,f,4,MPP80922,108,000648,15,1.04
10851,Wahlsten1,defecation_EPM,AKR/J,f,4,MPP125,108,000648,15,1.04
10851,Wahlsten1,defecation_EPM,AKR/J,f,0,MPP126,108,000648,15,-1.18
10851,Wahlsten1,defecation_EPM,AKR/J,f,1,MPP80031,108,000648,15,-0.62
10851,Wahlsten1,defecation_EPM,AKR/J,f,4,MPP80032,108,000648,15,1.04
10851,Wahlsten1,defecation_EPM,AKR/J,f,3,MPP80921,108,000648,15,0.48
10851,Wahlsten1,defecation_EPM,AKR/J,f,1,MPP055,108,000648,15,-0.62
10851,Wahlsten1,defecation_EPM,AKR/J,f,0,MPP056,108,000648,15,-1.18
10851,Wahlsten1,defecation_EPM,AKR/J,m,8,MPP107,108,000648,15,1.44
10851,Wahlsten1,defecation_EPM,AKR/J,m,3,MPP80302,108,000648,15,-0.48
10851,Wahlsten1,defecation_EPM,AKR/J,m,4,MPP80301,108,000648,15,-0.10
10851,Wahlsten1,defecation_EPM,AKR/J,m,2,MPP176,108,000648,15,-0.86
10851,Wahlsten1,defecation_EPM,AKR/J,m,7,MPP175,108,000648,15,1.06
10851,Wahlsten1,defecation_EPM,AKR/J,m,5,MPP108,108,000648,15,0.29
10851,Wahlsten1,defecation_EPM,AKR/J,m,0,MPP006,108,000648,15,-1.63
10851,Wahlsten1,defecation_EPM,AKR/J,m,5,MPP005,108,000648,15,0.29
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,4,MPP80722,108,001026,50,0.41
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,5,MPP007,108,001026,50,1.00
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,3,MPP008,108,001026,50,-0.18
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,3,MPP079,108,001026,50,-0.18
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,6,MPP080,108,001026,50,1.59
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,2,MPP173,108,001026,50,-0.76
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,3,MPP174,108,001026,50,-0.18
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,1,MPP80211,108,001026,50,-1.35
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,1,MPP80212,108,001026,50,-1.35
10851,Wahlsten1,defecation_EPM,BALB/cByJ,f,5,MPP80721,108,001026,50,1.00
10851,Wahlsten1,defecation_EPM,BALB/cByJ,m,12,MPP80901,108,001026,50,1.53
10851,Wahlsten1,defecation_EPM,BALB/cByJ,m,6,MPP061,108,001026,50,0.00
10851,Wahlsten1,defecation_EPM,BALB/cByJ,m,8,MPP062,108,001026,50,0.51
10851,Wahlsten1,defecation_EPM,BALB/cByJ,m,3,MPP131,108,001026,50,-0.76
10851,Wahlsten1,defecation_EPM,BALB/cByJ,m,2,MPP132,108,001026,50,-1.02
10851,Wahlsten1,defecation_EPM,BALB/cByJ,m,11,MPP80041,108,001026,50,1.27
10851,Wahlsten1,defecation_EPM,BALB/cByJ,m,3,MPP80042,108,001026,50,-0.76
10851,Wahlsten1,defecation_EPM,BALB/cByJ,m,3,MPP80902,108,001026,50,-0.76
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,1,MPP80801,108,002282,1,-1.31
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,4,MPP009,108,002282,1,1.46
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,3,MPP010,108,002282,1,0.54
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,3,MPP153,108,002282,1,0.54
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,0,MPP154,108,002282,1,-2.23
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,2,MPP155,108,002282,1,-0.38
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,3,MPP156,108,002282,1,0.54
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,3,MPP80671,108,002282,1,0.54
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,2,MPP80672,108,002282,1,-0.38
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,2,MPP80741,108,002282,1,-0.38
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,3,MPP80742,108,002282,1,0.54
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,f,3,MPP80802,108,002282,1,0.54
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,m,4,MPP80971,108,002282,1,0.72
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,m,1,MPP80972,108,002282,1,-0.82
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,m,4,MPP151,108,002282,1,0.72
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,m,0,MPP152,108,002282,1,-1.33
10851,Wahlsten1,defecation_EPM,BTBR T<+> Itpr3<tf>/J,m,4,MPP80052,108,002282,1,0.72
10851,Wahlsten1,defecation_EPM,C3H/HeJ,f,0,MPP157,108,000659,6,-1.16
10851,Wahlsten1,defecation_EPM,C3H/HeJ,f,2,MPP046,108,000659,6,0.53
10851,Wahlsten1,defecation_EPM,C3H/HeJ,f,0,MPP158,108,000659,6,-1.16
10851,Wahlsten1,defecation_EPM,C3H/HeJ,f,1,MPP045,108,000659,6,-0.32
10851,Wahlsten1,defecation_EPM,C3H/HeJ,f,3,MPP80061,108,000659,6,1.37
10851,Wahlsten1,defecation_EPM,C3H/HeJ,f,1,MPP80062,108,000659,6,-0.32
10851,Wahlsten1,defecation_EPM,C3H/HeJ,f,1,MPP80861,108,000659,6,-0.32
10851,Wahlsten1,defecation_EPM,C3H/HeJ,f,3,MPP80862,108,000659,6,1.37
10851,Wahlsten1,defecation_EPM,C3H/HeJ,m,2,MPP081,108,000659,6,0.37
10851,Wahlsten1,defecation_EPM,C3H/HeJ,m,6,MPP167,108,000659,6,2.31
10851,Wahlsten1,defecation_EPM,C3H/HeJ,m,1,MPP168,108,000659,6,-0.12
10851,Wahlsten1,defecation_EPM,C3H/HeJ,m,0,MPP80251,108,000659,6,-0.61
10851,Wahlsten1,defecation_EPM,C3H/HeJ,m,0,MPP80252,108,000659,6,-0.61
10851,Wahlsten1,defecation_EPM,C3H/HeJ,m,0,MPP011,108,000659,6,-0.61
10851,Wahlsten1,defecation_EPM,C3H/HeJ,m,1,MPP012,108,000659,6,-0.12
10851,Wahlsten1,defecation_EPM,C3H/HeJ,m,0,MPP082,108,000659,6,-0.61
10851,Wahlsten1,defecation_EPM,C57BL/6J,f,0,MPP80311,108,000664,7,-0.35
10851,Wahlsten1,defecation_EPM,C57BL/6J,f,1,MPP80312,108,000664,7,2.47
10851,Wahlsten1,defecation_EPM,C57BL/6J,f,0,MPP172,108,000664,7,-0.35
10851,Wahlsten1,defecation_EPM,C57BL/6J,f,0,MPP171,108,000664,7,-0.35
10851,Wahlsten1,defecation_EPM,C57BL/6J,f,0,MPP104,108,000664,7,-0.35
10851,Wahlsten1,defecation_EPM,C57BL/6J,f,0,MPP103,108,000664,7,-0.35
10851,Wahlsten1,defecation_EPM,C57BL/6J,f,0,MPP014,108,000664,7,-0.35
10851,Wahlsten1,defecation_EPM,C57BL/6J,f,0,MPP013,108,000664,7,-0.35
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP065,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP066,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP133,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP134,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP80071,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP80072,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP80511,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP80512,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP80881,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57BL/6J,m,0,MPP80882,108,000664,7,0.00
10851,Wahlsten1,defecation_EPM,C57L/J,f,7,MPP015,108,000668,37,1.83
10851,Wahlsten1,defecation_EPM,C57L/J,f,4,MPP80662,108,000668,37,0.69
10851,Wahlsten1,defecation_EPM,C57L/J,f,0,MPP80661,108,000668,37,-0.84
10851,Wahlsten1,defecation_EPM,C57L/J,f,1,MPP80222,108,000668,37,-0.46
10851,Wahlsten1,defecation_EPM,C57L/J,f,2,MPP80221,108,000668,37,-0.08
10851,Wahlsten1,defecation_EPM,C57L/J,f,0,MPP184,108,000668,37,-0.84
10851,Wahlsten1,defecation_EPM,C57L/J,f,0,MPP183,108,000668,37,-0.84
10851,Wahlsten1,defecation_EPM,C57L/J,f,0,MPP100,108,000668,37,-0.84
10851,Wahlsten1,defecation_EPM,C57L/J,f,2,MPP099,108,000668,37,-0.08
10851,Wahlsten1,defecation_EPM,C57L/J,f,6,MPP016,108,000668,37,1.45
10851,Wahlsten1,defecation_EPM,C57L/J,m,0,MPP80422,108,000668,37,-0.79
10851,Wahlsten1,defecation_EPM,C57L/J,m,2,MPP057,108,000668,37,0.79
10851,Wahlsten1,defecation_EPM,C57L/J,m,1,MPP058,108,000668,37,0.00
10851,Wahlsten1,defecation_EPM,C57L/J,m,0,MPP80081,108,000668,37,-0.79
10851,Wahlsten1,defecation_EPM,C57L/J,m,3,MPP80082,108,000668,37,1.58
10851,Wahlsten1,defecation_EPM,C57L/J,m,0,MPP80421,108,000668,37,-0.79
10851,Wahlsten1,defecation_EPM,C58/J,f,1,MPP80092,108,000669,28,-0.85
10851,Wahlsten1,defecation_EPM,C58/J,f,2,MPP80471,108,000669,28,-0.28
10851,Wahlsten1,defecation_EPM,C58/J,f,5,MPP80472,108,000669,28,1.41
10851,Wahlsten1,defecation_EPM,C58/J,f,4,MPP059,108,000669,28,0.85
10851,Wahlsten1,defecation_EPM,C58/J,f,4,MPP060,108,000669,28,0.85
10851,Wahlsten1,defecation_EPM,C58/J,f,1,MPP145,108,000669,28,-0.85
10851,Wahlsten1,defecation_EPM,C58/J,f,3,MPP146,108,000669,28,0.28
10851,Wahlsten1,defecation_EPM,C58/J,f,0,MPP80091,108,000669,28,-1.41
10851,Wahlsten1,defecation_EPM,C58/J,m,8,MPP80752,108,000669,28,1.25
10851,Wahlsten1,defecation_EPM,C58/J,m,7,MPP017,108,000669,28,0.90
10851,Wahlsten1,defecation_EPM,C58/J,m,1,MPP018,108,000669,28,-1.18
10851,Wahlsten1,defecation_EPM,C58/J,m,7,MPP091,108,000669,28,0.90
10851,Wahlsten1,defecation_EPM,C58/J,m,5,MPP092,108,000669,28,0.21
10851,Wahlsten1,defecation_EPM,C58/J,m,7,MPP185,108,000669,28,0.90
10851,Wahlsten1,defecation_EPM,C58/J,m,2,MPP186,108,000669,28,-0.83
10851,Wahlsten1,defecation_EPM,C58/J,m,1,MPP80331,108,000669,28,-1.18
10851,Wahlsten1,defecation_EPM,C58/J,m,1,MPP80332,108,000669,28,-1.18
10851,Wahlsten1,defecation_EPM,C58/J,m,5,MPP80751,108,000669,28,0.21
10851,Wahlsten1,defecation_EPM,CAST/EiJ,f,0,MPP124,108,000928,2,-0.96
10851,Wahlsten1,defecation_EPM,CAST/EiJ,f,3,MPP80812,108,000928,2,0.68
10851,Wahlsten1,defecation_EPM,CAST/EiJ,f,1,MPP80811,108,000928,2,-0.41
10851,Wahlsten1,defecation_EPM,CAST/EiJ,f,2,MPP123,108,000928,2,0.14
10851,Wahlsten1,defecation_EPM,CAST/EiJ,f,0,MPP122,108,000928,2,-0.96
10851,Wahlsten1,defecation_EPM,CAST/EiJ,f,0,MPP121,108,000928,2,-0.96
10851,Wahlsten1,defecation_EPM,CAST/EiJ,f,3,MPP80102,108,000928,2,0.68
10851,Wahlsten1,defecation_EPM,CAST/EiJ,f,5,MPP80101,108,000928,2,1.77
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,2,MPP80621,108,000928,2,0.26
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,5,MPP80281,108,000928,2,1.67
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,5,MPP80622,108,000928,2,1.67
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,0,MPP109,108,000928,2,-0.68
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,0,MPP020,108,000928,2,-0.68
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,0,MPP019,108,000928,2,-0.68
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,1,MPP110,108,000928,2,-0.21
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,0,MPP169,108,000928,2,-0.68
10851,Wahlsten1,defecation_EPM,CAST/EiJ,m,0,MPP170,108,000928,2,-0.68
10851,Wahlsten1,defecation_EPM,DBA/2J,f,1,MPP128,108,000671,8,-0.70
10851,Wahlsten1,defecation_EPM,DBA/2J,f,7,MPP048,108,000671,8,2.10
10851,Wahlsten1,defecation_EPM,DBA/2J,f,3,MPP047,108,000671,8,0.23
10851,Wahlsten1,defecation_EPM,DBA/2J,f,1,MPP80852,108,000671,8,-0.70
10851,Wahlsten1,defecation_EPM,DBA/2J,f,1,MPP80851,108,000671,8,-0.70
10851,Wahlsten1,defecation_EPM,DBA/2J,f,1,MPP80112,108,000671,8,-0.70
10851,Wahlsten1,defecation_EPM,DBA/2J,f,2,MPP80111,108,000671,8,-0.23
10851,Wahlsten1,defecation_EPM,DBA/2J,f,4,MPP127,108,000671,8,0.70
10851,Wahlsten1,defecation_EPM,DBA/2J,m,0,MPP021,108,000671,8,-1.13
10851,Wahlsten1,defecation_EPM,DBA/2J,m,3,MPP80592,108,000671,8,0.56
10851,Wahlsten1,defecation_EPM,DBA/2J,m,0,MPP80591,108,000671,8,-1.13
10851,Wahlsten1,defecation_EPM,DBA/2J,m,3,MPP80262,108,000671,8,0.56
10851,Wahlsten1,defecation_EPM,DBA/2J,m,5,MPP80261,108,000671,8,1.69
10851,Wahlsten1,defecation_EPM,DBA/2J,m,1,MPP106,108,000671,8,-0.56
10851,Wahlsten1,defecation_EPM,DBA/2J,m,3,MPP105,108,000671,8,0.56
10851,Wahlsten1,defecation_EPM,DBA/2J,m,1,MPP022,108,000671,8,-0.56
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP80582,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP80581,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP80272,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP80271,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP180,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP179,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP097,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP023,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP024,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,f,0,MPP098,108,001800,9,0.00
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,5,MPP80932,108,001800,9,1.90
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,0,MPP80931,108,001800,9,-0.78
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,4,MPP80502,108,001800,9,1.37
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,0,MPP80501,108,001800,9,-0.78
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,0,MPP80201,108,001800,9,-0.78
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,0,MPP80122,108,001800,9,-0.78
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,0,MPP80121,108,001800,9,-0.78
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,0,MPP118,108,001800,9,-0.78
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,2,MPP117,108,001800,9,0.29
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,3,MPP096,108,001800,9,0.83
10851,Wahlsten1,defecation_EPM,FVB/NJ,m,2,MPP095,108,001800,9,0.29
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,f,3,MPP80782,108,000550,40,0.15
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,f,2,MPP80781,108,000550,40,-0.45
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,f,2,MPP80772,108,000550,40,-0.45
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,f,5,MPP80771,108,000550,40,1.35
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,f,3,MPP198,108,000550,40,0.15
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,f,0,MPP197,108,000550,40,-1.65
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,f,2,MPP040,108,000550,40,-0.45
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,f,5,MPP039,108,000550,40,1.35
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,m,9,MPP80791,108,000550,40,1.42
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,m,5,MPP164,108,000550,40,0.05
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,m,0,MPP114,108,000550,40,-1.67
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,m,3,MPP113,108,000550,40,-0.64
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,m,4,MPP074,108,000550,40,-0.29
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,m,6,MPP80792,108,000550,40,0.39
10851,Wahlsten1,defecation_EPM,MOLF/EiJ,m,7,MPP80532,108,000550,40,0.74
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP054,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP80992,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP80991,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,1,MPP80492,108,001976,13,3.18
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP80491,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP80142,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP80141,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP80132,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP80131,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP130,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP053,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,f,0,MPP129,108,001976,13,-0.29
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP80651,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,3,MPP025,108,001976,13,3.00
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP026,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP027,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP028,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP083,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP084,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP195,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,1,MPP196,108,001976,13,0.75
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP80321,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP80322,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NOD/ShiLtJ,m,0,MPP80652,108,001976,13,-0.38
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,f,1,MPP80732,108,000684,11,-0.79
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,f,3,MPP087,108,000684,11,0.79
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,f,2,MPP088,108,000684,11,0.00
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,f,1,MPP80631,108,000684,11,-0.79
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,f,1,MPP80632,108,000684,11,-0.79
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,f,4,MPP80731,108,000684,11,1.58
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,5,MPP030,108,000684,11,1.54
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,5,MPP80891,108,000684,11,1.54
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,4,MPP80712,108,000684,11,0.91
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,2,MPP80711,108,000684,11,-0.37
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,2,MPP80292,108,000684,11,-0.37
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,1,MPP80291,108,000684,11,-1.01
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,1,MPP190,108,000684,11,-1.01
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,1,MPP189,108,000684,11,-1.01
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,3,MPP086,108,000684,11,0.27
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,2,MPP085,108,000684,11,-0.37
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,4,MPP029,108,000684,11,0.91
10851,Wahlsten1,defecation_EPM,NZB/BlNJ,m,1,MPP80892,108,000684,11,-1.01
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,2,MPP80572,108,000930,41,0.07
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,1,MPP041,108,000930,41,-0.59
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,0,MPP042,108,000930,41,-1.25
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,2,MPP161,108,000930,41,0.07
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,1,MPP162,108,000930,41,-0.59
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,4,MPP80571,108,000930,41,1.38
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,1,MPP80522,108,000930,41,-0.59
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,5,MPP80521,108,000930,41,2.03
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,1,MPP202,108,000930,41,-0.59
10851,Wahlsten1,defecation_EPM,PERA/EiJ,f,2,MPP201,108,000930,41,0.07
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,0,MPP81012,108,000930,41,-1.09
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,3,MPP071,108,000930,41,0.62
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,0,MPP072,108,000930,41,-1.09
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,1,MPP111,108,000930,41,-0.52
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,1,MPP112,108,000930,41,-0.52
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,5,MPP159,108,000930,41,1.76
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,3,MPP80361,108,000930,41,0.62
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,1,MPP80362,108,000930,41,-0.52
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,4,MPP80551,108,000930,41,1.19
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,0,MPP80552,108,000930,41,-1.09
10851,Wahlsten1,defecation_EPM,PERA/EiJ,m,3,MPP81011,108,000930,41,0.62
10851,Wahlsten1,defecation_EPM,PL/J,f,3,MPP80821,108,000680,14,0.00
