measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63908,Bolivar2,act_context_3,129S1/SvImJ,f,0,1291067f,639,002448,3,-1.07
63908,Bolivar2,act_context_3,129S1/SvImJ,f,1,1291068f,639,002448,3,-0.98
63908,Bolivar2,act_context_3,129S1/SvImJ,f,7,1291069f,639,002448,3,-0.44
63908,Bolivar2,act_context_3,129S1/SvImJ,f,12,1296461f,639,002448,3,0.01
63908,Bolivar2,act_context_3,129S1/SvImJ,f,27,1296462f,639,002448,3,1.36
63908,Bolivar2,act_context_3,129S1/SvImJ,f,8,1296616f,639,002448,3,-0.35
63908,Bolivar2,act_context_3,129S1/SvImJ,f,10,1296617f,639,002448,3,-0.17
63908,Bolivar2,act_context_3,129S1/SvImJ,f,7,1296620f,639,002448,3,-0.44
63908,Bolivar2,act_context_3,129S1/SvImJ,f,14,1296626f,639,002448,3,0.19
63908,Bolivar2,act_context_3,129S1/SvImJ,f,1,1296857f,639,002448,3,-0.98
63908,Bolivar2,act_context_3,129S1/SvImJ,f,4,1296938f,639,002448,3,-0.71
63908,Bolivar2,act_context_3,129S1/SvImJ,f,14,1296939f,639,002448,3,0.19
63908,Bolivar2,act_context_3,129S1/SvImJ,f,34,1296940f,639,002448,3,2.0
63908,Bolivar2,act_context_3,129S1/SvImJ,f,32,1296941f,639,002448,3,1.82
63908,Bolivar2,act_context_3,129S1/SvImJ,f,27,1296942f,639,002448,3,1.36
63908,Bolivar2,act_context_3,129S1/SvImJ,f,13,1296943f,639,002448,3,0.1
63908,Bolivar2,act_context_3,129S1/SvImJ,f,1,1296991f,639,002448,3,-0.98
63908,Bolivar2,act_context_3,129S1/SvImJ,f,2,1297185f,639,002448,3,-0.89
63908,Bolivar2,act_context_3,129S1/SvImJ,m,2,1296458m,639,002448,3,-0.97
63908,Bolivar2,act_context_3,129S1/SvImJ,m,34,1296459m,639,002448,3,0.49
63908,Bolivar2,act_context_3,129S1/SvImJ,m,0,1296460m,639,002448,3,-1.06
63908,Bolivar2,act_context_3,129S1/SvImJ,m,4,1296614m,639,002448,3,-0.87
63908,Bolivar2,act_context_3,129S1/SvImJ,m,82,1296619m,639,002448,3,2.68
63908,Bolivar2,act_context_3,129S1/SvImJ,m,31,1296622m,639,002448,3,0.36
63908,Bolivar2,act_context_3,129S1/SvImJ,m,8,1296623m,639,002448,3,-0.69
63908,Bolivar2,act_context_3,129S1/SvImJ,m,61,1296624m,639,002448,3,1.73
63908,Bolivar2,act_context_3,129S1/SvImJ,m,25,1296625m,639,002448,3,0.08
63908,Bolivar2,act_context_3,129S1/SvImJ,m,10,1296858m,639,002448,3,-0.6
63908,Bolivar2,act_context_3,129S1/SvImJ,m,6,1296859m,639,002448,3,-0.78
63908,Bolivar2,act_context_3,129S1/SvImJ,m,10,1296860m,639,002448,3,-0.6
63908,Bolivar2,act_context_3,129S1/SvImJ,m,30,1296861m,639,002448,3,0.31
63908,Bolivar2,act_context_3,129S1/SvImJ,m,43,1296944m,639,002448,3,0.9
63908,Bolivar2,act_context_3,129S1/SvImJ,m,26,1296992m,639,002448,3,0.13
63908,Bolivar2,act_context_3,129S1/SvImJ,m,26,1296993m,639,002448,3,0.13
63908,Bolivar2,act_context_3,129S1/SvImJ,m,5,1297182m,639,002448,3,-0.83
63908,Bolivar2,act_context_3,129S1/SvImJ,m,14,1297186m,639,002448,3,-0.42
63908,Bolivar2,act_context_3,A/J,f,39,A124f,639,000646,4,-0.06
63908,Bolivar2,act_context_3,A/J,f,74,A125f,639,000646,4,1.36
63908,Bolivar2,act_context_3,A/J,f,22,A213f,639,000646,4,-0.75
63908,Bolivar2,act_context_3,A/J,f,50,A215f,639,000646,4,0.39
63908,Bolivar2,act_context_3,A/J,f,58,A216f,639,000646,4,0.71
63908,Bolivar2,act_context_3,A/J,f,13,A217f,639,000646,4,-1.11
63908,Bolivar2,act_context_3,A/J,f,34,A218f,639,000646,4,-0.26
63908,Bolivar2,act_context_3,A/J,f,5,A219f,639,000646,4,-1.44
63908,Bolivar2,act_context_3,A/J,f,16,A222f,639,000646,4,-0.99
63908,Bolivar2,act_context_3,A/J,f,74,A223f,639,000646,4,1.36
63908,Bolivar2,act_context_3,A/J,f,34,A224f,639,000646,4,-0.26
63908,Bolivar2,act_context_3,A/J,f,37,A31f,639,000646,4,-0.14
63908,Bolivar2,act_context_3,A/J,f,32,A32f,639,000646,4,-0.34
63908,Bolivar2,act_context_3,A/J,f,67,A33f,639,000646,4,1.08
63908,Bolivar2,act_context_3,A/J,f,45,A37f,639,000646,4,0.18
63908,Bolivar2,act_context_3,A/J,f,17,A38f,639,000646,4,-0.95
63908,Bolivar2,act_context_3,A/J,f,93,A39f,639,000646,4,2.13
63908,Bolivar2,act_context_3,A/J,f,18,A40f,639,000646,4,-0.91
63908,Bolivar2,act_context_3,A/J,m,23,A111m,639,000646,4,-0.69
63908,Bolivar2,act_context_3,A/J,m,59,A112m,639,000646,4,0.8
63908,Bolivar2,act_context_3,A/J,m,87,A114m,639,000646,4,1.96
63908,Bolivar2,act_context_3,A/J,m,92,A118m,639,000646,4,2.17
63908,Bolivar2,act_context_3,A/J,m,16,A119m,639,000646,4,-0.98
63908,Bolivar2,act_context_3,A/J,m,59,A120m,639,000646,4,0.8
63908,Bolivar2,act_context_3,A/J,m,36,A121m,639,000646,4,-0.15
63908,Bolivar2,act_context_3,A/J,m,45,A809m,639,000646,4,0.22
63908,Bolivar2,act_context_3,A/J,m,25,A810m,639,000646,4,-0.61
63908,Bolivar2,act_context_3,A/J,m,13,A811m,639,000646,4,-1.1
63908,Bolivar2,act_context_3,A/J,m,44,A812m,639,000646,4,0.18
63908,Bolivar2,act_context_3,A/J,m,10,A813m,639,000646,4,-1.23
63908,Bolivar2,act_context_3,A/J,m,14,A814m,639,000646,4,-1.06
63908,Bolivar2,act_context_3,A/J,m,40,A816m,639,000646,4,0.02
63908,Bolivar2,act_context_3,A/J,m,57,A818m,639,000646,4,0.72
63908,Bolivar2,act_context_3,A/J,m,44,A821m,639,000646,4,0.18
63908,Bolivar2,act_context_3,A/J,m,21,A823m,639,000646,4,-0.77
63908,Bolivar2,act_context_3,A/J,m,28,A826m,639,000646,4,-0.48
63908,Bolivar2,act_context_3,BALB/cByJ,f,4,BALB160f,639,001026,50,-1.49
63908,Bolivar2,act_context_3,BALB/cByJ,f,80,BALB161f,639,001026,50,0.73
63908,Bolivar2,act_context_3,BALB/cByJ,f,47,BALB2363f,639,001026,50,-0.23
63908,Bolivar2,act_context_3,BALB/cByJ,f,32,BALB2366f,639,001026,50,-0.67
63908,Bolivar2,act_context_3,BALB/cByJ,f,39,BALB250f,639,001026,50,-0.47
63908,Bolivar2,act_context_3,BALB/cByJ,f,87,BALB251f,639,001026,50,0.94
63908,Bolivar2,act_context_3,BALB/cByJ,f,24,BALB252f,639,001026,50,-0.9
63908,Bolivar2,act_context_3,BALB/cByJ,f,10,BALB253f,639,001026,50,-1.31
63908,Bolivar2,act_context_3,BALB/cByJ,f,99,BALB254f,639,001026,50,1.29
63908,Bolivar2,act_context_3,BALB/cByJ,f,71,BALB255f,639,001026,50,0.47
63908,Bolivar2,act_context_3,BALB/cByJ,f,23,BALB256f,639,001026,50,-0.93
63908,Bolivar2,act_context_3,BALB/cByJ,f,11,BALB257f,639,001026,50,-1.28
63908,Bolivar2,act_context_3,BALB/cByJ,f,110,BALB258f,639,001026,50,1.61
63908,Bolivar2,act_context_3,BALB/cByJ,f,35,BALB25f,639,001026,50,-0.58
63908,Bolivar2,act_context_3,BALB/cByJ,f,99,BALB260f,639,001026,50,1.29
63908,Bolivar2,act_context_3,BALB/cByJ,f,87,BALB26f,639,001026,50,0.94
63908,Bolivar2,act_context_3,BALB/cByJ,f,71,BALB29f,639,001026,50,0.47
63908,Bolivar2,act_context_3,BALB/cByJ,f,60,BALB30f,639,001026,50,0.15
63908,Bolivar2,act_context_3,BALB/cByJ,m,6,BALB146m,639,001026,50,-1.28
63908,Bolivar2,act_context_3,BALB/cByJ,m,23,BALB147m,639,001026,50,-0.65
63908,Bolivar2,act_context_3,BALB/cByJ,m,31,BALB148m,639,001026,50,-0.36
63908,Bolivar2,act_context_3,BALB/cByJ,m,69,BALB149m,639,001026,50,1.04
63908,Bolivar2,act_context_3,BALB/cByJ,m,5,BALB150m,639,001026,50,-1.32
63908,Bolivar2,act_context_3,BALB/cByJ,m,42,BALB151m,639,001026,50,0.05
63908,Bolivar2,act_context_3,BALB/cByJ,m,17,BALB152m,639,001026,50,-0.88
63908,Bolivar2,act_context_3,BALB/cByJ,m,51,BALB153m,639,001026,50,0.38
63908,Bolivar2,act_context_3,BALB/cByJ,m,96,BALB154m,639,001026,50,2.04
63908,Bolivar2,act_context_3,BALB/cByJ,m,10,BALB155m,639,001026,50,-1.13
63908,Bolivar2,act_context_3,BALB/cByJ,m,94,BALB758m,639,001026,50,1.97
63908,Bolivar2,act_context_3,BALB/cByJ,m,31,BALB759m,639,001026,50,-0.36
63908,Bolivar2,act_context_3,BALB/cByJ,m,26,BALB760m,639,001026,50,-0.54
63908,Bolivar2,act_context_3,BALB/cByJ,m,30,BALB761m,639,001026,50,-0.4
63908,Bolivar2,act_context_3,BALB/cByJ,m,69,BALB762m,639,001026,50,1.04
63908,Bolivar2,act_context_3,BALB/cByJ,m,43,BALB763m,639,001026,50,0.08
63908,Bolivar2,act_context_3,BALB/cByJ,m,42,BALB764m,639,001026,50,0.05
63908,Bolivar2,act_context_3,BALB/cByJ,m,48,BALB765m,639,001026,50,0.27
63908,Bolivar2,act_context_3,C3H/HeJ,f,51,C3H12f,639,000659,6,-0.52
63908,Bolivar2,act_context_3,C3H/HeJ,f,72,C3H13f,639,000659,6,0.44
63908,Bolivar2,act_context_3,C3H/HeJ,f,68,C3H1456f,639,000659,6,0.26
63908,Bolivar2,act_context_3,C3H/HeJ,f,112,C3H1457f,639,000659,6,2.27
63908,Bolivar2,act_context_3,C3H/HeJ,f,65,C3H1462f,639,000659,6,0.12
63908,Bolivar2,act_context_3,C3H/HeJ,f,32,C3H1468f,639,000659,6,-1.38
63908,Bolivar2,act_context_3,C3H/HeJ,f,92,C3H1470f,639,000659,6,1.36
63908,Bolivar2,act_context_3,C3H/HeJ,f,85,C3H1471f,639,000659,6,1.04
63908,Bolivar2,act_context_3,C3H/HeJ,f,71,C3H1472f,639,000659,6,0.4
63908,Bolivar2,act_context_3,C3H/HeJ,f,76,C3H1475f,639,000659,6,0.63
63908,Bolivar2,act_context_3,C3H/HeJ,f,68,C3H1476f,639,000659,6,0.26
63908,Bolivar2,act_context_3,C3H/HeJ,f,27,C3H1477f,639,000659,6,-1.61
63908,Bolivar2,act_context_3,C3H/HeJ,f,70,C3H14f,639,000659,6,0.35
63908,Bolivar2,act_context_3,C3H/HeJ,f,47,C3H15f,639,000659,6,-0.7
63908,Bolivar2,act_context_3,C3H/HeJ,f,41,C3H17f,639,000659,6,-0.97
63908,Bolivar2,act_context_3,C3H/HeJ,f,59,C3H18f,639,000659,6,-0.15
63908,Bolivar2,act_context_3,C3H/HeJ,f,42,C3H19f,639,000659,6,-0.93
63908,Bolivar2,act_context_3,C3H/HeJ,f,43,C3H20f,639,000659,6,-0.88
63908,Bolivar2,act_context_3,C3H/HeJ,m,32,C3H24m,639,000659,6,-0.96
63908,Bolivar2,act_context_3,C3H/HeJ,m,60,C3H25m,639,000659,6,-0.01
63908,Bolivar2,act_context_3,C3H/HeJ,m,94,C3H26m,639,000659,6,1.15
63908,Bolivar2,act_context_3,C3H/HeJ,m,24,C3H27m,639,000659,6,-1.24
63908,Bolivar2,act_context_3,C3H/HeJ,m,92,C3H28m,639,000659,6,1.09
63908,Bolivar2,act_context_3,C3H/HeJ,m,35,C3H29m,639,000659,6,-0.86
63908,Bolivar2,act_context_3,C3H/HeJ,m,34,C3H30m,639,000659,6,-0.9
63908,Bolivar2,act_context_3,C3H/HeJ,m,57,C3H34m,639,000659,6,-0.11
63908,Bolivar2,act_context_3,C3H/HeJ,m,83,C3H35m,639,000659,6,0.78
63908,Bolivar2,act_context_3,C3H/HeJ,m,34,C3H770m,639,000659,6,-0.9
63908,Bolivar2,act_context_3,C3H/HeJ,m,87,C3H771m,639,000659,6,0.92
63908,Bolivar2,act_context_3,C3H/HeJ,m,72,C3H773m,639,000659,6,0.4
63908,Bolivar2,act_context_3,C3H/HeJ,m,83,C3H774m,639,000659,6,0.78
63908,Bolivar2,act_context_3,C3H/HeJ,m,12,C3H775m,639,000659,6,-1.65
63908,Bolivar2,act_context_3,C3H/HeJ,m,35,C3H776m,639,000659,6,-0.86
63908,Bolivar2,act_context_3,C3H/HeJ,m,67,C3H777m,639,000659,6,0.23
63908,Bolivar2,act_context_3,C3H/HeJ,m,65,C3H778m,639,000659,6,0.16
63908,Bolivar2,act_context_3,C3H/HeJ,m,118,C3H779m,639,000659,6,1.98
63908,Bolivar2,act_context_3,C57BL/6J,f,13,B62964f,639,000664,7,-0.97
63908,Bolivar2,act_context_3,C57BL/6J,f,41,B62965f,639,000664,7,0.2
63908,Bolivar2,act_context_3,C57BL/6J,f,12,B62966f,639,000664,7,-1.01
63908,Bolivar2,act_context_3,C57BL/6J,f,16,B62967f,639,000664,7,-0.84
63908,Bolivar2,act_context_3,C57BL/6J,f,41,B62968f,639,000664,7,0.2
63908,Bolivar2,act_context_3,C57BL/6J,f,20,B62973f,639,000664,7,-0.68
63908,Bolivar2,act_context_3,C57BL/6J,f,15,B62974f,639,000664,7,-0.88
63908,Bolivar2,act_context_3,C57BL/6J,f,6,B62978f,639,000664,7,-1.26
63908,Bolivar2,act_context_3,C57BL/6J,f,63,B62984f,639,000664,7,1.11
63908,Bolivar2,act_context_3,C57BL/6J,f,66,B62985f,639,000664,7,1.24
63908,Bolivar2,act_context_3,C57BL/6J,f,25,B62986f,639,000664,7,-0.47
63908,Bolivar2,act_context_3,C57BL/6J,f,11,B62988f,639,000664,7,-1.05
63908,Bolivar2,act_context_3,C57BL/6J,f,14,B62989f,639,000664,7,-0.93
63908,Bolivar2,act_context_3,C57BL/6J,f,72,B62990f,639,000664,7,1.49
63908,Bolivar2,act_context_3,C57BL/6J,f,52,B62991f,639,000664,7,0.66
63908,Bolivar2,act_context_3,C57BL/6J,f,49,B62992f,639,000664,7,0.53
63908,Bolivar2,act_context_3,C57BL/6J,f,64,B62996f,639,000664,7,1.16
63908,Bolivar2,act_context_3,C57BL/6J,f,72,B62997f,639,000664,7,1.49
63908,Bolivar2,act_context_3,C57BL/6J,m,8,B62822m,639,000664,7,-1.13
63908,Bolivar2,act_context_3,C57BL/6J,m,9,B62871m,639,000664,7,-1.09
63908,Bolivar2,act_context_3,C57BL/6J,m,52,B62875m,639,000664,7,0.58
63908,Bolivar2,act_context_3,C57BL/6J,m,65,B62879m,639,000664,7,1.09
63908,Bolivar2,act_context_3,C57BL/6J,m,37,B62880m,639,000664,7,0.0
63908,Bolivar2,act_context_3,C57BL/6J,m,4,B62881m,639,000664,7,-1.29
63908,Bolivar2,act_context_3,C57BL/6J,m,29,B62961m,639,000664,7,-0.31
63908,Bolivar2,act_context_3,C57BL/6J,m,2,B62962m,639,000664,7,-1.37
63908,Bolivar2,act_context_3,C57BL/6J,m,28,B62963m,639,000664,7,-0.35
63908,Bolivar2,act_context_3,C57BL/6J,m,51,B62969m,639,000664,7,0.54
63908,Bolivar2,act_context_3,C57BL/6J,m,73,B62970m,639,000664,7,1.4
63908,Bolivar2,act_context_3,C57BL/6J,m,79,B62971m,639,000664,7,1.63
63908,Bolivar2,act_context_3,C57BL/6J,m,22,B62972m,639,000664,7,-0.59
63908,Bolivar2,act_context_3,C57BL/6J,m,52,B62976m,639,000664,7,0.58
63908,Bolivar2,act_context_3,C57BL/6J,m,12,B62977m,639,000664,7,-0.98
63908,Bolivar2,act_context_3,C57BL/6J,m,27,B62981m,639,000664,7,-0.39
63908,Bolivar2,act_context_3,C57BL/6J,m,78,B62982m,639,000664,7,1.59
63908,Bolivar2,act_context_3,C57BL/6J,m,39,B62987m,639,000664,7,0.08
63908,Bolivar2,act_context_3,CBA/J,f,127,CBA10f,639,000656,16,0.98
63908,Bolivar2,act_context_3,CBA/J,f,73,CBA112f,639,000656,16,-0.44
63908,Bolivar2,act_context_3,CBA/J,f,34,CBA113f,639,000656,16,-1.46
63908,Bolivar2,act_context_3,CBA/J,f,26,CBA126f,639,000656,16,-1.67
63908,Bolivar2,act_context_3,CBA/J,f,47,CBA127f,639,000656,16,-1.12
63908,Bolivar2,act_context_3,CBA/J,f,126,CBA128f,639,000656,16,0.95
63908,Bolivar2,act_context_3,CBA/J,f,120,CBA129f,639,000656,16,0.79
63908,Bolivar2,act_context_3,CBA/J,f,133,CBA130f,639,000656,16,1.14
63908,Bolivar2,act_context_3,CBA/J,f,105,CBA1f,639,000656,16,0.4
63908,Bolivar2,act_context_3,CBA/J,f,113,CBA2f,639,000656,16,0.61
63908,Bolivar2,act_context_3,CBA/J,f,25,CBA3f,639,000656,16,-1.7
63908,Bolivar2,act_context_3,CBA/J,f,87,CBA405f,639,000656,16,-0.07
63908,Bolivar2,act_context_3,CBA/J,f,136,CBA4f,639,000656,16,1.22
63908,Bolivar2,act_context_3,CBA/J,f,118,CBA5f,639,000656,16,0.74
63908,Bolivar2,act_context_3,CBA/J,f,67,CBA6f,639,000656,16,-0.6
63908,Bolivar2,act_context_3,CBA/J,f,72,CBA7f,639,000656,16,-0.47
63908,Bolivar2,act_context_3,CBA/J,f,123,CBA8f,639,000656,16,0.87
63908,Bolivar2,act_context_3,CBA/J,f,83,CBA9f,639,000656,16,-0.18
63908,Bolivar2,act_context_3,CBA/J,m,51,CBA122m,639,000656,16,-0.94
63908,Bolivar2,act_context_3,CBA/J,m,120,CBA123m,639,000656,16,0.79
63908,Bolivar2,act_context_3,CBA/J,m,29,CBA124m,639,000656,16,-1.49
63908,Bolivar2,act_context_3,CBA/J,m,30,CBA125m,639,000656,16,-1.47
63908,Bolivar2,act_context_3,CBA/J,m,35,CBA126m,639,000656,16,-1.34
63908,Bolivar2,act_context_3,CBA/J,m,138,CBA127m,639,000656,16,1.24
63908,Bolivar2,act_context_3,CBA/J,m,156,CBA128m,639,000656,16,1.69
63908,Bolivar2,act_context_3,CBA/J,m,80,CBA129m,639,000656,16,-0.21
63908,Bolivar2,act_context_3,CBA/J,m,119,CBA130m,639,000656,16,0.76
63908,Bolivar2,act_context_3,CBA/J,m,64,CBA131m,639,000656,16,-0.62
63908,Bolivar2,act_context_3,CBA/J,m,38,CBA728m,639,000656,16,-1.27
63908,Bolivar2,act_context_3,CBA/J,m,111,CBA730m,639,000656,16,0.56
63908,Bolivar2,act_context_3,CBA/J,m,79,CBA731m,639,000656,16,-0.24
63908,Bolivar2,act_context_3,CBA/J,m,90,CBA732m,639,000656,16,0.04
63908,Bolivar2,act_context_3,CBA/J,m,106,CBA734m,639,000656,16,0.44
63908,Bolivar2,act_context_3,CBA/J,m,130,CBA735m,639,000656,16,1.04
63908,Bolivar2,act_context_3,CBA/J,m,101,CBA736m,639,000656,16,0.31
63908,Bolivar2,act_context_3,CBA/J,m,117,CBA737m,639,000656,16,0.71
63908,Bolivar2,act_context_3,DBA/2J,f,77,DBA201f,639,000671,8,0.38
63908,Bolivar2,act_context_3,DBA/2J,f,50,DBA202f,639,000671,8,-0.57
63908,Bolivar2,act_context_3,DBA/2J,f,60,DBA203f,639,000671,8,-0.22
63908,Bolivar2,act_context_3,DBA/2J,f,60,DBA204f,639,000671,8,-0.22
63908,Bolivar2,act_context_3,DBA/2J,f,91,DBA205f,639,000671,8,0.87
63908,Bolivar2,act_context_3,DBA/2J,f,69,DBA212f,639,000671,8,0.1
63908,Bolivar2,act_context_3,DBA/2J,f,44,DBA225f,639,000671,8,-0.78
63908,Bolivar2,act_context_3,DBA/2J,f,25,DBA226f,639,000671,8,-1.44
63908,Bolivar2,act_context_3,DBA/2J,f,136,DBA227f,639,000671,8,2.44
63908,Bolivar2,act_context_3,DBA/2J,f,104,DBA228f,639,000671,8,1.32
63908,Bolivar2,act_context_3,DBA/2J,f,45,DBA229f,639,000671,8,-0.74
63908,Bolivar2,act_context_3,DBA/2J,f,23,DBA235f,639,000671,8,-1.51
63908,Bolivar2,act_context_3,DBA/2J,f,81,DBA236f,639,000671,8,0.52
63908,Bolivar2,act_context_3,DBA/2J,f,78,DBA348f,639,000671,8,0.41
63908,Bolivar2,act_context_3,DBA/2J,f,41,DBA349f,639,000671,8,-0.88
63908,Bolivar2,act_context_3,DBA/2J,f,59,DBA350f,639,000671,8,-0.25
63908,Bolivar2,act_context_3,DBA/2J,f,55,DBA351f,639,000671,8,-0.39
63908,Bolivar2,act_context_3,DBA/2J,f,95,DBA352f,639,000671,8,1.0
63908,Bolivar2,act_context_3,DBA/2J,m,60,DBA750m,639,000671,8,-0.73
63908,Bolivar2,act_context_3,DBA/2J,m,111,DBA751m,639,000671,8,0.91
63908,Bolivar2,act_context_3,DBA/2J,m,34,DBA752m,639,000671,8,-1.56
63908,Bolivar2,act_context_3,DBA/2J,m,35,DBA753m,639,000671,8,-1.53
63908,Bolivar2,act_context_3,DBA/2J,m,69,DBA754m,639,000671,8,-0.44
63908,Bolivar2,act_context_3,DBA/2J,m,92,DBA755m,639,000671,8,0.3
63908,Bolivar2,act_context_3,DBA/2J,m,116,DBA757m,639,000671,8,1.08
63908,Bolivar2,act_context_3,DBA/2J,m,47,DBA857m,639,000671,8,-1.14
63908,Bolivar2,act_context_3,DBA/2J,m,50,DBA858m,639,000671,8,-1.05
63908,Bolivar2,act_context_3,DBA/2J,m,121,DBA859m,639,000671,8,1.24
63908,Bolivar2,act_context_3,DBA/2J,m,88,DBA860m,639,000671,8,0.18
63908,Bolivar2,act_context_3,DBA/2J,m,66,DBA863m,639,000671,8,-0.53
63908,Bolivar2,act_context_3,DBA/2J,m,69,DBA864m,639,000671,8,-0.44
63908,Bolivar2,act_context_3,DBA/2J,m,71,DBA865m,639,000671,8,-0.37
63908,Bolivar2,act_context_3,DBA/2J,m,115,DBA866m,639,000671,8,1.04
63908,Bolivar2,act_context_3,DBA/2J,m,127,DBA867m,639,000671,8,1.43
63908,Bolivar2,act_context_3,DBA/2J,m,122,DBA868m,639,000671,8,1.27
63908,Bolivar2,act_context_3,DBA/2J,m,93,DBA869m,639,000671,8,0.34
63908,Bolivar2,act_context_3,FVB/NJ,f,20,FVB138f,639,001800,9,-1.17
63908,Bolivar2,act_context_3,FVB/NJ,f,30,FVB139f,639,001800,9,-0.91
63908,Bolivar2,act_context_3,FVB/NJ,f,24,FVB140f,639,001800,9,-1.07
63908,Bolivar2,act_context_3,FVB/NJ,f,63,FVB141f,639,001800,9,-0.02
63908,Bolivar2,act_context_3,FVB/NJ,f,69,FVB142f,639,001800,9,0.14
63908,Bolivar2,act_context_3,FVB/NJ,f,46,FVB148f,639,001800,9,-0.48
63908,Bolivar2,act_context_3,FVB/NJ,f,90,FVB149f,639,001800,9,0.7
63908,Bolivar2,act_context_3,FVB/NJ,f,15,FVB237f,639,001800,9,-1.31
63908,Bolivar2,act_context_3,FVB/NJ,f,75,FVB238f,639,001800,9,0.3
63908,Bolivar2,act_context_3,FVB/NJ,f,67,FVB239f,639,001800,9,0.08
63908,Bolivar2,act_context_3,FVB/NJ,f,57,FVB241f,639,001800,9,-0.18
63908,Bolivar2,act_context_3,FVB/NJ,f,112,FVB242f,639,001800,9,1.29
63908,Bolivar2,act_context_3,FVB/NJ,f,104,FVB243f,639,001800,9,1.07
63908,Bolivar2,act_context_3,FVB/NJ,f,117,FVB244f,639,001800,9,1.42
63908,Bolivar2,act_context_3,FVB/NJ,f,132,FVB245f,639,001800,9,1.82
63908,Bolivar2,act_context_3,FVB/NJ,f,86,FVB246f,639,001800,9,0.59
63908,Bolivar2,act_context_3,FVB/NJ,f,27,FVB247f,639,001800,9,-0.99
63908,Bolivar2,act_context_3,FVB/NJ,f,16,FVB248f,639,001800,9,-1.28
63908,Bolivar2,act_context_3,FVB/NJ,m,114,FVB134m,639,001800,9,0.86
63908,Bolivar2,act_context_3,FVB/NJ,m,25,FVB135m,639,001800,9,-1.57
63908,Bolivar2,act_context_3,FVB/NJ,m,140,FVB136m,639,001800,9,1.56
63908,Bolivar2,act_context_3,FVB/NJ,m,37,FVB137m,639,001800,9,-1.24
63908,Bolivar2,act_context_3,FVB/NJ,m,59,FVB138m,639,001800,9,-0.64
63908,Bolivar2,act_context_3,FVB/NJ,m,51,FVB140m,639,001800,9,-0.86
63908,Bolivar2,act_context_3,FVB/NJ,m,79,FVB141m,639,001800,9,-0.1
63908,Bolivar2,act_context_3,FVB/NJ,m,116,FVB142m,639,001800,9,0.91
63908,Bolivar2,act_context_3,FVB/NJ,m,141,FVB143m,639,001800,9,1.59
63908,Bolivar2,act_context_3,FVB/NJ,m,55,FVB144m,639,001800,9,-0.75
63908,Bolivar2,act_context_3,FVB/NJ,m,97,FVB697m,639,001800,9,0.39
63908,Bolivar2,act_context_3,FVB/NJ,m,67,FVB698m,639,001800,9,-0.42
63908,Bolivar2,act_context_3,FVB/NJ,m,95,FVB699m,639,001800,9,0.34
63908,Bolivar2,act_context_3,FVB/NJ,m,82,FVB701m,639,001800,9,-0.02
63908,Bolivar2,act_context_3,FVB/NJ,m,115,FVB702m,639,001800,9,0.88
63908,Bolivar2,act_context_3,FVB/NJ,m,47,FVB703m,639,001800,9,-0.97
63908,Bolivar2,act_context_3,FVB/NJ,m,41,FVB704m,639,001800,9,-1.13
63908,Bolivar2,act_context_3,FVB/NJ,m,125,FVB705m,639,001800,9,1.15
