measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64416,Brinkmeyer1,bw_d87,CC013/GeniUnc,m,26.5,7,644,,1613,0.0
64416,Brinkmeyer1,bw_d87,CC016/GeniUnc,f,21.2,10,644,,1616,-0.71
64416,Brinkmeyer1,bw_d87,CC016/GeniUnc,f,21.8,9,644,,1616,0.71
64416,Brinkmeyer1,bw_d87,CC019/TauUnc,f,18,15,644,,1619,0.0
64416,Brinkmeyer1,bw_d87,CC019/TauUnc,m,18.5,17,644,,1619,-0.09
64416,Brinkmeyer1,bw_d87,CC019/TauUnc,m,15.9,18,644,,1619,-0.95
64416,Brinkmeyer1,bw_d87,CC019/TauUnc,m,21.9,22,644,,1619,1.04
64416,Brinkmeyer1,bw_d87,CC041/TauUnc,f,16.6,25,644,,1641,-0.71
64416,Brinkmeyer1,bw_d87,CC041/TauUnc,f,17.8,27,644,,1641,0.71
64416,Brinkmeyer1,bw_d87,CC061/GeniUnc,f,24,33,644,,1678,0.71
64416,Brinkmeyer1,bw_d87,CC061/GeniUnc,f,20.7,34,644,,1678,-0.71
64416,Brinkmeyer1,bw_d87,CC061/GeniUnc,m,22.4,39,644,,1678,-0.71
64416,Brinkmeyer1,bw_d87,CC061/GeniUnc,m,27.2,42,644,,1678,0.71
