measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50386,HMDPpheno8,beta_HOC,129X1/SvJ,m,92334.5,119,501,000691,47,0.00
50386,HMDPpheno8,beta_HOC,A/J,m,130969.2,120,501,000646,4,0.71
50386,HMDPpheno8,beta_HOC,A/J,m,80650.7,35,501,000646,4,-0.71
50386,HMDPpheno8,beta_HOC,AKR/J,m,126587.0,121,501,000648,15,0.00
50386,HMDPpheno8,beta_HOC,AXB10/PgnJ,m,65429.6,9,501,001681,231,0.00
50386,HMDPpheno8,beta_HOC,AXB12/PgnJ,m,60598.9,10,501,001683,232,0.00
50386,HMDPpheno8,beta_HOC,AXB13/PgnJ,m,37480.3,11,501,001826,233,0.00
50386,HMDPpheno8,beta_HOC,AXB15/PgnJ,m,96671.2,12,501,001685,234,0.00
50386,HMDPpheno8,beta_HOC,AXB19a/PgnJ,m,129816.7,14,501,001686,235,0.00
50386,HMDPpheno8,beta_HOC,AXB19b/PgnJ,m,52499.6,16,501,001688,238,-0.71
50386,HMDPpheno8,beta_HOC,AXB19b/PgnJ,m,56430.4,15,501,001688,238,0.71
50386,HMDPpheno8,beta_HOC,AXB19/PgnJ,m,76953.9,13,501,001687,236,0.00
50386,HMDPpheno8,beta_HOC,AXB23/PgnJ,m,82478.9,18,501,001690,239,0.00
50386,HMDPpheno8,beta_HOC,AXB24/PgnJ,m,85982.8,19,501,001691,240,0.71
50386,HMDPpheno8,beta_HOC,AXB24/PgnJ,m,66894.9,20,501,001691,240,-0.71
50386,HMDPpheno8,beta_HOC,AXB2/PgnJ,m,104644.6,17,501,001674,237,0.00
50386,HMDPpheno8,beta_HOC,AXB4/PgnJ,m,116342.8,21,501,001676,241,0.00
50386,HMDPpheno8,beta_HOC,AXB5/PgnJ,m,77015.9,22,501,001677,242,0.00
50386,HMDPpheno8,beta_HOC,AXB6/PgnJ,m,64564.8,23,501,001678,243,0.00
50386,HMDPpheno8,beta_HOC,AXB8/PgnJ,m,83647.1,24,501,001679,244,0.00
50386,HMDPpheno8,beta_HOC,BALB/cJ,m,252961.3,31,501,000651,5,1.15
50386,HMDPpheno8,beta_HOC,BALB/cJ,m,89869.2,122,501,000651,5,-0.48
50386,HMDPpheno8,beta_HOC,BALB/cJ,m,71515.2,30,501,000651,5,-0.67
50386,HMDPpheno8,beta_HOC,BTBR T<+> Itpr3<tf>/J,m,150083.8,123,501,002282,1,0.00
50386,HMDPpheno8,beta_HOC,BUB/BnJ,m,108055.9,124,501,000653,24,0.00
50386,HMDPpheno8,beta_HOC,BXA11/PgnJ,m,77920.9,37,501,001699,246,0.00
50386,HMDPpheno8,beta_HOC,BXA12/PgnJ,m,78779.0,38,501,001700,247,0.00
50386,HMDPpheno8,beta_HOC,BXA13/PgnJ,m,88557.1,39,501,001701,248,0.00
50386,HMDPpheno8,beta_HOC,BXA14/PgnJ,m,75680.3,40,501,001702,249,0.00
50386,HMDPpheno8,beta_HOC,BXA16/PgnJ,m,189883.9,41,501,001703,250,0.71
50386,HMDPpheno8,beta_HOC,BXA16/PgnJ,m,102814.8,42,501,001703,250,-0.71
50386,HMDPpheno8,beta_HOC,BXA1/PgnJ,m,73105.7,36,501,001692,245,0.00
50386,HMDPpheno8,beta_HOC,BXA24/PgnJ,m,97759.6,44,501,001710,253,0.00
50386,HMDPpheno8,beta_HOC,BXA25/PgnJ,m,43618.8,45,501,001711,254,0.00
50386,HMDPpheno8,beta_HOC,BXA26/PgnJ,m,57374.5,46,501,001999,255,0.00
50386,HMDPpheno8,beta_HOC,BXA2/PgnJ,m,85498.6,43,501,001693,252,0.00
50386,HMDPpheno8,beta_HOC,BXA4/PgnJ,m,249068.4,47,501,001694,256,0.00
50386,HMDPpheno8,beta_HOC,BXA7/PgnJ,m,75727.2,48,501,001696,257,0.00
50386,HMDPpheno8,beta_HOC,BXA8/PgnJ,m,57317.9,49,501,001697,258,0.00
50386,HMDPpheno8,beta_HOC,BXD11/TyJ,m,95221.7,51,501,000012,423,0.00
50386,HMDPpheno8,beta_HOC,BXD12/TyJ,m,66736.8,52,501,000045,424,0.00
50386,HMDPpheno8,beta_HOC,BXD13/TyJ,m,132244.5,53,501,000040,425,0.00
50386,HMDPpheno8,beta_HOC,BXD14/TyJ,m,97369.2,54,501,000329,426,0.00
50386,HMDPpheno8,beta_HOC,BXD15/TyJ,m,162574.5,55,501,000095,427,0.00
50386,HMDPpheno8,beta_HOC,BXD18/TyJ,m,173685.8,56,501,000015,429,0.00
50386,HMDPpheno8,beta_HOC,BXD19/TyJ,m,84977.3,58,501,000010,430,-0.71
50386,HMDPpheno8,beta_HOC,BXD19/TyJ,m,147140.5,57,501,000010,430,0.71
50386,HMDPpheno8,beta_HOC,BXD1/TyJ,m,85479.2,50,501,000036,422,0.00
50386,HMDPpheno8,beta_HOC,BXD20/TyJ,m,179672.8,60,501,000330,432,0.00
50386,HMDPpheno8,beta_HOC,BXD21/TyJ,m,101241.2,61,501,000077,433,0.00
50386,HMDPpheno8,beta_HOC,BXD22/TyJ,m,85721.9,62,501,000043,434,0.00
50386,HMDPpheno8,beta_HOC,BXD24/TyJ,m,83366.7,63,501,005243,458,0.00
50386,HMDPpheno8,beta_HOC,BXD24/TyJ-Cep290<rd16>/J,m,172018.5,64,501,000031,436,0.00
50386,HMDPpheno8,beta_HOC,BXD28/TyJ,m,124272.9,65,501,000047,439,0.71
50386,HMDPpheno8,beta_HOC,BXD28/TyJ,m,120263.4,66,501,000047,439,-0.71
50386,HMDPpheno8,beta_HOC,BXD29-Tlr4<lps-2J>/J,m,54937.8,67,501,000029,440,0.00
50386,HMDPpheno8,beta_HOC,BXD2/TyJ,m,147463.3,59,501,000075,431,0.00
50386,HMDPpheno8,beta_HOC,BXD32/TyJ,m,100606.6,68,501,000078,443,0.00
50386,HMDPpheno8,beta_HOC,BXD33/TyJ,m,126140.1,69,501,003222,444,0.00
50386,HMDPpheno8,beta_HOC,BXD34/TyJ,m,85093.9,70,501,003223,445,0.00
50386,HMDPpheno8,beta_HOC,BXD36/TyJ,m,99737.9,71,501,003225,447,0.00
50386,HMDPpheno8,beta_HOC,BXD38/TyJ,m,94859.0,72,501,003227,449,0.00
50386,HMDPpheno8,beta_HOC,BXD39/TyJ,m,80794.2,73,501,003228,450,0.00
50386,HMDPpheno8,beta_HOC,BXD40/TyJ,m,118854.7,74,501,003229,451,0.00
50386,HMDPpheno8,beta_HOC,BXD42/TyJ,m,116186.4,75,501,003230,453,0.00
50386,HMDPpheno8,beta_HOC,BXD5/TyJ,m,93036.9,76,501,000037,457,0.00
50386,HMDPpheno8,beta_HOC,BXD6/TyJ,m,116234.6,77,501,000007,454,0.00
50386,HMDPpheno8,beta_HOC,BXD8/TyJ,m,85691.9,78,501,000084,455,0.00
50386,HMDPpheno8,beta_HOC,BXD9/TyJ,m,107177.3,79,501,000105,456,0.00
50386,HMDPpheno8,beta_HOC,BXH10/TyJ,m,42994.8,80,501,000032,470,0.00
50386,HMDPpheno8,beta_HOC,BXH19/TyJ,m,167435.4,81,501,000033,474,0.00
50386,HMDPpheno8,beta_HOC,BXH20/KccJ,m,204348.0,83,501,003784,486,0.00
50386,HMDPpheno8,beta_HOC,BXH22/KccJ,m,114735.3,84,501,003786,488,0.00
50386,HMDPpheno8,beta_HOC,BXH2/TyJ,m,118600.5,82,501,000034,475,0.00
50386,HMDPpheno8,beta_HOC,BXH4/TyJ,m,59190.4,86,501,000011,477,-0.71
50386,HMDPpheno8,beta_HOC,BXH4/TyJ,m,162909.2,85,501,000011,477,0.71
50386,HMDPpheno8,beta_HOC,BXH6/TyJ,m,134875.3,87,501,000038,478,0.00
50386,HMDPpheno8,beta_HOC,BXH7/TyJ,m,90181.1,88,501,000014,479,0.00
50386,HMDPpheno8,beta_HOC,BXH8/TyJ,m,179170.2,89,501,000076,480,0.00
50386,HMDPpheno8,beta_HOC,BXH9/TyJ,m,130168.5,90,501,000008,481,0.00
50386,HMDPpheno8,beta_HOC,C3H/HeJ,m,97847.7,125,501,000659,6,-0.71
50386,HMDPpheno8,beta_HOC,C3H/HeJ,m,159364.5,34,501,000659,6,0.71
50386,HMDPpheno8,beta_HOC,C57BL/6J,m,88468.7,29,501,000664,7,1.72
50386,HMDPpheno8,beta_HOC,C57BL/6J,m,63527.8,25,501,000664,7,-0.11
50386,HMDPpheno8,beta_HOC,C57BL/6J,m,53516.5,26,501,000664,7,-0.85
50386,HMDPpheno8,beta_HOC,C57BL/6J,m,59031.4,27,501,000664,7,-0.44
50386,HMDPpheno8,beta_HOC,C57BL/6J,m,60605.3,28,501,000664,7,-0.33
50386,HMDPpheno8,beta_HOC,C57L/J,m,93772.3,126,501,000668,37,0.00
50386,HMDPpheno8,beta_HOC,C58/J,m,26118.8,127,501,000669,28,0.00
50386,HMDPpheno8,beta_HOC,CAST/EiJ,m,88458.0,128,501,000928,2,0.00
50386,HMDPpheno8,beta_HOC,CBA/J,m,65110.9,129,501,000656,16,0.00
50386,HMDPpheno8,beta_HOC,CE/J,m,64567.5,130,501,000657,25,0.00
50386,HMDPpheno8,beta_HOC,CXB11/HiAJ,m,68006.9,95,501,001632,402,-0.71
50386,HMDPpheno8,beta_HOC,CXB11/HiAJ,m,117746.2,94,501,001632,402,0.71
50386,HMDPpheno8,beta_HOC,CXB12/HiAJ,m,89836.8,96,501,001633,403,-0.71
50386,HMDPpheno8,beta_HOC,CXB12/HiAJ,m,95584.4,97,501,001633,403,0.71
50386,HMDPpheno8,beta_HOC,CXB13/HiAJ,m,130409.2,98,501,001634,404,0.62
50386,HMDPpheno8,beta_HOC,CXB13/HiAJ,m,88789.0,100,501,001634,404,-1.15
50386,HMDPpheno8,beta_HOC,CXB13/HiAJ,m,128579.6,99,501,001634,404,0.54
50386,HMDPpheno8,beta_HOC,CXB1/ByJ,m,103254.0,91,501,000351,400,-0.22
50386,HMDPpheno8,beta_HOC,CXB1/ByJ,m,122227.2,93,501,000351,400,1.09
50386,HMDPpheno8,beta_HOC,CXB1/ByJ,m,93704.0,92,501,000351,400,-0.87
50386,HMDPpheno8,beta_HOC,CXB2/ByJ,m,79860.0,102,501,000352,413,-0.81
50386,HMDPpheno8,beta_HOC,CXB2/ByJ,m,109869.1,101,501,000352,413,1.12
50386,HMDPpheno8,beta_HOC,CXB2/ByJ,m,87573.6,103,501,000352,413,-0.31
50386,HMDPpheno8,beta_HOC,CXB3/ByJ,m,144373.5,105,501,000353,405,-0.71
50386,HMDPpheno8,beta_HOC,CXB3/ByJ,m,152086.4,104,501,000353,405,0.71
50386,HMDPpheno8,beta_HOC,CXB4/ByJ,m,105794.1,106,501,000354,414,0.71
50386,HMDPpheno8,beta_HOC,CXB4/ByJ,m,91899.3,107,501,000354,414,-0.71
50386,HMDPpheno8,beta_HOC,CXB6/ByJ,m,68708.8,109,501,000356,407,-0.81
50386,HMDPpheno8,beta_HOC,CXB6/ByJ,m,82535.2,108,501,000356,407,1.12
50386,HMDPpheno8,beta_HOC,CXB6/ByJ,m,72299.2,110,501,000356,407,-0.31
50386,HMDPpheno8,beta_HOC,CXB7/ByJ,m,108371.5,111,501,000357,408,0.71
50386,HMDPpheno8,beta_HOC,CXB7/ByJ,m,66593.0,112,501,000357,408,-0.71
50386,HMDPpheno8,beta_HOC,CXB8/HiAJ,m,81424.7,114,501,001629,409,-0.33
50386,HMDPpheno8,beta_HOC,CXB8/HiAJ,m,64358.1,113,501,001629,409,-0.79
50386,HMDPpheno8,beta_HOC,CXB8/HiAJ,m,134635.3,115,501,001629,409,1.12
50386,HMDPpheno8,beta_HOC,CXB9/HiAJ,m,59739.3,117,501,001630,410,-0.40
50386,HMDPpheno8,beta_HOC,CXB9/HiAJ,m,55081.9,116,501,001630,410,-0.74
50386,HMDPpheno8,beta_HOC,CXB9/HiAJ,m,81192.2,118,501,001630,410,1.14
50386,HMDPpheno8,beta_HOC,DBA/2J,m,167342.4,33,501,000671,8,0.45
50386,HMDPpheno8,beta_HOC,DBA/2J,m,104735.0,131,501,000671,8,-1.42
50386,HMDPpheno8,beta_HOC,DBA/2J,m,155368.5,132,501,000671,8,0.09
50386,HMDPpheno8,beta_HOC,DBA/2J,m,182006.4,32,501,000671,8,0.88
50386,HMDPpheno8,beta_HOC,FVB/NJ,m,247738.0,133,501,001800,9,0.00
50386,HMDPpheno8,beta_HOC,I/LnJ,m,118275.1,134,501,000674,30,0.00
50386,HMDPpheno8,beta_HOC,KK/HlJ,m,137656.7,135,501,002106,18,0.00
50386,HMDPpheno8,beta_HOC,LG/J,m,155182.2,136,501,000675,78,0.00
50386,HMDPpheno8,beta_HOC,LP/J,m,119873.9,137,501,000676,10,0.00
50386,HMDPpheno8,beta_HOC,MA/MyJ,m,107509.9,138,501,000677,20,0.00
50386,HMDPpheno8,beta_HOC,NOD/ShiLtJ,m,87438.9,139,501,001976,13,0.00
50386,HMDPpheno8,beta_HOC,NON/ShiLtJ,m,119156.8,140,501,002423,34,0.00
50386,HMDPpheno8,beta_HOC,NZW/LacJ,m,77815.5,141,501,001058,36,0.00
50386,HMDPpheno8,beta_HOC,PL/J,m,140801.4,142,501,000680,14,0.00
50386,HMDPpheno8,beta_HOC,RIIIS/J,m,160373.2,143,501,000683,26,0.00
50386,HMDPpheno8,beta_HOC,SEA/GnJ,m,105283.3,144,501,000644,29,0.00
50386,HMDPpheno8,beta_HOC,SJL/J,m,94262.0,145,501,000686,17,0.00
50386,HMDPpheno8,beta_HOC,SM/J,m,96181.5,146,501,000687,31,0.00
50386,HMDPpheno8,beta_HOC,SWR/J,m,180123.1,147,501,000689,12,0.00
