measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,373,MPP80952,108,002448,3,1.16
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,313,MPP069,108,002448,3,0.56
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,227,MPP070,108,002448,3,-0.31
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,161,MPP119,108,002448,3,-0.97
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,224,MPP120,108,002448,3,-0.34
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,142,MPP80011,108,002448,3,-1.16
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,371,MPP80012,108,002448,3,1.14
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,158,MPP80401,108,002448,3,-1.00
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,201,MPP80402,108,002448,3,-0.57
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,f,406,MPP80951,108,002448,3,1.49
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,328,MPP80761,108,002448,3,1.52
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,192,MPP001,108,002448,3,-0.57
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,264,MPP002,108,002448,3,0.54
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,216,MPP075,108,002448,3,-0.20
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,250,MPP076,108,002448,3,0.32
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,303,MPP181,108,002448,3,1.14
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,96.7,MPP182,108,002448,3,-2.04
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,234,MPP80241,108,002448,3,0.07
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,186,MPP80242,108,002448,3,-0.67
10833,Wahlsten1,dist_ave_OFT,129S1/SvImJ,m,222,MPP80762,108,002448,3,-0.11
10833,Wahlsten1,dist_ave_OFT,A/J,f,182,MPP003,108,000646,4,-0.20
10833,Wahlsten1,dist_ave_OFT,A/J,f,88.1,MPP80352,108,000646,4,-1.90
10833,Wahlsten1,dist_ave_OFT,A/J,f,203,MPP80351,108,000646,4,0.19
10833,Wahlsten1,dist_ave_OFT,A/J,f,206,MPP178,108,000646,4,0.24
10833,Wahlsten1,dist_ave_OFT,A/J,f,268,MPP177,108,000646,4,1.36
10833,Wahlsten1,dist_ave_OFT,A/J,f,218,MPP078,108,000646,4,0.46
10833,Wahlsten1,dist_ave_OFT,A/J,f,231,MPP077,108,000646,4,0.69
10833,Wahlsten1,dist_ave_OFT,A/J,f,146,MPP004,108,000646,4,-0.85
10833,Wahlsten1,dist_ave_OFT,A/J,m,96.1,MPP067,108,000646,4,-0.76
10833,Wahlsten1,dist_ave_OFT,A/J,m,49.6,MPP80982,108,000646,4,-1.41
10833,Wahlsten1,dist_ave_OFT,A/J,m,141,MPP80981,108,000646,4,-0.14
10833,Wahlsten1,dist_ave_OFT,A/J,m,230,MPP80442,108,000646,4,1.10
10833,Wahlsten1,dist_ave_OFT,A/J,m,51.9,MPP80441,108,000646,4,-1.37
10833,Wahlsten1,dist_ave_OFT,A/J,m,243,MPP80022,108,000646,4,1.28
10833,Wahlsten1,dist_ave_OFT,A/J,m,173,MPP80021,108,000646,4,0.31
10833,Wahlsten1,dist_ave_OFT,A/J,m,169,MPP136,108,000646,4,0.25
10833,Wahlsten1,dist_ave_OFT,A/J,m,204,MPP068,108,000646,4,0.74
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,462,MPP055,108,000648,15,-0.40
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,507,MPP056,108,000648,15,-0.09
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,526,MPP125,108,000648,15,0.04
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,410,MPP126,108,000648,15,-0.75
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,487,MPP80031,108,000648,15,-0.23
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,764,MPP80032,108,000648,15,1.66
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,491,MPP80391,108,000648,15,-0.20
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,798,MPP80392,108,000648,15,1.89
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,394,MPP80921,108,000648,15,-0.86
10833,Wahlsten1,dist_ave_OFT,AKR/J,f,365,MPP80922,108,000648,15,-1.06
10833,Wahlsten1,dist_ave_OFT,AKR/J,m,495,MPP80301,108,000648,15,-0.18
10833,Wahlsten1,dist_ave_OFT,AKR/J,m,377,MPP176,108,000648,15,-1.83
10833,Wahlsten1,dist_ave_OFT,AKR/J,m,622,MPP175,108,000648,15,1.59
10833,Wahlsten1,dist_ave_OFT,AKR/J,m,488,MPP108,108,000648,15,-0.28
10833,Wahlsten1,dist_ave_OFT,AKR/J,m,542,MPP107,108,000648,15,0.47
10833,Wahlsten1,dist_ave_OFT,AKR/J,m,566,MPP006,108,000648,15,0.80
10833,Wahlsten1,dist_ave_OFT,AKR/J,m,489,MPP005,108,000648,15,-0.27
10833,Wahlsten1,dist_ave_OFT,AKR/J,m,487,MPP80302,108,000648,15,-0.30
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,503,MPP80212,108,001026,50,0.11
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,496,MPP80722,108,001026,50,-0.04
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,560,MPP80721,108,001026,50,1.33
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,501,MPP007,108,001026,50,0.07
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,475,MPP008,108,001026,50,-0.49
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,403,MPP079,108,001026,50,-2.03
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,459,MPP080,108,001026,50,-0.83
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,496,MPP173,108,001026,50,-0.04
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,561,MPP174,108,001026,50,1.35
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,f,524,MPP80211,108,001026,50,0.56
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,430,MPP80901,108,001026,50,-0.29
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,530,MPP061,108,001026,50,0.13
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,291,MPP062,108,001026,50,-0.88
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,474,MPP131,108,001026,50,-0.10
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,445,MPP132,108,001026,50,-0.23
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,466,MPP80041,108,001026,50,-0.14
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,1142,MPP80042,108,001026,50,2.73
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,452,MPP80451,108,001026,50,-0.20
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,383,MPP80452,108,001026,50,-0.49
10833,Wahlsten1,dist_ave_OFT,BALB/cByJ,m,369,MPP80902,108,001026,50,-0.55
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,637,MPP80672,108,002282,1,0.67
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,631,MPP010,108,002282,1,0.63
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,465,MPP153,108,002282,1,-0.52
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,604,MPP80742,108,002282,1,0.44
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,658,MPP80801,108,002282,1,0.82
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,327,MPP80802,108,002282,1,-1.48
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,474,MPP154,108,002282,1,-0.46
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,239,MPP155,108,002282,1,-2.09
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,699,MPP156,108,002282,1,1.10
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,484,MPP80671,108,002282,1,-0.39
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,659,MPP80741,108,002282,1,0.83
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,f,603,MPP009,108,002282,1,0.44
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,524,MPP80052,108,002282,1,-0.15
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,432,MPP80971,108,002282,1,-1.78
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,517,MPP80972,108,002282,1,-0.27
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,573,MPP151,108,002282,1,0.73
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,560,MPP152,108,002282,1,0.50
10833,Wahlsten1,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,m,587,MPP80051,108,002282,1,0.98
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,243,MPP045,108,000659,6,-1.00
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,297,MPP80862,108,000659,6,0.99
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,245,MPP80861,108,000659,6,-0.93
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,280,MPP80412,108,000659,6,0.36
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,306,MPP80411,108,000659,6,1.32
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,235,MPP80062,108,000659,6,-1.30
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,262,MPP80061,108,000659,6,-0.30
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,280,MPP158,108,000659,6,0.36
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,306,MPP157,108,000659,6,1.32
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,f,248,MPP046,108,000659,6,-0.82
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,m,240,MPP012,108,000659,6,-0.34
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,m,336,MPP081,108,000659,6,1.71
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,m,313,MPP082,108,000659,6,1.22
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,m,204,MPP167,108,000659,6,-1.11
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,m,242,MPP168,108,000659,6,-0.30
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,m,206,MPP80251,108,000659,6,-1.07
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,m,255,MPP80252,108,000659,6,-0.02
10833,Wahlsten1,dist_ave_OFT,C3H/HeJ,m,252,MPP011,108,000659,6,-0.09
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,f,627,MPP172,108,000664,7,-0.15
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,f,613,MPP80312,108,000664,7,-0.31
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,f,586,MPP171,108,000664,7,-0.63
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,f,643,MPP104,108,000664,7,0.04
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,f,781,MPP103,108,000664,7,1.67
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,f,626,MPP014,108,000664,7,-0.16
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,f,507,MPP013,108,000664,7,-1.56
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,f,733,MPP80311,108,000664,7,1.10
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,555,MPP133,108,000664,7,0.24
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,447,MPP134,108,000664,7,-0.54
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,489,MPP066,108,000664,7,-0.24
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,621,MPP80881,108,000664,7,0.72
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,338,MPP065,108,000664,7,-1.34
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,411,MPP80512,108,000664,7,-0.81
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,486,MPP80511,108,000664,7,-0.26
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,596,MPP80072,108,000664,7,0.54
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,829,MPP80071,108,000664,7,2.23
10833,Wahlsten1,dist_ave_OFT,C57BL/6J,m,447,MPP80882,108,000664,7,-0.54
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,638,MPP016,108,000668,37,0.36
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,662,MPP80662,108,000668,37,0.74
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,716,MPP80661,108,000668,37,1.58
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,676,MPP80222,108,000668,37,0.95
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,590,MPP80221,108,000668,37,-0.39
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,515,MPP184,108,000668,37,-1.56
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,609,MPP183,108,000668,37,-0.09
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,592,MPP100,108,000668,37,-0.36
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,630,MPP099,108,000668,37,0.24
10833,Wahlsten1,dist_ave_OFT,C57L/J,f,521,MPP015,108,000668,37,-1.47
10833,Wahlsten1,dist_ave_OFT,C57L/J,m,451,MPP80082,108,000668,37,-1.79
10833,Wahlsten1,dist_ave_OFT,C57L/J,m,596,MPP80842,108,000668,37,-0.35
10833,Wahlsten1,dist_ave_OFT,C57L/J,m,579,MPP80841,108,000668,37,-0.52
10833,Wahlsten1,dist_ave_OFT,C57L/J,m,687,MPP80422,108,000668,37,0.55
10833,Wahlsten1,dist_ave_OFT,C57L/J,m,755,MPP80421,108,000668,37,1.23
10833,Wahlsten1,dist_ave_OFT,C57L/J,m,575,MPP057,108,000668,37,-0.56
10833,Wahlsten1,dist_ave_OFT,C57L/J,m,669,MPP058,108,000668,37,0.38
10833,Wahlsten1,dist_ave_OFT,C57L/J,m,738,MPP80081,108,000668,37,1.06
10833,Wahlsten1,dist_ave_OFT,C58/J,f,529,MPP80871,108,000669,28,-0.59
10833,Wahlsten1,dist_ave_OFT,C58/J,f,599,MPP80872,108,000669,28,-0.37
10833,Wahlsten1,dist_ave_OFT,C58/J,f,980,MPP059,108,000669,28,0.86
10833,Wahlsten1,dist_ave_OFT,C58/J,f,301,MPP80091,108,000669,28,-1.32
10833,Wahlsten1,dist_ave_OFT,C58/J,f,1256,MPP060,108,000669,28,1.74
10833,Wahlsten1,dist_ave_OFT,C58/J,f,876,MPP146,108,000669,28,0.52
10833,Wahlsten1,dist_ave_OFT,C58/J,f,927,MPP145,108,000669,28,0.69
10833,Wahlsten1,dist_ave_OFT,C58/J,f,248,MPP80092,108,000669,28,-1.49
10833,Wahlsten1,dist_ave_OFT,C58/J,f,687,MPP80472,108,000669,28,-0.08
10833,Wahlsten1,dist_ave_OFT,C58/J,f,730,MPP80471,108,000669,28,0.05
10833,Wahlsten1,dist_ave_OFT,C58/J,m,552,MPP185,108,000669,28,-0.47
10833,Wahlsten1,dist_ave_OFT,C58/J,m,653,MPP80331,108,000669,28,0.20
10833,Wahlsten1,dist_ave_OFT,C58/J,m,912,MPP80332,108,000669,28,1.92
10833,Wahlsten1,dist_ave_OFT,C58/J,m,527,MPP80751,108,000669,28,-0.63
10833,Wahlsten1,dist_ave_OFT,C58/J,m,595,MPP80752,108,000669,28,-0.18
10833,Wahlsten1,dist_ave_OFT,C58/J,m,817,MPP186,108,000669,28,1.29
10833,Wahlsten1,dist_ave_OFT,C58/J,m,589,MPP092,108,000669,28,-0.22
10833,Wahlsten1,dist_ave_OFT,C58/J,m,627,MPP091,108,000669,28,0.03
10833,Wahlsten1,dist_ave_OFT,C58/J,m,367,MPP018,108,000669,28,-1.69
10833,Wahlsten1,dist_ave_OFT,C58/J,m,587,MPP017,108,000669,28,-0.24
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,533,MPP80812,108,000928,2,0.32
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,405,MPP80811,108,000928,2,-0.53
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,424,MPP80372,108,000928,2,-0.40
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,418,MPP80371,108,000928,2,-0.44
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,546,MPP121,108,000928,2,0.40
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,353,MPP122,108,000928,2,-0.87
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,354,MPP123,108,000928,2,-0.86
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,423,MPP124,108,000928,2,-0.41
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,526,MPP80102,108,000928,2,0.27
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,f,868,MPP80101,108,000928,2,2.52
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,410,MPP80622,108,000928,2,-0.47
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,392,MPP80621,108,000928,2,-0.65
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,276,MPP80281,108,000928,2,-1.82
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,634,MPP170,108,000928,2,1.80
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,521,MPP169,108,000928,2,0.66
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,467,MPP110,108,000928,2,0.11
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,442,MPP109,108,000928,2,-0.14
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,448,MPP020,108,000928,2,-0.08
10833,Wahlsten1,dist_ave_OFT,CAST/EiJ,m,514,MPP019,108,000928,2,0.59
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,517,MPP048,108,000671,8,1.87
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,319,MPP047,108,000671,8,-0.24
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,324,MPP127,108,000671,8,-0.19
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,401,MPP128,108,000671,8,0.63
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,156,MPP80111,108,000671,8,-1.97
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,304,MPP80112,108,000671,8,-0.40
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,297,MPP80461,108,000671,8,-0.47
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,383,MPP80462,108,000671,8,0.44
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,310,MPP80851,108,000671,8,-0.33
10833,Wahlsten1,dist_ave_OFT,DBA/2J,f,403,MPP80852,108,000671,8,0.66
10833,Wahlsten1,dist_ave_OFT,DBA/2J,m,461,MPP80592,108,000671,8,0.79
10833,Wahlsten1,dist_ave_OFT,DBA/2J,m,336,MPP80591,108,000671,8,-0.19
10833,Wahlsten1,dist_ave_OFT,DBA/2J,m,325,MPP80262,108,000671,8,-0.27
10833,Wahlsten1,dist_ave_OFT,DBA/2J,m,71.6,MPP80261,108,000671,8,-2.25
10833,Wahlsten1,dist_ave_OFT,DBA/2J,m,458,MPP106,108,000671,8,0.77
10833,Wahlsten1,dist_ave_OFT,DBA/2J,m,443,MPP105,108,000671,8,0.65
10833,Wahlsten1,dist_ave_OFT,DBA/2J,m,368,MPP022,108,000671,8,0.06
10833,Wahlsten1,dist_ave_OFT,DBA/2J,m,416,MPP021,108,000671,8,0.44
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,578,MPP179,108,001800,9,0.38
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,557,MPP180,108,001800,9,0.09
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,402,MPP80271,108,001800,9,-2.07
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,520,MPP80272,108,001800,9,-0.42
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,675,MPP80581,108,001800,9,1.73
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,533,MPP80582,108,001800,9,-0.24
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,540,MPP023,108,001800,9,-0.15
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,595,MPP024,108,001800,9,0.62
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,504,MPP097,108,001800,9,-0.65
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,f,601,MPP098,108,001800,9,0.70
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,605,MPP118,108,001800,9,-0.21
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,457,MPP80932,108,001800,9,-2.36
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,587,MPP80121,108,001800,9,-0.47
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,619,MPP80122,108,001800,9,0.00
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,712,MPP80201,108,001800,9,1.35
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,650,MPP80501,108,001800,9,0.45
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,683,MPP095,108,001800,9,0.93
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,602,MPP096,108,001800,9,-0.25
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,600,MPP117,108,001800,9,-0.28
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,691,MPP80931,108,001800,9,1.05
10833,Wahlsten1,dist_ave_OFT,FVB/NJ,m,605,MPP80502,108,001800,9,-0.21
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,f,415,MPP80781,108,000550,40,-1.04
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,f,605,MPP80782,108,000550,40,0.96
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,f,443,MPP80772,108,000550,40,-0.74
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,f,651,MPP040,108,000550,40,1.44
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,f,452,MPP039,108,000550,40,-0.65
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,f,442,MPP197,108,000550,40,-0.76
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,f,482,MPP198,108,000550,40,-0.33
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,f,621,MPP80771,108,000550,40,1.13
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,m,407,MPP80532,108,000550,40,-1.13
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,m,630,MPP80792,108,000550,40,1.41
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,m,390,MPP80791,108,000550,40,-1.33
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,m,499,MPP164,108,000550,40,-0.08
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,m,591,MPP114,108,000550,40,0.97
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,m,517,MPP113,108,000550,40,0.12
10833,Wahlsten1,dist_ave_OFT,MOLF/EiJ,m,510,MPP074,108,000550,40,0.04
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,809,MPP80491,108,001976,13,0.44
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,634,MPP80492,108,001976,13,-0.67
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,766,MPP80991,108,001976,13,0.17
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,702,MPP80992,108,001976,13,-0.24
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,772,MPP053,108,001976,13,0.20
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,1014,MPP054,108,001976,13,1.73
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,945,MPP129,108,001976,13,1.30
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,764,MPP130,108,001976,13,0.15
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,439,MPP80131,108,001976,13,-1.90
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,522,MPP80132,108,001976,13,-1.37
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,734,MPP80141,108,001976,13,-0.04
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,f,775,MPP80142,108,001976,13,0.22
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,1128,MPP027,108,001976,13,2.37
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,682,MPP028,108,001976,13,-1.08
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,649,MPP083,108,001976,13,-1.34
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,974,MPP196,108,001976,13,1.18
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,754,MPP195,108,001976,13,-0.53
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,770,MPP084,108,001976,13,-0.40
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,783,MPP80321,108,001976,13,-0.30
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,893,MPP80652,108,001976,13,0.55
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,783,MPP80651,108,001976,13,-0.30
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,784,MPP80322,108,001976,13,-0.29
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,830,MPP025,108,001976,13,0.06
10833,Wahlsten1,dist_ave_OFT,NOD/ShiLtJ,m,833,MPP026,108,001976,13,0.09
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,f,258,MPP80632,108,000684,11,-1.83
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,f,431,MPP088,108,000684,11,0.20
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,f,515,MPP087,108,000684,11,1.18
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,f,401,MPP80732,108,000684,11,-0.15
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,f,432,MPP80731,108,000684,11,0.21
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,f,447,MPP80631,108,000684,11,0.39
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,334,MPP80711,108,000684,11,-0.55
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,325,MPP80292,108,000684,11,-0.63
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,406,MPP80291,108,000684,11,0.07
