measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50512,HMDPpheno10,methyladenosine,129X1/SvJ,m,38948.9,119,501,000691,47,0.00
50512,HMDPpheno10,methyladenosine,A/J,m,75613.7,120,501,000646,4,0.71
50512,HMDPpheno10,methyladenosine,A/J,m,54467.1,35,501,000646,4,-0.71
50512,HMDPpheno10,methyladenosine,AKR/J,m,56244.8,121,501,000648,15,0.00
50512,HMDPpheno10,methyladenosine,AXB10/PgnJ,m,58109.5,9,501,001681,231,0.00
50512,HMDPpheno10,methyladenosine,AXB12/PgnJ,m,69875.6,10,501,001683,232,0.00
50512,HMDPpheno10,methyladenosine,AXB13/PgnJ,m,65449.0,11,501,001826,233,0.00
50512,HMDPpheno10,methyladenosine,AXB15/PgnJ,m,73678.9,12,501,001685,234,0.00
50512,HMDPpheno10,methyladenosine,AXB19a/PgnJ,m,69160.4,14,501,001686,235,0.00
50512,HMDPpheno10,methyladenosine,AXB19b/PgnJ,m,85822.5,15,501,001688,238,0.71
50512,HMDPpheno10,methyladenosine,AXB19b/PgnJ,m,68845.7,16,501,001688,238,-0.71
50512,HMDPpheno10,methyladenosine,AXB19/PgnJ,m,72376.5,13,501,001687,236,0.00
50512,HMDPpheno10,methyladenosine,AXB1/PgnJ,m,146080.9,8,501,001673,230,0.00
50512,HMDPpheno10,methyladenosine,AXB23/PgnJ,m,78215.5,18,501,001690,239,0.00
50512,HMDPpheno10,methyladenosine,AXB24/PgnJ,m,64831.6,20,501,001691,240,0.71
50512,HMDPpheno10,methyladenosine,AXB24/PgnJ,m,54714.9,19,501,001691,240,-0.71
50512,HMDPpheno10,methyladenosine,AXB2/PgnJ,m,73556.2,17,501,001674,237,0.00
50512,HMDPpheno10,methyladenosine,AXB4/PgnJ,m,97062.1,21,501,001676,241,0.00
50512,HMDPpheno10,methyladenosine,AXB5/PgnJ,m,44921.8,22,501,001677,242,0.00
50512,HMDPpheno10,methyladenosine,AXB6/PgnJ,m,88182.3,23,501,001678,243,0.00
50512,HMDPpheno10,methyladenosine,AXB8/PgnJ,m,75682.4,24,501,001679,244,0.00
50512,HMDPpheno10,methyladenosine,BALB/cJ,m,51115.5,30,501,000651,5,-1.01
50512,HMDPpheno10,methyladenosine,BALB/cJ,m,56712.6,31,501,000651,5,0.02
50512,HMDPpheno10,methyladenosine,BALB/cJ,m,61948.7,122,501,000651,5,0.99
50512,HMDPpheno10,methyladenosine,BTBR T<+> Itpr3<tf>/J,m,53225.6,123,501,002282,1,0.00
50512,HMDPpheno10,methyladenosine,BUB/BnJ,m,72556.8,124,501,000653,24,0.00
50512,HMDPpheno10,methyladenosine,BXA11/PgnJ,m,62023.2,37,501,001699,246,0.00
50512,HMDPpheno10,methyladenosine,BXA12/PgnJ,m,63257.7,38,501,001700,247,0.00
50512,HMDPpheno10,methyladenosine,BXA13/PgnJ,m,83934.0,39,501,001701,248,0.00
50512,HMDPpheno10,methyladenosine,BXA14/PgnJ,m,75239.8,40,501,001702,249,0.00
50512,HMDPpheno10,methyladenosine,BXA16/PgnJ,m,64503.6,42,501,001703,250,0.71
50512,HMDPpheno10,methyladenosine,BXA16/PgnJ,m,51541.9,41,501,001703,250,-0.71
50512,HMDPpheno10,methyladenosine,BXA1/PgnJ,m,51175.8,36,501,001692,245,0.00
50512,HMDPpheno10,methyladenosine,BXA24/PgnJ,m,53360.9,44,501,001710,253,0.00
50512,HMDPpheno10,methyladenosine,BXA25/PgnJ,m,50915.0,45,501,001711,254,0.00
50512,HMDPpheno10,methyladenosine,BXA26/PgnJ,m,72662.8,46,501,001999,255,0.00
50512,HMDPpheno10,methyladenosine,BXA2/PgnJ,m,55040.9,43,501,001693,252,0.00
50512,HMDPpheno10,methyladenosine,BXA4/PgnJ,m,62955.8,47,501,001694,256,0.00
50512,HMDPpheno10,methyladenosine,BXA7/PgnJ,m,49639.7,48,501,001696,257,0.00
50512,HMDPpheno10,methyladenosine,BXA8/PgnJ,m,92849.5,49,501,001697,258,0.00
50512,HMDPpheno10,methyladenosine,BXD11/TyJ,m,53944.4,51,501,000012,423,0.00
50512,HMDPpheno10,methyladenosine,BXD12/TyJ,m,92818.0,52,501,000045,424,0.00
50512,HMDPpheno10,methyladenosine,BXD13/TyJ,m,68488.3,53,501,000040,425,0.00
50512,HMDPpheno10,methyladenosine,BXD14/TyJ,m,68139.5,54,501,000329,426,0.00
50512,HMDPpheno10,methyladenosine,BXD15/TyJ,m,66053.7,55,501,000095,427,0.00
50512,HMDPpheno10,methyladenosine,BXD18/TyJ,m,44163.1,56,501,000015,429,0.00
50512,HMDPpheno10,methyladenosine,BXD19/TyJ,m,61745.9,57,501,000010,430,0.71
50512,HMDPpheno10,methyladenosine,BXD19/TyJ,m,58874.7,58,501,000010,430,-0.71
50512,HMDPpheno10,methyladenosine,BXD1/TyJ,m,52874.3,50,501,000036,422,0.00
50512,HMDPpheno10,methyladenosine,BXD20/TyJ,m,86026.5,60,501,000330,432,0.00
50512,HMDPpheno10,methyladenosine,BXD21/TyJ,m,40564.2,61,501,000077,433,0.00
50512,HMDPpheno10,methyladenosine,BXD22/TyJ,m,93722.4,62,501,000043,434,0.00
50512,HMDPpheno10,methyladenosine,BXD24/TyJ,m,62011.6,63,501,005243,458,0.00
50512,HMDPpheno10,methyladenosine,BXD24/TyJ-Cep290<rd16>/J,m,64162.2,64,501,000031,436,0.00
50512,HMDPpheno10,methyladenosine,BXD28/TyJ,m,62262.1,65,501,000047,439,0.71
50512,HMDPpheno10,methyladenosine,BXD28/TyJ,m,54834.4,66,501,000047,439,-0.71
50512,HMDPpheno10,methyladenosine,BXD29-Tlr4<lps-2J>/J,m,74887.8,67,501,000029,440,0.00
50512,HMDPpheno10,methyladenosine,BXD2/TyJ,m,73613.1,59,501,000075,431,0.00
50512,HMDPpheno10,methyladenosine,BXD32/TyJ,m,82686.8,68,501,000078,443,0.00
50512,HMDPpheno10,methyladenosine,BXD33/TyJ,m,70626.5,69,501,003222,444,0.00
50512,HMDPpheno10,methyladenosine,BXD34/TyJ,m,49333.2,70,501,003223,445,0.00
50512,HMDPpheno10,methyladenosine,BXD36/TyJ,m,49717.0,71,501,003225,447,0.00
50512,HMDPpheno10,methyladenosine,BXD38/TyJ,m,56581.6,72,501,003227,449,0.00
50512,HMDPpheno10,methyladenosine,BXD39/TyJ,m,61478.8,73,501,003228,450,0.00
50512,HMDPpheno10,methyladenosine,BXD40/TyJ,m,58010.7,74,501,003229,451,0.00
50512,HMDPpheno10,methyladenosine,BXD42/TyJ,m,54365.0,75,501,003230,453,0.00
50512,HMDPpheno10,methyladenosine,BXD5/TyJ,m,59640.4,76,501,000037,457,0.00
50512,HMDPpheno10,methyladenosine,BXD6/TyJ,m,64068.0,77,501,000007,454,0.00
50512,HMDPpheno10,methyladenosine,BXD8/TyJ,m,59001.2,78,501,000084,455,0.00
50512,HMDPpheno10,methyladenosine,BXD9/TyJ,m,64866.3,79,501,000105,456,0.00
50512,HMDPpheno10,methyladenosine,BXH10/TyJ,m,73394.3,80,501,000032,470,0.00
50512,HMDPpheno10,methyladenosine,BXH19/TyJ,m,62612.2,81,501,000033,474,0.00
50512,HMDPpheno10,methyladenosine,BXH20/KccJ,m,63591.7,83,501,003784,486,0.00
50512,HMDPpheno10,methyladenosine,BXH22/KccJ,m,65687.2,84,501,003786,488,0.00
50512,HMDPpheno10,methyladenosine,BXH2/TyJ,m,51768.4,82,501,000034,475,0.00
50512,HMDPpheno10,methyladenosine,BXH4/TyJ,m,68122.9,85,501,000011,477,0.71
50512,HMDPpheno10,methyladenosine,BXH4/TyJ,m,41753.2,86,501,000011,477,-0.71
50512,HMDPpheno10,methyladenosine,BXH6/TyJ,m,64199.9,87,501,000038,478,0.00
50512,HMDPpheno10,methyladenosine,BXH7/TyJ,m,68734.9,88,501,000014,479,0.00
50512,HMDPpheno10,methyladenosine,BXH8/TyJ,m,57590.5,89,501,000076,480,0.00
50512,HMDPpheno10,methyladenosine,BXH9/TyJ,m,55440.1,90,501,000008,481,0.00
50512,HMDPpheno10,methyladenosine,C3H/HeJ,m,50210.9,34,501,000659,6,-0.71
50512,HMDPpheno10,methyladenosine,C3H/HeJ,m,63263.7,125,501,000659,6,0.71
50512,HMDPpheno10,methyladenosine,C57BL/6J,m,85042.6,28,501,000664,7,1.08
50512,HMDPpheno10,methyladenosine,C57BL/6J,m,69760.7,29,501,000664,7,-0.32
50512,HMDPpheno10,methyladenosine,C57BL/6J,m,56693.6,25,501,000664,7,-1.52
50512,HMDPpheno10,methyladenosine,C57BL/6J,m,79981.3,26,501,000664,7,0.62
50512,HMDPpheno10,methyladenosine,C57BL/6J,m,74917.5,27,501,000664,7,0.15
50512,HMDPpheno10,methyladenosine,C57L/J,m,69563.2,126,501,000668,37,0.00
50512,HMDPpheno10,methyladenosine,C58/J,m,117461.0,127,501,000669,28,0.00
50512,HMDPpheno10,methyladenosine,CAST/EiJ,m,52199.7,128,501,000928,2,0.00
50512,HMDPpheno10,methyladenosine,CBA/J,m,43471.3,129,501,000656,16,0.00
50512,HMDPpheno10,methyladenosine,CE/J,m,46212.1,130,501,000657,25,0.00
50512,HMDPpheno10,methyladenosine,CXB11/HiAJ,m,75730.1,95,501,001632,402,-0.71
50512,HMDPpheno10,methyladenosine,CXB11/HiAJ,m,96655.0,94,501,001632,402,0.71
50512,HMDPpheno10,methyladenosine,CXB12/HiAJ,m,64466.0,96,501,001633,403,-0.71
50512,HMDPpheno10,methyladenosine,CXB12/HiAJ,m,65724.3,97,501,001633,403,0.71
50512,HMDPpheno10,methyladenosine,CXB13/HiAJ,m,65074.2,99,501,001634,404,-0.51
50512,HMDPpheno10,methyladenosine,CXB13/HiAJ,m,119348.1,100,501,001634,404,1.15
50512,HMDPpheno10,methyladenosine,CXB13/HiAJ,m,60490.6,98,501,001634,404,-0.65
50512,HMDPpheno10,methyladenosine,CXB1/ByJ,m,42704.8,93,501,000351,400,-0.83
50512,HMDPpheno10,methyladenosine,CXB1/ByJ,m,51971.9,91,501,000351,400,-0.28
50512,HMDPpheno10,methyladenosine,CXB1/ByJ,m,75421.3,92,501,000351,400,1.11
50512,HMDPpheno10,methyladenosine,CXB2/ByJ,m,83172.8,102,501,000352,413,0.11
50512,HMDPpheno10,methyladenosine,CXB2/ByJ,m,89413.0,103,501,000352,413,0.94
50512,HMDPpheno10,methyladenosine,CXB2/ByJ,m,74506.8,101,501,000352,413,-1.05
50512,HMDPpheno10,methyladenosine,CXB3/ByJ,m,78070.5,104,501,000353,405,0.71
50512,HMDPpheno10,methyladenosine,CXB3/ByJ,m,70294.0,105,501,000353,405,-0.71
50512,HMDPpheno10,methyladenosine,CXB4/ByJ,m,67025.4,106,501,000354,414,0.71
50512,HMDPpheno10,methyladenosine,CXB4/ByJ,m,53364.9,107,501,000354,414,-0.71
50512,HMDPpheno10,methyladenosine,CXB6/ByJ,m,48368.2,108,501,000356,407,-1.14
50512,HMDPpheno10,methyladenosine,CXB6/ByJ,m,64597.8,110,501,000356,407,0.72
50512,HMDPpheno10,methyladenosine,CXB6/ByJ,m,62040.4,109,501,000356,407,0.42
50512,HMDPpheno10,methyladenosine,CXB7/ByJ,m,90209.5,111,501,000357,408,0.71
50512,HMDPpheno10,methyladenosine,CXB7/ByJ,m,57003.2,112,501,000357,408,-0.71
50512,HMDPpheno10,methyladenosine,CXB8/HiAJ,m,72772.7,114,501,001629,409,0.12
50512,HMDPpheno10,methyladenosine,CXB8/HiAJ,m,62745.6,113,501,001629,409,-1.05
50512,HMDPpheno10,methyladenosine,CXB8/HiAJ,m,79775.2,115,501,001629,409,0.94
50512,HMDPpheno10,methyladenosine,CXB9/HiAJ,m,86632.3,118,501,001630,410,1.15
50512,HMDPpheno10,methyladenosine,CXB9/HiAJ,m,73622.1,116,501,001630,410,-0.58
50512,HMDPpheno10,methyladenosine,CXB9/HiAJ,m,73675.2,117,501,001630,410,-0.57
50512,HMDPpheno10,methyladenosine,DBA/2J,m,53118.1,131,501,000671,8,0.59
50512,HMDPpheno10,methyladenosine,DBA/2J,m,57326.2,132,501,000671,8,1.01
50512,HMDPpheno10,methyladenosine,DBA/2J,m,43200.5,33,501,000671,8,-0.39
50512,HMDPpheno10,methyladenosine,DBA/2J,m,34784.6,32,501,000671,8,-1.22
50512,HMDPpheno10,methyladenosine,FVB/NJ,m,54898.6,133,501,001800,9,0.00
50512,HMDPpheno10,methyladenosine,I/LnJ,m,72750.7,134,501,000674,30,0.00
50512,HMDPpheno10,methyladenosine,KK/HlJ,m,77890.9,135,501,002106,18,0.00
50512,HMDPpheno10,methyladenosine,LG/J,m,60140.8,136,501,000675,78,0.00
50512,HMDPpheno10,methyladenosine,LP/J,m,72729.5,137,501,000676,10,0.00
50512,HMDPpheno10,methyladenosine,MA/MyJ,m,41558.3,138,501,000677,20,0.00
50512,HMDPpheno10,methyladenosine,NOD/ShiLtJ,m,47483.5,139,501,001976,13,0.00
50512,HMDPpheno10,methyladenosine,NON/ShiLtJ,m,55893.7,140,501,002423,34,0.00
50512,HMDPpheno10,methyladenosine,NZW/LacJ,m,68278.3,141,501,001058,36,0.00
50512,HMDPpheno10,methyladenosine,PL/J,m,82049.5,142,501,000680,14,0.00
50512,HMDPpheno10,methyladenosine,RIIIS/J,m,78561.2,143,501,000683,26,0.00
50512,HMDPpheno10,methyladenosine,SEA/GnJ,m,57515.1,144,501,000644,29,0.00
50512,HMDPpheno10,methyladenosine,SJL/J,m,66120.0,145,501,000686,17,0.00
50512,HMDPpheno10,methyladenosine,SM/J,m,60058.1,146,501,000687,31,0.00
50512,HMDPpheno10,methyladenosine,SWR/J,m,86129.4,147,501,000689,12,0.00
