measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,f,1817.0,11266,626,002448,3,1.3
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,f,1560.0,11267,626,002448,3,1.0
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.81
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.81
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,f,364.5,A1522,626,002448,3,-0.39
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,f,39.078,A1523,626,002448,3,-0.77
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,f,1793.0,A330,626,002448,3,1.27
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,f,12.7,A363,626,002448,3,-0.8
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,m,55.47,11273,626,002448,3,-0.65
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,m,3550.0,11275,626,002448,3,2.34
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,m,1171.0,11277,626,002448,3,0.3
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,m,196.6,11501,626,002448,3,-0.53
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,m,826.6,A1526,626,002448,3,0.01
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,m,253.8,A1527,626,002448,3,-0.48
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,m,200.6,A335,626,002448,3,-0.53
90334,CSNA03,dist_f30_cont_in_d2,129S1/SvImJ,m,267.2,A364,626,002448,3,-0.47
90334,CSNA03,dist_f30_cont_in_d2,A/J,f,2381.0,11281,626,000646,4,1.38
90334,CSNA03,dist_f30_cont_in_d2,A/J,f,765.6,11407,626,000646,4,-0.85
90334,CSNA03,dist_f30_cont_in_d2,A/J,f,1333.0,A1085,626,000646,4,-0.07
90334,CSNA03,dist_f30_cont_in_d2,A/J,f,1956.0,A1464,626,000646,4,0.79
90334,CSNA03,dist_f30_cont_in_d2,A/J,f,424.4,A4756,626,000646,4,-1.32
90334,CSNA03,dist_f30_cont_in_d2,A/J,f,1441.0,A532,626,000646,4,0.08
90334,CSNA03,dist_f30_cont_in_d2,A/J,m,2158.0,11285,626,000646,4,1.21
90334,CSNA03,dist_f30_cont_in_d2,A/J,m,1861.0,11287,626,000646,4,0.77
90334,CSNA03,dist_f30_cont_in_d2,A/J,m,1276.0,11289,626,000646,4,-0.09
90334,CSNA03,dist_f30_cont_in_d2,A/J,m,681.4,11412,626,000646,4,-0.97
90334,CSNA03,dist_f30_cont_in_d2,A/J,m,1447.0,A1088,626,000646,4,0.16
90334,CSNA03,dist_f30_cont_in_d2,A/J,m,1561.0,A1466,626,000646,4,0.33
90334,CSNA03,dist_f30_cont_in_d2,A/J,m,1667.0,A4759,626,000646,4,0.49
90334,CSNA03,dist_f30_cont_in_d2,A/J,m,54.52,A535,626,000646,4,-1.9
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,f,6196.0,11291,626,000664,7,0.37
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,f,5309.0,11293,626,000664,7,-0.42
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,f,6951.0,11295,626,000664,7,1.03
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,f,4700.0,884,626,000664,7,-0.95
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,f,4195.0,885,626,000664,7,-1.4
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,f,5821.0,A1076,626,000664,7,0.04
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,f,7286.0,A3014,626,000664,7,1.33
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,m,6130.0,11296,626,000664,7,-0.28
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,m,6887.0,11299,626,000664,7,1.28
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,m,6242.0,903,626,000664,7,-0.05
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,m,5684.0,904,626,000664,7,-1.19
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,m,6791.0,A1081,626,000664,7,1.08
90334,CSNA03,dist_f30_cont_in_d2,C57BL/6J,m,5855.0,A3016,626,000664,7,-0.84
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,f,12162.0,A1244,626,000928,2,-0.36
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,f,39148.0,A1245,626,000928,2,2.25
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,f,14494.0,A1392,626,000928,2,-0.14
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,f,12134.0,A1393,626,000928,2,-0.37
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,f,11607.0,A1394,626,000928,2,-0.42
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,f,10157.0,A4751,626,000928,2,-0.56
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,f,11646.0,A716,626,000928,2,-0.41
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,m,4891.0,12126,626,000928,2,-1.42
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,m,8896.0,A1247,626,000928,2,0.17
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,m,7797.0,A1395,626,000928,2,-0.27
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,m,7599.0,A1396,626,000928,2,-0.34
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,m,12303.0,A1397,626,000928,2,1.53
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,m,10959.0,A4755,626,000928,2,0.99
90334,CSNA03,dist_f30_cont_in_d2,CAST/EiJ,m,6811.0,A719,626,000928,2,-0.66
90334,CSNA03,dist_f30_cont_in_d2,DBA/2J,f,2534.0,A4679,626,000671,8,-1.15
90334,CSNA03,dist_f30_cont_in_d2,DBA/2J,f,5089.0,A4680,626,000671,8,0.64
90334,CSNA03,dist_f30_cont_in_d2,DBA/2J,f,4919.0,A6045,626,000671,8,0.52
90334,CSNA03,dist_f30_cont_in_d2,DBA/2J,m,1890.0,A4684,626,000671,8,-0.71
90334,CSNA03,dist_f30_cont_in_d2,DBA/2J,m,5965.0,A6049,626,000671,8,0.71
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,f,12236.0,11303,626,001976,13,-0.34
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,f,8958.0,11305,626,001976,13,-0.48
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,f,7566.0,11307,626,001976,13,-0.54
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,f,60391.0,A1212,626,001976,13,1.78
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,f,10455.0,A1213,626,001976,13,-0.42
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,m,9814.0,11308,626,001976,13,0.2
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,m,11317.0,11309,626,001976,13,1.26
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,m,7361.0,11311,626,001976,13,-1.54
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,m,9629.0,A1214,626,001976,13,0.06
90334,CSNA03,dist_f30_cont_in_d2,NOD/ShiLtJ,m,9571.0,A1215,626,001976,13,0.02
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,2353.0,11462,626,002105,122,0.55
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,667.4,11463,626,002105,122,-1.7
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,2135.0,12089,626,002105,122,0.26
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,2050.0,14401,626,002105,122,0.14
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,1739.0,14402,626,002105,122,-0.27
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,1524.0,14403,626,002105,122,-0.56
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,2109.0,14404,626,002105,122,0.22
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,1783.0,A1129,626,002105,122,-0.21
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,3598.0,A1398,626,002105,122,2.2
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,f,1472.0,A1399,626,002105,122,-0.63
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,1387.0,11465,626,002105,122,0.31
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,1883.0,12092,626,002105,122,1.39
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,778.9,14411,626,002105,122,-1.02
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,1920.0,14412,626,002105,122,1.47
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,1188.0,14413,626,002105,122,-0.12
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,1441.0,14414,626,002105,122,0.43
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,617.6,A1133,626,002105,122,-1.37
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,1097.0,A1400,626,002105,122,-0.32
90334,CSNA03,dist_f30_cont_in_d2,NZO/HlLtJ,m,889.6,A1401,626,002105,122,-0.77
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,f,10922.0,A1103,626,003715,217,0.56
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,f,9903.0,A1114,626,003715,217,-0.04
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,f,9621.0,A1115,626,003715,217,-0.2
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,f,13007.0,A1355,626,003715,217,1.78
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,f,10518.0,A1356,626,003715,217,0.33
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,f,6955.0,A1357,626,003715,217,-1.76
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,f,9547.0,A554,626,003715,217,-0.24
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,f,9231.0,A555,626,003715,217,-0.43
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,m,5616.0,A1106,626,003715,217,-1.22
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,m,8727.0,A1117,626,003715,217,0.87
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,m,5587.0,A1118,626,003715,217,-1.24
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,m,6718.0,A1358,626,003715,217,-0.48
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,m,9099.0,A1359,626,003715,217,1.12
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,m,7553.0,A1360,626,003715,217,0.08
90334,CSNA03,dist_f30_cont_in_d2,PWK/PhJ,m,8691.0,A558,626,003715,217,0.85
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,f,7914.0,A1047,626,001145,42,-0.79
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,f,14100.0,A1048,626,001145,42,1.2
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,f,8902.0,A1483,626,001145,42,-0.47
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,f,9218.0,A1484,626,001145,42,-0.37
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,f,11998.0,A3201,626,001145,42,0.53
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,f,14188.0,A380,626,001145,42,1.23
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,f,6250.0,A381,626,001145,42,-1.33
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,m,6056.0,A1049,626,001145,42,-1.54
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,m,8463.0,A1050,626,001145,42,0.78
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,m,7633.0,A1485,626,001145,42,-0.02
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,m,6432.0,A1486,626,001145,42,-1.18
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,m,8825.0,A3203,626,001145,42,1.12
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,m,7989.0,A384,626,001145,42,0.32
90334,CSNA03,dist_f30_cont_in_d2,WSB/EiJ,m,8196.0,A385,626,001145,42,0.52
