measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6210,Peters1,HDW,129S1/SvImJ,f,2.24,2448F08,62,002448,3,-0.82
6210,Peters1,HDW,129S1/SvImJ,f,2.53,2448F07,62,002448,3,-0.50
6210,Peters1,HDW,129S1/SvImJ,f,5.14,2448F06,62,002448,3,2.38
6210,Peters1,HDW,129S1/SvImJ,f,3.29,2448F05,62,002448,3,0.34
6210,Peters1,HDW,129S1/SvImJ,f,3.07,2448F04,62,002448,3,0.09
6210,Peters1,HDW,129S1/SvImJ,f,3.3,2448F03,62,002448,3,0.35
6210,Peters1,HDW,129S1/SvImJ,f,2.53,2448F02,62,002448,3,-0.50
6210,Peters1,HDW,129S1/SvImJ,f,4.79,2448F01,62,002448,3,1.99
6210,Peters1,HDW,129S1/SvImJ,f,2.49,2448F09,62,002448,3,-0.55
6210,Peters1,HDW,129S1/SvImJ,f,2.57,2448F10,62,002448,3,-0.46
6210,Peters1,HDW,129S1/SvImJ,f,2.42,2448F11,62,002448,3,-0.62
6210,Peters1,HDW,129S1/SvImJ,f,2.59,2448F12,62,002448,3,-0.44
6210,Peters1,HDW,129S1/SvImJ,f,2.62,2448F13,62,002448,3,-0.40
6210,Peters1,HDW,129S1/SvImJ,f,2.22,2448F14,62,002448,3,-0.84
6210,Peters1,HDW,129S1/SvImJ,m,2.23,2448M64,62,002448,3,-0.88
6210,Peters1,HDW,129S1/SvImJ,m,2.14,2448M63,62,002448,3,-0.95
6210,Peters1,HDW,129S1/SvImJ,m,4.04,2448M01,62,002448,3,0.69
6210,Peters1,HDW,129S1/SvImJ,m,4.52,2448M02,62,002448,3,1.10
6210,Peters1,HDW,129S1/SvImJ,m,2.95,2448M03,62,002448,3,-0.25
6210,Peters1,HDW,129S1/SvImJ,m,5.73,2448M04,62,002448,3,2.15
6210,Peters1,HDW,129S1/SvImJ,m,3.74,2448M05,62,002448,3,0.43
6210,Peters1,HDW,129S1/SvImJ,m,4.8,2448M06,62,002448,3,1.35
6210,Peters1,HDW,129S1/SvImJ,m,3.73,2448M07,62,002448,3,0.42
6210,Peters1,HDW,129S1/SvImJ,m,2.73,2448M08,62,002448,3,-0.44
6210,Peters1,HDW,129S1/SvImJ,m,3.42,2448M09,62,002448,3,0.15
6210,Peters1,HDW,129S1/SvImJ,m,2.27,2448M10,62,002448,3,-0.84
6210,Peters1,HDW,129S1/SvImJ,m,2.11,2448M60,62,002448,3,-0.98
6210,Peters1,HDW,129S1/SvImJ,m,2.13,2448M61,62,002448,3,-0.96
6210,Peters1,HDW,129S1/SvImJ,m,2.11,2448M62,62,002448,3,-0.98
6210,Peters1,HDW,A/J,f,4.8,0646F10,62,000646,4,-1.29
6210,Peters1,HDW,A/J,f,7.73,0646F01,62,000646,4,0.35
6210,Peters1,HDW,A/J,f,8.28,0646F02,62,000646,4,0.65
6210,Peters1,HDW,A/J,f,8.53,0646F03,62,000646,4,0.79
6210,Peters1,HDW,A/J,f,4.29,0646F04,62,000646,4,-1.57
6210,Peters1,HDW,A/J,f,8.5,0646F05,62,000646,4,0.77
6210,Peters1,HDW,A/J,f,7.88,0646F06,62,000646,4,0.43
6210,Peters1,HDW,A/J,f,8.31,0646F07,62,000646,4,0.67
6210,Peters1,HDW,A/J,f,8.25,0646F08,62,000646,4,0.64
6210,Peters1,HDW,A/J,f,4.54,0646F09,62,000646,4,-1.43
6210,Peters1,HDW,A/J,m,2.44,0646M40,62,000646,4,-0.38
6210,Peters1,HDW,A/J,m,2.34,0646M48,62,000646,4,-0.99
6210,Peters1,HDW,A/J,m,2.53,0646M47,62,000646,4,0.16
6210,Peters1,HDW,A/J,m,2.54,0646M46,62,000646,4,0.22
6210,Peters1,HDW,A/J,m,2.52,0646M45,62,000646,4,0.10
6210,Peters1,HDW,A/J,m,2.46,0646M44,62,000646,4,-0.26
6210,Peters1,HDW,A/J,m,2.5,0646M43,62,000646,4,-0.02
6210,Peters1,HDW,A/J,m,2.93,0646M42,62,000646,4,2.59
6210,Peters1,HDW,A/J,m,2.37,0646M41,62,000646,4,-0.81
6210,Peters1,HDW,A/J,m,2.4,0646M49,62,000646,4,-0.62
6210,Peters1,HDW,AKR/J,f,4.61,0648F09,62,000648,15,1.46
6210,Peters1,HDW,AKR/J,f,5.22,0648F01,62,000648,15,2.00
6210,Peters1,HDW,AKR/J,f,2.4,0648F02,62,000648,15,-0.52
6210,Peters1,HDW,AKR/J,f,2.37,0648F03,62,000648,15,-0.54
6210,Peters1,HDW,AKR/J,f,3.61,0648F04,62,000648,15,0.56
6210,Peters1,HDW,AKR/J,f,2.11,0648F05,62,000648,15,-0.78
6210,Peters1,HDW,AKR/J,f,2.8,0648F06,62,000648,15,-0.16
6210,Peters1,HDW,AKR/J,f,2.32,0648F07,62,000648,15,-0.59
6210,Peters1,HDW,AKR/J,f,2.21,0648F08,62,000648,15,-0.69
6210,Peters1,HDW,AKR/J,f,2.14,0648F10,62,000648,15,-0.75
6210,Peters1,HDW,AKR/J,m,1.9,0648M13,62,000648,15,-1.36
6210,Peters1,HDW,AKR/J,m,2.15,0648M02,62,000648,15,-0.37
6210,Peters1,HDW,AKR/J,m,2.22,0648M03,62,000648,15,-0.09
6210,Peters1,HDW,AKR/J,m,2.57,0648M04,62,000648,15,1.29
6210,Peters1,HDW,AKR/J,m,2.33,0648M05,62,000648,15,0.34
6210,Peters1,HDW,AKR/J,m,2.25,0648M07,62,000648,15,0.03
6210,Peters1,HDW,AKR/J,m,2.68,0648M09,62,000648,15,1.72
6210,Peters1,HDW,AKR/J,m,2.08,0648M11,62,000648,15,-0.64
6210,Peters1,HDW,AKR/J,m,2.01,0648M12,62,000648,15,-0.92
6210,Peters1,HDW,BALB/cByJ,f,3.12,1026F03,62,001026,50,0.08
6210,Peters1,HDW,BALB/cByJ,f,2.67,1026F43,62,001026,50,-1.20
6210,Peters1,HDW,BALB/cByJ,f,2.79,1026F42,62,001026,50,-0.86
6210,Peters1,HDW,BALB/cByJ,f,2.82,1026F41,62,001026,50,-0.77
6210,Peters1,HDW,BALB/cByJ,f,3.17,1026F40,62,001026,50,0.23
6210,Peters1,HDW,BALB/cByJ,f,3.01,1026F39,62,001026,50,-0.23
6210,Peters1,HDW,BALB/cByJ,f,2.62,1026F38,62,001026,50,-1.34
6210,Peters1,HDW,BALB/cByJ,f,2.89,1026F37,62,001026,50,-0.57
6210,Peters1,HDW,BALB/cByJ,f,3.27,1026F36,62,001026,50,0.51
6210,Peters1,HDW,BALB/cByJ,f,3.68,1026F35,62,001026,50,1.68
6210,Peters1,HDW,BALB/cByJ,f,3.74,1026F34,62,001026,50,1.85
6210,Peters1,HDW,BALB/cByJ,f,3.47,1026F33,62,001026,50,1.08
6210,Peters1,HDW,BALB/cByJ,f,2.87,1026F32,62,001026,50,-0.63
6210,Peters1,HDW,BALB/cByJ,f,3.36,1026F31,62,001026,50,0.77
6210,Peters1,HDW,BALB/cByJ,f,2.88,1026F30,62,001026,50,-0.60
6210,Peters1,HDW,BALB/cByJ,m,2.63,1026M39,62,001026,50,-0.60
6210,Peters1,HDW,BALB/cByJ,m,2.66,1026M37,62,001026,50,-0.51
6210,Peters1,HDW,BALB/cByJ,m,2.34,1026M59,62,001026,50,-1.53
6210,Peters1,HDW,BALB/cByJ,m,3.24,1026M58,62,001026,50,1.35
6210,Peters1,HDW,BALB/cByJ,m,2.97,1026M57,62,001026,50,0.49
6210,Peters1,HDW,BALB/cByJ,m,3.62,1026M56,62,001026,50,2.57
6210,Peters1,HDW,BALB/cByJ,m,2.48,1026M55,62,001026,50,-1.09
6210,Peters1,HDW,BALB/cByJ,m,2.69,1026M54,62,001026,50,-0.41
6210,Peters1,HDW,BALB/cByJ,m,2.28,1026M53,62,001026,50,-1.73
6210,Peters1,HDW,BALB/cByJ,m,2.62,1026M52,62,001026,50,-0.64
6210,Peters1,HDW,BALB/cByJ,m,2.89,1026M51,62,001026,50,0.23
6210,Peters1,HDW,BALB/cByJ,m,2.59,1026M50,62,001026,50,-0.73
6210,Peters1,HDW,BALB/cByJ,m,3.16,1026M46,62,001026,50,1.09
6210,Peters1,HDW,BALB/cByJ,m,2.85,1026M45,62,001026,50,0.10
6210,Peters1,HDW,BALB/cByJ,m,3.11,1026M44,62,001026,50,0.93
6210,Peters1,HDW,BALB/cByJ,m,2.66,1026M43,62,001026,50,-0.51
6210,Peters1,HDW,BALB/cByJ,m,3.26,1026M38,62,001026,50,1.42
6210,Peters1,HDW,BALB/cByJ,m,3.09,1026M01,62,001026,50,0.87
6210,Peters1,HDW,BALB/cByJ,m,2.85,1026M02,62,001026,50,0.10
6210,Peters1,HDW,BALB/cByJ,m,2.67,1026M03,62,001026,50,-0.48
6210,Peters1,HDW,BALB/cByJ,m,2.79,1026M04,62,001026,50,-0.09
6210,Peters1,HDW,BALB/cByJ,m,2.3,1026M05,62,001026,50,-1.66
6210,Peters1,HDW,BALB/cByJ,m,2.8,1026M30,62,001026,50,-0.06
6210,Peters1,HDW,BALB/cByJ,m,2.93,1026M31,62,001026,50,0.36
6210,Peters1,HDW,BALB/cByJ,m,2.9,1026M32,62,001026,50,0.26
6210,Peters1,HDW,BALB/cByJ,m,2.74,1026M33,62,001026,50,-0.25
6210,Peters1,HDW,BALB/cByJ,m,2.66,1026M34,62,001026,50,-0.51
6210,Peters1,HDW,BALB/cByJ,m,2.68,1026M35,62,001026,50,-0.44
6210,Peters1,HDW,BALB/cByJ,m,3.28,1026M36,62,001026,50,1.48
6210,Peters1,HDW,BALB/cJ,f,6.95,0651F01,62,000651,5,0.53
6210,Peters1,HDW,BALB/cJ,f,8.73,0651F07,62,000651,5,1.37
6210,Peters1,HDW,BALB/cJ,f,3.57,0651F06,62,000651,5,-1.08
6210,Peters1,HDW,BALB/cJ,f,4.86,0651F04,62,000651,5,-0.47
6210,Peters1,HDW,BALB/cJ,f,7.15,0651F03,62,000651,5,0.62
6210,Peters1,HDW,BALB/cJ,f,8.01,0651F02,62,000651,5,1.03
6210,Peters1,HDW,BALB/cJ,f,2.62,0651F12,62,000651,5,-1.53
6210,Peters1,HDW,BALB/cJ,f,2.93,0651F11,62,000651,5,-1.38
6210,Peters1,HDW,BALB/cJ,f,7.01,0651F10,62,000651,5,0.55
6210,Peters1,HDW,BALB/cJ,f,7.18,0651F09,62,000651,5,0.63
6210,Peters1,HDW,BALB/cJ,f,5.25,0651F08,62,000651,5,-0.28
6210,Peters1,HDW,BALB/cJ,m,2.92,0651M09,62,000651,5,0.30
6210,Peters1,HDW,BALB/cJ,m,2.66,0651M08,62,000651,5,-1.21
6210,Peters1,HDW,BALB/cJ,m,3.12,0651M07,62,000651,5,1.47
6210,Peters1,HDW,BALB/cJ,m,2.78,0651M06,62,000651,5,-0.51
6210,Peters1,HDW,BALB/cJ,m,2.86,0651M10,62,000651,5,-0.05
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.94,2282F01,62,002282,1,0.83
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.15,2282F10,62,002282,1,-1.92
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.41,2282F09,62,002282,1,-1.01
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,3.16,2282F08,62,002282,1,1.60
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.72,2282F07,62,002282,1,0.07
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.77,2282F06,62,002282,1,0.24
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.89,2282F05,62,002282,1,0.66
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.5,2282F04,62,002282,1,-0.70
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.77,2282F03,62,002282,1,0.24
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,f,2.7,2282F02,62,002282,1,0.00
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.84,2282M01,62,002282,1,0.86
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.31,2282M10,62,002282,1,-0.49
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.11,2282M09,62,002282,1,-1.01
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.04,2282M08,62,002282,1,-1.19
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,3.41,2282M07,62,002282,1,2.33
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.48,2282M06,62,002282,1,-0.06
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.37,2282M05,62,002282,1,-0.34
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.49,2282M04,62,002282,1,-0.03
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.55,2282M03,62,002282,1,0.12
6210,Peters1,HDW,BTBR T<+> Itpr3<tf>/J,m,2.43,2282M02,62,002282,1,-0.19
6210,Peters1,HDW,BUB/BnJ,f,2.38,0653F14,62,000653,24,1.19
6210,Peters1,HDW,BUB/BnJ,f,2.23,0653F01,62,000653,24,0.19
6210,Peters1,HDW,BUB/BnJ,f,2.06,0653F02,62,000653,24,-0.95
6210,Peters1,HDW,BUB/BnJ,f,2.13,0653F03,62,000653,24,-0.48
6210,Peters1,HDW,BUB/BnJ,f,2.23,0653F04,62,000653,24,0.19
6210,Peters1,HDW,BUB/BnJ,f,1.98,0653F05,62,000653,24,-1.49
6210,Peters1,HDW,BUB/BnJ,f,2.11,0653F06,62,000653,24,-0.62
6210,Peters1,HDW,BUB/BnJ,f,2.15,0653F07,62,000653,24,-0.35
6210,Peters1,HDW,BUB/BnJ,f,2.16,0653F08,62,000653,24,-0.28
6210,Peters1,HDW,BUB/BnJ,f,2.47,0653F09,62,000653,24,1.80
6210,Peters1,HDW,BUB/BnJ,f,1.99,0653F10,62,000653,24,-1.42
6210,Peters1,HDW,BUB/BnJ,f,2.27,0653F12,62,000653,24,0.46
6210,Peters1,HDW,BUB/BnJ,f,2.26,0653F13,62,000653,24,0.39
6210,Peters1,HDW,BUB/BnJ,f,2.41,0653F15,62,000653,24,1.39
6210,Peters1,HDW,BUB/BnJ,m,2.77,0653M02,62,000653,24,0.47
6210,Peters1,HDW,BUB/BnJ,m,2.91,0653M03,62,000653,24,0.87
6210,Peters1,HDW,BUB/BnJ,m,3.2,0653M04,62,000653,24,1.68
6210,Peters1,HDW,BUB/BnJ,m,2.36,0653M05,62,000653,24,-0.68
6210,Peters1,HDW,BUB/BnJ,m,2.42,0653M07,62,000653,24,-0.51
6210,Peters1,HDW,BUB/BnJ,m,2.94,0653M08,62,000653,24,0.95
6210,Peters1,HDW,BUB/BnJ,m,2.72,0653M09,62,000653,24,0.33
6210,Peters1,HDW,BUB/BnJ,m,2.13,0653M11,62,000653,24,-1.32
6210,Peters1,HDW,BUB/BnJ,m,2.2,0653M12,62,000653,24,-1.12
6210,Peters1,HDW,BUB/BnJ,m,2.36,0653M01,62,000653,24,-0.68
6210,Peters1,HDW,C3H/HeJ,f,3.29,0659F04,62,000659,6,0.45
6210,Peters1,HDW,C3H/HeJ,f,2.95,0659F06,62,000659,6,-0.46
6210,Peters1,HDW,C3H/HeJ,f,3.04,0659F07,62,000659,6,-0.22
6210,Peters1,HDW,C3H/HeJ,f,2.98,0659F09,62,000659,6,-0.38
6210,Peters1,HDW,C3H/HeJ,f,4.02,0659F08,62,000659,6,2.41
6210,Peters1,HDW,C3H/HeJ,f,3.34,0659F10,62,000659,6,0.58
6210,Peters1,HDW,C3H/HeJ,f,2.65,0659F01,62,000659,6,-1.27
6210,Peters1,HDW,C3H/HeJ,f,3.06,0659F02,62,000659,6,-0.17
6210,Peters1,HDW,C3H/HeJ,f,3.06,0659F03,62,000659,6,-0.17
6210,Peters1,HDW,C3H/HeJ,f,2.84,0659F05,62,000659,6,-0.76
6210,Peters1,HDW,C3H/HeJ,m,2.5,0659M07,62,000659,6,0.38
6210,Peters1,HDW,C3H/HeJ,m,3.6,0659M01,62,000659,6,2.61
6210,Peters1,HDW,C3H/HeJ,m,1.96,0659M02,62,000659,6,-0.71
6210,Peters1,HDW,C3H/HeJ,m,2.1,0659M03,62,000659,6,-0.43
6210,Peters1,HDW,C3H/HeJ,m,2.13,0659M04,62,000659,6,-0.37
6210,Peters1,HDW,C3H/HeJ,m,2.27,0659M05,62,000659,6,-0.08
6210,Peters1,HDW,C3H/HeJ,m,2.45,0659M06,62,000659,6,0.28
6210,Peters1,HDW,C3H/HeJ,m,1.87,0659M08,62,000659,6,-0.89
6210,Peters1,HDW,C3H/HeJ,m,2.2,0659M09,62,000659,6,-0.23
6210,Peters1,HDW,C3H/HeJ,m,2.04,0659M10,62,000659,6,-0.55
6210,Peters1,HDW,C57BL/10J,f,2.51,0665F05,62,000665,38,1.36
6210,Peters1,HDW,C57BL/10J,f,2.22,0665F47,62,000665,38,0.14
6210,Peters1,HDW,C57BL/10J,f,2.24,0665F46,62,000665,38,0.22
6210,Peters1,HDW,C57BL/10J,f,2.22,0665F45,62,000665,38,0.14
6210,Peters1,HDW,C57BL/10J,f,2.24,0665F44,62,000665,38,0.22
6210,Peters1,HDW,C57BL/10J,f,2.29,0665F43,62,000665,38,0.44
6210,Peters1,HDW,C57BL/10J,f,2.3,0665F42,62,000665,38,0.48
6210,Peters1,HDW,C57BL/10J,f,2.05,0665F33,62,000665,38,-0.58
6210,Peters1,HDW,C57BL/10J,f,2.03,0665F32,62,000665,38,-0.66
6210,Peters1,HDW,C57BL/10J,f,2.04,0665F31,62,000665,38,-0.62
6210,Peters1,HDW,C57BL/10J,f,2.04,0665F30,62,000665,38,-0.62
6210,Peters1,HDW,C57BL/10J,f,1.71,0665F21,62,000665,38,-2.01
6210,Peters1,HDW,C57BL/10J,f,2.45,0665F13,62,000665,38,1.11
6210,Peters1,HDW,C57BL/10J,f,1.71,0665F11,62,000665,38,-2.01
6210,Peters1,HDW,C57BL/10J,f,2.57,0665F09,62,000665,38,1.62
6210,Peters1,HDW,C57BL/10J,f,2.08,0665F07,62,000665,38,-0.45
6210,Peters1,HDW,C57BL/10J,f,2.5,0665F01,62,000665,38,1.32
6210,Peters1,HDW,C57BL/10J,f,2.24,0665F49,62,000665,38,0.22
6210,Peters1,HDW,C57BL/10J,f,2.11,0665F48,62,000665,38,-0.32
6210,Peters1,HDW,C57BL/10J,m,1.9,0665M04,62,000665,38,-1.05
6210,Peters1,HDW,C57BL/10J,m,2.11,0665M03,62,000665,38,-0.03
6210,Peters1,HDW,C57BL/10J,m,2.78,0665M60,62,000665,38,3.24
6210,Peters1,HDW,C57BL/10J,m,2.06,0665M02,62,000665,38,-0.27
6210,Peters1,HDW,C57BL/10J,m,2.15,0665M01,62,000665,38,0.17
6210,Peters1,HDW,C57BL/10J,m,2.09,0665M10,62,000665,38,-0.12
6210,Peters1,HDW,C57BL/10J,m,2.08,0665M09,62,000665,38,-0.17
6210,Peters1,HDW,C57BL/10J,m,2.1,0665M08,62,000665,38,-0.07
6210,Peters1,HDW,C57BL/10J,m,2.13,0665M07,62,000665,38,0.07
6210,Peters1,HDW,C57BL/10J,m,1.97,0665M06,62,000665,38,-0.71
6210,Peters1,HDW,C57BL/10J,m,1.92,0665M05,62,000665,38,-0.95
6210,Peters1,HDW,C57BL/10J,m,2.11,0665M64,62,000665,38,-0.03
6210,Peters1,HDW,C57BL/10J,m,2.12,0665M63,62,000665,38,0.02
6210,Peters1,HDW,C57BL/10J,m,1.97,0665M62,62,000665,38,-0.71
6210,Peters1,HDW,C57BL/10J,m,2.24,0665M61,62,000665,38,0.61
6210,Peters1,HDW,C57BL/6J,f,2.15,0664F09,62,000664,7,-1.25
6210,Peters1,HDW,C57BL/6J,f,2.53,0664F01,62,000664,7,0.97
6210,Peters1,HDW,C57BL/6J,f,2.65,0664F02,62,000664,7,1.67
6210,Peters1,HDW,C57BL/6J,f,2.28,0664F03,62,000664,7,-0.49
6210,Peters1,HDW,C57BL/6J,f,2.32,0664F04,62,000664,7,-0.26
6210,Peters1,HDW,C57BL/6J,f,2.11,0664F05,62,000664,7,-1.49
6210,Peters1,HDW,C57BL/6J,f,2.51,0664F06,62,000664,7,0.85
6210,Peters1,HDW,C57BL/6J,f,2.51,0664F07,62,000664,7,0.85
6210,Peters1,HDW,C57BL/6J,f,2.3,0664F08,62,000664,7,-0.38
6210,Peters1,HDW,C57BL/6J,f,2.24,0664F10,62,000664,7,-0.73
6210,Peters1,HDW,C57BL/6J,f,2.41,0664F11,62,000664,7,0.27
6210,Peters1,HDW,C57BL/6J,m,2.73,0664M08,62,000664,7,1.19
6210,Peters1,HDW,C57BL/6J,m,2.32,0664M09,62,000664,7,-0.45
6210,Peters1,HDW,C57BL/6J,m,2.05,0664M01,62,000664,7,-1.54
6210,Peters1,HDW,C57BL/6J,m,2.35,0664M10,62,000664,7,-0.33
6210,Peters1,HDW,C57BL/6J,m,2.23,0664M02,62,000664,7,-0.81
6210,Peters1,HDW,C57BL/6J,m,2.64,0664M03,62,000664,7,0.83
6210,Peters1,HDW,C57BL/6J,m,2.46,0664M04,62,000664,7,0.11
6210,Peters1,HDW,C57BL/6J,m,2.89,0664M05,62,000664,7,1.83
6210,Peters1,HDW,C57BL/6J,m,2.56,0664M06,62,000664,7,0.51
6210,Peters1,HDW,C57BL/6J,m,2.28,0664M07,62,000664,7,-0.61
6210,Peters1,HDW,C57BL/6J,m,2.25,0644M01,62,000664,7,-0.73
6210,Peters1,HDW,C57BLKS/J,f,3.01,0662F08,62,000662,35,0.74
6210,Peters1,HDW,C57BLKS/J,f,2.82,0662F09,62,000662,35,0.21
6210,Peters1,HDW,C57BLKS/J,f,3.23,0662F10,62,000662,35,1.36
6210,Peters1,HDW,C57BLKS/J,f,2.88,0662F06,62,000662,35,0.37
6210,Peters1,HDW,C57BLKS/J,f,2.31,0662F01,62,000662,35,-1.23
6210,Peters1,HDW,C57BLKS/J,f,3.29,0662F07,62,000662,35,1.53
6210,Peters1,HDW,C57BLKS/J,f,2.42,0662F02,62,000662,35,-0.92
6210,Peters1,HDW,C57BLKS/J,f,2.57,0662F03,62,000662,35,-0.50
6210,Peters1,HDW,C57BLKS/J,f,2.34,0662F04,62,000662,35,-1.15
6210,Peters1,HDW,C57BLKS/J,f,2.6,0662F05,62,000662,35,-0.41
6210,Peters1,HDW,C57BLKS/J,m,2.44,0662M10,62,000662,35,0.15
6210,Peters1,HDW,C57BLKS/J,m,2.4,0662M01,62,000662,35,-0.01
6210,Peters1,HDW,C57BLKS/J,m,2.12,0662M02,62,000662,35,-1.12
6210,Peters1,HDW,C57BLKS/J,m,2.2,0662M03,62,000662,35,-0.80
6210,Peters1,HDW,C57BLKS/J,m,2.2,0662M04,62,000662,35,-0.80
6210,Peters1,HDW,C57BLKS/J,m,2.3,0662M05,62,000662,35,-0.40
6210,Peters1,HDW,C57BLKS/J,m,2.61,0662M07,62,000662,35,0.82
6210,Peters1,HDW,C57BLKS/J,m,2.97,0662M08,62,000662,35,2.25
6210,Peters1,HDW,C57BLKS/J,m,2.52,0662M09,62,000662,35,0.47
6210,Peters1,HDW,C57BLKS/J,m,2.26,0662M16,62,000662,35,-0.56
6210,Peters1,HDW,C57BR/cdJ,f,2.29,0667F04,62,000667,32,0.78
6210,Peters1,HDW,C57BR/cdJ,f,1.78,0667F12,62,000667,32,-1.90
6210,Peters1,HDW,C57BR/cdJ,f,2.19,0667F13,62,000667,32,0.26
6210,Peters1,HDW,C57BR/cdJ,f,1.98,0667F11,62,000667,32,-0.85
6210,Peters1,HDW,C57BR/cdJ,f,1.88,0667F10,62,000667,32,-1.37
6210,Peters1,HDW,C57BR/cdJ,f,2.2,0667F08,62,000667,32,0.31
6210,Peters1,HDW,C57BR/cdJ,f,2.24,0667F06,62,000667,32,0.52
6210,Peters1,HDW,C57BR/cdJ,f,2.32,0667F05,62,000667,32,0.94
6210,Peters1,HDW,C57BR/cdJ,f,2.25,0667F02,62,000667,32,0.57
6210,Peters1,HDW,C57BR/cdJ,f,2.28,0667F03,62,000667,32,0.73
6210,Peters1,HDW,C57BR/cdJ,m,2.37,0667M03,62,000667,32,1.66
6210,Peters1,HDW,C57BR/cdJ,m,2.23,0667M01,62,000667,32,0.81
6210,Peters1,HDW,C57BR/cdJ,m,2.34,0667M02,62,000667,32,1.47
6210,Peters1,HDW,C57BR/cdJ,m,2.07,0667M04,62,000667,32,-0.16
6210,Peters1,HDW,C57BR/cdJ,m,2.15,0667M05,62,000667,32,0.32
6210,Peters1,HDW,C57BR/cdJ,m,2.21,0667M06,62,000667,32,0.69
6210,Peters1,HDW,C57BR/cdJ,m,2.08,0667M07,62,000667,32,-0.10
6210,Peters1,HDW,C57BR/cdJ,m,1.93,0667M08,62,000667,32,-1.01
6210,Peters1,HDW,C57BR/cdJ,m,1.9,0667M10,62,000667,32,-1.19
6210,Peters1,HDW,C57BR/cdJ,m,2.02,0667M11,62,000667,32,-0.46
6210,Peters1,HDW,C57BR/cdJ,m,1.97,0667M12,62,000667,32,-0.77
6210,Peters1,HDW,C57BR/cdJ,m,1.89,0667M13,62,000667,32,-1.25
6210,Peters1,HDW,C57L/J,f,2.45,0668F01,62,000668,37,0.70
6210,Peters1,HDW,C57L/J,f,2.34,0668F15,62,000668,37,0.16
6210,Peters1,HDW,C57L/J,f,2.11,0668F14,62,000668,37,-0.97
6210,Peters1,HDW,C57L/J,f,2.39,0668F13,62,000668,37,0.40
6210,Peters1,HDW,C57L/J,f,2.17,0668F09,62,000668,37,-0.67
6210,Peters1,HDW,C57L/J,f,2.15,0668F08,62,000668,37,-0.77
6210,Peters1,HDW,C57L/J,f,2.19,0668F07,62,000668,37,-0.58
6210,Peters1,HDW,C57L/J,f,2.19,0668F06,62,000668,37,-0.58
6210,Peters1,HDW,C57L/J,f,2.27,0668F05,62,000668,37,-0.18
6210,Peters1,HDW,C57L/J,f,2.27,0668F04,62,000668,37,-0.18
6210,Peters1,HDW,C57L/J,f,2.29,0668F03,62,000668,37,-0.09
6210,Peters1,HDW,C57L/J,f,2.87,0668F02,62,000668,37,2.76
6210,Peters1,HDW,C57L/J,m,2.1,0668M03,62,000668,37,-0.81
6210,Peters1,HDW,C57L/J,m,2.33,0668M04,62,000668,37,0.20
6210,Peters1,HDW,C57L/J,m,2.17,0668M64,62,000668,37,-0.50
6210,Peters1,HDW,C57L/J,m,2.06,0668M63,62,000668,37,-0.98
6210,Peters1,HDW,C57L/J,m,2.09,0668M62,62,000668,37,-0.85
6210,Peters1,HDW,C57L/J,m,2.09,0668M61,62,000668,37,-0.85
6210,Peters1,HDW,C57L/J,m,2.45,0668M60,62,000668,37,0.72
6210,Peters1,HDW,C57L/J,m,2.58,0668M11,62,000668,37,1.29
6210,Peters1,HDW,C57L/J,m,2.39,0668M10,62,000668,37,0.46
6210,Peters1,HDW,C57L/J,m,2.21,0668M09,62,000668,37,-0.33
6210,Peters1,HDW,C57L/J,m,2.17,0668M08,62,000668,37,-0.50
6210,Peters1,HDW,C57L/J,m,2.38,0668M07,62,000668,37,0.42
6210,Peters1,HDW,C57L/J,m,2.9,0668M06,62,000668,37,2.69
6210,Peters1,HDW,C57L/J,m,2.2,0668M02,62,000668,37,-0.37
6210,Peters1,HDW,C57L/J,m,2.15,0668M01,62,000668,37,-0.59
6210,Peters1,HDW,C58/J,f,2.62,0669F06,62,000669,28,1.29
6210,Peters1,HDW,C58/J,f,2.3,0669F05,62,000669,28,-1.45
6210,Peters1,HDW,C58/J,f,2.32,0669F04,62,000669,28,-1.27
6210,Peters1,HDW,C58/J,f,2.59,0669F03,62,000669,28,1.03
