measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118271,Xenakis2,water_post_11wks,J:DO,m,319.1,GUDA_1001,1125,009376,70,2.21
118271,Xenakis2,water_post_11wks,J:DO,m,308.1,GUDA_1002,1125,009376,70,0.37
118271,Xenakis2,water_post_11wks,J:DO,m,292.5,GUDA_1003,1125,009376,70,-2.24
118271,Xenakis2,water_post_11wks,J:DO,m,299.8,GUDA_1004,1125,009376,70,-1.02
118271,Xenakis2,water_post_11wks,J:DO,m,291.3,GUDA_1005,1125,009376,70,-2.44
118271,Xenakis2,water_post_11wks,J:DO,m,305.0,GUDA_1006,1125,009376,70,-0.15
118271,Xenakis2,water_post_11wks,J:DO,m,309.9,GUDA_1008,1125,009376,70,0.67
118271,Xenakis2,water_post_11wks,J:DO,m,307.6,GUDA_1009,1125,009376,70,0.29
118271,Xenakis2,water_post_11wks,J:DO,m,308.8,GUDA_1010,1125,009376,70,0.49
118271,Xenakis2,water_post_11wks,J:DO,m,307.8,GUDA_1011,1125,009376,70,0.32
118271,Xenakis2,water_post_11wks,J:DO,m,318.9,GUDA_1012,1125,009376,70,2.18
118271,Xenakis2,water_post_11wks,J:DO,m,308.3,GUDA_1013,1125,009376,70,0.4
118271,Xenakis2,water_post_11wks,J:DO,m,312.7,GUDA_1014,1125,009376,70,1.14
118271,Xenakis2,water_post_11wks,J:DO,m,308.5,GUDA_1015,1125,009376,70,0.44
118271,Xenakis2,water_post_11wks,J:DO,m,305.3,GUDA_1016,1125,009376,70,-0.1
118271,Xenakis2,water_post_11wks,J:DO,m,304.7,GUDA_1017,1125,009376,70,-0.2
118271,Xenakis2,water_post_11wks,J:DO,m,301.2,GUDA_1018,1125,009376,70,-0.78
118271,Xenakis2,water_post_11wks,J:DO,m,306.9,GUDA_1019,1125,009376,70,0.17
118271,Xenakis2,water_post_11wks,J:DO,m,305.4,GUDA_1020,1125,009376,70,-0.08
118271,Xenakis2,water_post_11wks,J:DO,m,311.5,GUDA_1021,1125,009376,70,0.94
118271,Xenakis2,water_post_11wks,J:DO,m,305.4,GUDA_1022,1125,009376,70,-0.08
118271,Xenakis2,water_post_11wks,J:DO,m,308.3,GUDA_1023,1125,009376,70,0.4
118271,Xenakis2,water_post_11wks,J:DO,m,306.7,GUDA_1024,1125,009376,70,0.14
118271,Xenakis2,water_post_11wks,J:DO,m,307.8,GUDA_1025,1125,009376,70,0.32
118271,Xenakis2,water_post_11wks,J:DO,m,300.1,GUDA_1026,1125,009376,70,-0.97
118271,Xenakis2,water_post_11wks,J:DO,m,308.8,GUDA_1027,1125,009376,70,0.49
118271,Xenakis2,water_post_11wks,J:DO,m,308.2,GUDA_1028,1125,009376,70,0.39
118271,Xenakis2,water_post_11wks,J:DO,m,307.4,GUDA_1029,1125,009376,70,0.25
118271,Xenakis2,water_post_11wks,J:DO,m,307.1,GUDA_1030,1125,009376,70,0.2
118271,Xenakis2,water_post_11wks,J:DO,m,314.5,GUDA_1031,1125,009376,70,1.44
118271,Xenakis2,water_post_11wks,J:DO,m,317.1,GUDA_1032,1125,009376,70,1.88
118271,Xenakis2,water_post_11wks,J:DO,m,299.4,GUDA_1033,1125,009376,70,-1.08
118271,Xenakis2,water_post_11wks,J:DO,m,305.8,GUDA_1034,1125,009376,70,-0.01
118271,Xenakis2,water_post_11wks,J:DO,m,308.0,GUDA_1035,1125,009376,70,0.35
118271,Xenakis2,water_post_11wks,J:DO,m,315.4,GUDA_1036,1125,009376,70,1.59
118271,Xenakis2,water_post_11wks,J:DO,m,297.7,GUDA_1037,1125,009376,70,-1.37
118271,Xenakis2,water_post_11wks,J:DO,m,304.0,GUDA_1038,1125,009376,70,-0.32
118271,Xenakis2,water_post_11wks,J:DO,m,308.2,GUDA_1039,1125,009376,70,0.39
118271,Xenakis2,water_post_11wks,J:DO,m,297.9,GUDA_1040,1125,009376,70,-1.34
118271,Xenakis2,water_post_11wks,J:DO,m,307.7,GUDA_1041,1125,009376,70,0.3
118271,Xenakis2,water_post_11wks,J:DO,m,309.0,GUDA_1042,1125,009376,70,0.52
118271,Xenakis2,water_post_11wks,J:DO,m,300.5,GUDA_1043,1125,009376,70,-0.9
118271,Xenakis2,water_post_11wks,J:DO,m,295.2,GUDA_1044,1125,009376,70,-1.79
118271,Xenakis2,water_post_11wks,J:DO,m,301.3,GUDA_1045,1125,009376,70,-0.77
118271,Xenakis2,water_post_11wks,J:DO,m,306.4,GUDA_1046,1125,009376,70,0.09
118271,Xenakis2,water_post_11wks,J:DO,m,294.4,GUDA_1047,1125,009376,70,-1.92
118271,Xenakis2,water_post_11wks,J:DO,m,300.0,GUDA_1048,1125,009376,70,-0.98
118271,Xenakis2,water_post_11wks,J:DO,m,300.7,GUDA_1049,1125,009376,70,-0.87
118271,Xenakis2,water_post_11wks,J:DO,m,308.2,GUDA_1050,1125,009376,70,0.39
118271,Xenakis2,water_post_11wks,J:DO,m,308.4,GUDA_1051,1125,009376,70,0.42
118271,Xenakis2,water_post_11wks,J:DO,m,292.9,GUDA_1052,1125,009376,70,-2.17
118271,Xenakis2,water_post_11wks,J:DO,m,299.5,GUDA_1053,1125,009376,70,-1.07
118271,Xenakis2,water_post_11wks,J:DO,m,304.0,GUDA_1054,1125,009376,70,-0.32
118271,Xenakis2,water_post_11wks,J:DO,m,309.9,GUDA_1055,1125,009376,70,0.67
118271,Xenakis2,water_post_11wks,J:DO,m,314.5,GUDA_1056,1125,009376,70,1.44
118271,Xenakis2,water_post_11wks,J:DO,m,308.9,GUDA_1057,1125,009376,70,0.5
118271,Xenakis2,water_post_11wks,J:DO,m,308.9,GUDA_1058,1125,009376,70,0.5
118271,Xenakis2,water_post_11wks,J:DO,m,299.5,GUDA_1059,1125,009376,70,-1.07
118271,Xenakis2,water_post_11wks,J:DO,m,310.8,GUDA_1060,1125,009376,70,0.82
118271,Xenakis2,water_post_11wks,J:DO,m,303.2,GUDA_1061,1125,009376,70,-0.45
118271,Xenakis2,water_post_11wks,J:DO,m,304.1,GUDA_1062,1125,009376,70,-0.3
118271,Xenakis2,water_post_11wks,J:DO,m,309.0,GUDA_1063,1125,009376,70,0.52
118271,Xenakis2,water_post_11wks,J:DO,m,311.9,GUDA_1064,1125,009376,70,1.01
118271,Xenakis2,water_post_11wks,J:DO,m,305.2,GUDA_1065,1125,009376,70,-0.11
118271,Xenakis2,water_post_11wks,J:DO,m,308.0,GUDA_1066,1125,009376,70,0.35
118271,Xenakis2,water_post_11wks,J:DO,m,303.7,GUDA_1067,1125,009376,70,-0.37
118271,Xenakis2,water_post_11wks,J:DO,m,313.5,GUDA_1068,1125,009376,70,1.27
118271,Xenakis2,water_post_11wks,J:DO,m,308.5,GUDA_1069,1125,009376,70,0.44
118271,Xenakis2,water_post_11wks,J:DO,m,302.1,GUDA_1070,1125,009376,70,-0.63
118271,Xenakis2,water_post_11wks,J:DO,m,302.0,GUDA_1071,1125,009376,70,-0.65
118271,Xenakis2,water_post_11wks,J:DO,m,304.9,GUDA_1072,1125,009376,70,-0.16
118271,Xenakis2,water_post_11wks,J:DO,m,306.4,GUDA_1073,1125,009376,70,0.09
118271,Xenakis2,water_post_11wks,J:DO,m,315.8,GUDA_1074,1125,009376,70,1.66
118271,Xenakis2,water_post_11wks,J:DO,m,295.2,GUDA_1075,1125,009376,70,-1.79
