measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36176,Rusyn2,TCA_8_tce,129S1/SvImJ,m,563,948,361,002448,3,0.43
36176,Rusyn2,TCA_8_tce,129S1/SvImJ,m,346,949,361,002448,3,-1.14
36176,Rusyn2,TCA_8_tce,129S1/SvImJ,m,603,950,361,002448,3,0.72
36176,Rusyn2,TCA_8_tce,A/J,m,190,927,361,000646,4,-1.13
36176,Rusyn2,TCA_8_tce,A/J,m,472,928,361,000646,4,0.35
36176,Rusyn2,TCA_8_tce,A/J,m,553,929,361,000646,4,0.78
36176,Rusyn2,TCA_8_tce,B6C3F1/J,m,368,1105,361,100010,202,-1.04
36176,Rusyn2,TCA_8_tce,B6C3F1/J,m,390,1104,361,100010,202,0.09
36176,Rusyn2,TCA_8_tce,B6C3F1/J,m,407,1103,361,100010,202,0.95
36176,Rusyn2,TCA_8_tce,BALB/cByJ,m,826,1017,361,001026,50,1.06
36176,Rusyn2,TCA_8_tce,BALB/cByJ,m,556,1016,361,001026,50,-0.13
36176,Rusyn2,TCA_8_tce,BALB/cByJ,m,373,1015,361,001026,50,-0.93
36176,Rusyn2,TCA_8_tce,BTBR T<+> Itpr3<tf>/J,m,442,994,361,002282,1,1.15
36176,Rusyn2,TCA_8_tce,BTBR T<+> Itpr3<tf>/J,m,404,995,361,002282,1,-0.58
36176,Rusyn2,TCA_8_tce,BTBR T<+> Itpr3<tf>/J,m,404,996,361,002282,1,-0.58
36176,Rusyn2,TCA_8_tce,C3H/HeJ,m,330,821,361,000659,6,-0.30
36176,Rusyn2,TCA_8_tce,C3H/HeJ,m,92.1,819,361,000659,6,-0.82
36176,Rusyn2,TCA_8_tce,C3H/HeJ,m,972,820,361,000659,6,1.11
36176,Rusyn2,TCA_8_tce,C57BL/6J,m,481,801,361,000664,7,-0.34
36176,Rusyn2,TCA_8_tce,C57BL/6J,m,406,802,361,000664,7,-0.78
36176,Rusyn2,TCA_8_tce,C57BL/6J,m,729,803,361,000664,7,1.13
36176,Rusyn2,TCA_8_tce,CAST/EiJ,m,700,1133,361,000928,2,0.71
36176,Rusyn2,TCA_8_tce,CAST/EiJ,m,645,1134,361,000928,2,-0.71
36176,Rusyn2,TCA_8_tce,DBA/2J,m,924,828,361,000671,8,-1.02
36176,Rusyn2,TCA_8_tce,DBA/2J,m,1192,829,361,000671,8,0.98
36176,Rusyn2,TCA_8_tce,DBA/2J,m,1066,830,361,000671,8,0.04
36176,Rusyn2,TCA_8_tce,FVB/NJ,m,1472,812,361,001800,9,0.80
36176,Rusyn2,TCA_8_tce,FVB/NJ,m,717,811,361,001800,9,-1.12
36176,Rusyn2,TCA_8_tce,FVB/NJ,m,1286,810,361,001800,9,0.32
36176,Rusyn2,TCA_8_tce,KK/HlJ,m,501,1063,361,002106,18,-1.15
36176,Rusyn2,TCA_8_tce,KK/HlJ,m,1412,1062,361,002106,18,0.58
36176,Rusyn2,TCA_8_tce,KK/HlJ,m,1412,1061,361,002106,18,0.58
36176,Rusyn2,TCA_8_tce,MOLF/EiJ,m,591,1082,361,000550,40,0.00
36176,Rusyn2,TCA_8_tce,MOLF/EiJ,m,591,1083,361,000550,40,0.00
36176,Rusyn2,TCA_8_tce,NOD/ShiLtJ,m,704,885,361,001976,13,0.00
36176,Rusyn2,TCA_8_tce,NZW/LacJ,m,1824,971,361,001058,36,1.15
36176,Rusyn2,TCA_8_tce,NZW/LacJ,m,1732,969,361,001058,36,-0.58
36176,Rusyn2,TCA_8_tce,NZW/LacJ,m,1732,970,361,001058,36,-0.58
36176,Rusyn2,TCA_8_tce,PWD/PhJ,m,957,1042,361,004660,101,0.71
36176,Rusyn2,TCA_8_tce,PWD/PhJ,m,289,1040,361,004660,101,-0.71
