measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,1450.6,5199,616,,1602,-2.04
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3333,5203,616,,1602,0.31
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3073.2,5375,616,,1602,-0.01
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3996.6,5376,616,,1602,1.14
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,4196.6,5378,616,,1602,1.39
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3569.8,5386,616,,1602,0.61
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,2778,5388,616,,1602,-0.38
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3939.8,5396,616,,1602,1.07
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,2844.4,5406,616,,1602,-0.30
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3147.6,5408,616,,1602,0.08
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3615.75,5070,616,,1602,0.67
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3299,5064,616,,1602,0.27
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,1544.2,5120,616,,1602,-1.92
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,2122,5126,616,,1602,-1.20
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3274,5173,616,,1602,0.24
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,f,3131.5,5181,616,,1602,0.06
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,m,2369,5073,616,,1602,-1.04
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,m,2635.8,5124,616,,1602,-0.51
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,m,3395.25,5145,616,,1602,1.02
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,m,2776.75,5153,616,,1602,-0.22
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,m,3493,5066,616,,1602,1.22
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,m,3490.6,5184,616,,1602,1.21
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,m,2618.75,5193,616,,1602,-0.54
61615,McMullan7,VCO2_d_start_MICT,CC002/Unc,m,2319.4,5198,616,,1602,-1.14
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,f,4903.5,1681,616,,1613,1.51
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,f,4154.4,1452,616,,1613,0.45
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,f,3854.25,1456,616,,1613,0.02
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,f,3877.5,1610,616,,1613,0.06
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,f,3660,1655,616,,1613,-0.25
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,f,3978.75,1638:1613f,616,,1613,0.20
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,f,2355.25,1556:1613f,616,,1613,-2.10
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,f,3924.2,1548:1613f,616,,1613,0.12
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,m,3015,1606,616,,1613,-0.04
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,m,2351.4,1674,616,,1613,-1.19
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,m,3449.75,1539:1613m,616,,1613,0.71
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,m,3386.8,1534:1613m,616,,1613,0.60
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,m,2058,1462:1613m,616,,1613,-1.70
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,m,2915.6,1455,616,,1613,-0.21
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,m,3440,1552,616,,1613,0.70
61615,McMullan7,VCO2_d_start_MICT,CC013/GeniUnc,m,3689.5,1603,616,,1613,1.13
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3535.5,1372,616,,1627,0.14
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,4277.6,1367,616,,1627,1.59
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,2702.2,1470,616,,1627,-1.48
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3766,1490,616,,1627,0.59
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3579.5,1636,616,,1627,0.23
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,2628.4,1643,616,,1627,-1.63
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,4176.4,1983,616,,1627,1.39
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3623.8,1987,616,,1627,0.31
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3722.8,1994,616,,1627,0.51
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,2541.8,1996,616,,1627,-1.80
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3117.8,1999,616,,1627,-0.67
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3450.4,2005,616,,1627,-0.03
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3583,2011,616,,1627,0.23
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3598.25,1535:1627f,616,,1627,0.26
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,f,3649,1567:1627f,616,,1627,0.36
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,3016.6,1985,616,,1627,-0.42
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,2873.4,1988,616,,1627,-0.86
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,3321.8,1990,616,,1627,0.51
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,3386.5,1545,616,,1627,0.71
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,3597.25,1542,616,,1627,1.35
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,3537,1489,616,,1627,1.17
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,2667.6,1475,616,,1627,-1.49
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,2830.5,1379,616,,1627,-0.99
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,3478.5,1373,616,,1627,0.99
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,3154.8,1627,616,,1627,0.00
61615,McMullan7,VCO2_d_start_MICT,CC027/GeniUnc,m,2832.6,1632,616,,1627,-0.98
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3767.2,1838,616,,1637,0.79
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,2946.2,1843,616,,1637,-0.64
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3791.4,1845,616,,1637,0.83
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,2654.4,1847,616,,1637,-1.15
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,2668.75,1567:1637f,616,,1637,-1.13
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3265.4,1462:1637f,616,,1637,-0.09
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,2492.4,1549:1637f,616,,1637,-1.43
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3811.5,1465,616,,1637,0.87
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3139.6,1498,616,,1637,-0.30
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3948.75,1502,616,,1637,1.10
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3015.5,1524,616,,1637,-0.52
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,2810,1819,616,,1637,-0.88
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3141.6,1824,616,,1637,-0.30
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,4378.8,1831,616,,1637,1.85
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,f,3888.2,1836,616,,1637,1.00
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,3391,1459,616,,1637,1.72
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2415.4,1493,616,,1637,-0.83
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,3384.75,1496,616,,1637,1.71
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2457.75,1519,616,,1637,-0.72
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2436.25,1522,616,,1637,-0.78
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2995.75,1532,616,,1637,0.69
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2609.8,1555,616,,1637,-0.32
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2544.5,1564,616,,1637,-0.49
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2340.4,1822,616,,1637,-1.03
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2574.8,1832,616,,1637,-0.42
61615,McMullan7,VCO2_d_start_MICT,CC037/TauUnc,m,2914.6,1834,616,,1637,0.48
