measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110674,Attie2,food_4wk,J:DO,f,3.075,DO021,1020,009376,70,1.13
110674,Attie2,food_4wk,J:DO,f,2.738,DO022,1020,009376,70,0.41
110674,Attie2,food_4wk,J:DO,f,2.863,DO023,1020,009376,70,0.68
110674,Attie2,food_4wk,J:DO,f,1.8,DO024,1020,009376,70,-1.6
110674,Attie2,food_4wk,J:DO,f,2.788,DO025,1020,009376,70,0.52
110674,Attie2,food_4wk,J:DO,f,2.488,DO026,1020,009376,70,-0.13
110674,Attie2,food_4wk,J:DO,f,2.538,DO027,1020,009376,70,-0.02
110674,Attie2,food_4wk,J:DO,f,2.775,DO028,1020,009376,70,0.49
110674,Attie2,food_4wk,J:DO,f,2.488,DO029,1020,009376,70,-0.13
110674,Attie2,food_4wk,J:DO,f,2.463,DO030,1020,009376,70,-0.18
110674,Attie2,food_4wk,J:DO,f,2.188,DO031,1020,009376,70,-0.77
110674,Attie2,food_4wk,J:DO,f,2.75,DO032,1020,009376,70,0.43
110674,Attie2,food_4wk,J:DO,f,2.475,DO033,1020,009376,70,-0.15
110674,Attie2,food_4wk,J:DO,f,2.4,DO034,1020,009376,70,-0.31
110674,Attie2,food_4wk,J:DO,f,2.1,DO035,1020,009376,70,-0.95
110674,Attie2,food_4wk,J:DO,f,1.863,DO036,1020,009376,70,-1.46
110674,Attie2,food_4wk,J:DO,f,2.25,DO037,1020,009376,70,-0.63
110674,Attie2,food_4wk,J:DO,f,2.288,DO038,1020,009376,70,-0.55
110674,Attie2,food_4wk,J:DO,f,2.55,DO039,1020,009376,70,0.01
110674,Attie2,food_4wk,J:DO,f,2.213,DO040,1020,009376,70,-0.71
110674,Attie2,food_4wk,J:DO,f,2.438,DO041,1020,009376,70,-0.23
110674,Attie2,food_4wk,J:DO,f,2.725,DO042,1020,009376,70,0.38
110674,Attie2,food_4wk,J:DO,f,1.788,DO043,1020,009376,70,-1.62
110674,Attie2,food_4wk,J:DO,f,2.0,DO044,1020,009376,70,-1.17
110674,Attie2,food_4wk,J:DO,f,2.038,DO045,1020,009376,70,-1.09
110674,Attie2,food_4wk,J:DO,f,2.238,DO046,1020,009376,70,-0.66
110674,Attie2,food_4wk,J:DO,f,2.275,DO047,1020,009376,70,-0.58
110674,Attie2,food_4wk,J:DO,f,2.6,DO048,1020,009376,70,0.11
110674,Attie2,food_4wk,J:DO,f,2.8,DO049,1020,009376,70,0.54
110674,Attie2,food_4wk,J:DO,f,2.038,DO050,1020,009376,70,-1.09
110674,Attie2,food_4wk,J:DO,f,3.475,DO051,1020,009376,70,1.98
110674,Attie2,food_4wk,J:DO,f,2.163,DO052,1020,009376,70,-0.82
110674,Attie2,food_4wk,J:DO,f,2.113,DO053,1020,009376,70,-0.93
110674,Attie2,food_4wk,J:DO,f,2.925,DO054,1020,009376,70,0.81
110674,Attie2,food_4wk,J:DO,f,2.85,DO055,1020,009376,70,0.65
110674,Attie2,food_4wk,J:DO,f,2.363,DO056,1020,009376,70,-0.39
110674,Attie2,food_4wk,J:DO,f,2.4,DO057,1020,009376,70,-0.31
110674,Attie2,food_4wk,J:DO,f,1.975,DO058,1020,009376,70,-1.22
110674,Attie2,food_4wk,J:DO,f,1.9,DO059,1020,009376,70,-1.38
110674,Attie2,food_4wk,J:DO,f,2.313,DO060,1020,009376,70,-0.5
110674,Attie2,food_4wk,J:DO,f,3.063,DO061,1020,009376,70,1.1
110674,Attie2,food_4wk,J:DO,f,2.638,DO062,1020,009376,70,0.2
110674,Attie2,food_4wk,J:DO,f,2.05,DO063,1020,009376,70,-1.06
110674,Attie2,food_4wk,J:DO,f,2.463,DO064,1020,009376,70,-0.18
110674,Attie2,food_4wk,J:DO,f,3.05,DO065,1020,009376,70,1.08
110674,Attie2,food_4wk,J:DO,f,1.875,DO066,1020,009376,70,-1.44
110674,Attie2,food_4wk,J:DO,f,2.15,DO067,1020,009376,70,-0.85
110674,Attie2,food_4wk,J:DO,f,2.2,DO068,1020,009376,70,-0.74
110674,Attie2,food_4wk,J:DO,f,2.125,DO069,1020,009376,70,-0.9
110674,Attie2,food_4wk,J:DO,f,1.913,DO070,1020,009376,70,-1.35
110674,Attie2,food_4wk,J:DO,f,2.5857,DO121,1020,009376,70,0.08
110674,Attie2,food_4wk,J:DO,f,2.0857,DO122,1020,009376,70,-0.99
110674,Attie2,food_4wk,J:DO,f,2.6286,DO123,1020,009376,70,0.18
110674,Attie2,food_4wk,J:DO,f,2.2714,DO124,1020,009376,70,-0.59
110674,Attie2,food_4wk,J:DO,f,2.0286,DO125,1020,009376,70,-1.11
110674,Attie2,food_4wk,J:DO,f,2.8571,DO126,1020,009376,70,0.66
110674,Attie2,food_4wk,J:DO,f,2.8714,DO127,1020,009376,70,0.69
110674,Attie2,food_4wk,J:DO,f,2.5286,DO128,1020,009376,70,-0.04
110674,Attie2,food_4wk,J:DO,f,2.4714,DO129,1020,009376,70,-0.16
110674,Attie2,food_4wk,J:DO,f,2.0429,DO130,1020,009376,70,-1.08
110674,Attie2,food_4wk,J:DO,f,2.5714,DO131,1020,009376,70,0.05
110674,Attie2,food_4wk,J:DO,f,2.3429,DO132,1020,009376,70,-0.44
110674,Attie2,food_4wk,J:DO,f,2.8143,DO133,1020,009376,70,0.57
110674,Attie2,food_4wk,J:DO,f,2.8429,DO134,1020,009376,70,0.63
110674,Attie2,food_4wk,J:DO,f,2.2429,DO135,1020,009376,70,-0.65
110674,Attie2,food_4wk,J:DO,f,2.9571,DO136,1020,009376,70,0.88
110674,Attie2,food_4wk,J:DO,f,2.8571,DO137,1020,009376,70,0.66
110674,Attie2,food_4wk,J:DO,f,2.2714,DO138,1020,009376,70,-0.59
110674,Attie2,food_4wk,J:DO,f,2.5857,DO139,1020,009376,70,0.08
110674,Attie2,food_4wk,J:DO,f,2.5429,DO140,1020,009376,70,-0.01
110674,Attie2,food_4wk,J:DO,f,3.2714,DO141,1020,009376,70,1.55
110674,Attie2,food_4wk,J:DO,f,2.5857,DO142,1020,009376,70,0.08
110674,Attie2,food_4wk,J:DO,f,2.5286,DO143,1020,009376,70,-0.04
110674,Attie2,food_4wk,J:DO,f,2.7,DO144,1020,009376,70,0.33
110674,Attie2,food_4wk,J:DO,f,2.5857,DO145,1020,009376,70,0.08
110674,Attie2,food_4wk,J:DO,f,2.2429,DO146,1020,009376,70,-0.65
110674,Attie2,food_4wk,J:DO,f,3.0286,DO147,1020,009376,70,1.03
110674,Attie2,food_4wk,J:DO,f,2.9714,DO148,1020,009376,70,0.91
110674,Attie2,food_4wk,J:DO,f,2.0857,DO149,1020,009376,70,-0.99
110674,Attie2,food_4wk,J:DO,f,2.7143,DO150,1020,009376,70,0.36
110674,Attie2,food_4wk,J:DO,f,2.6286,DO151,1020,009376,70,0.18
110674,Attie2,food_4wk,J:DO,f,2.4429,DO152,1020,009376,70,-0.22
110674,Attie2,food_4wk,J:DO,f,2.4286,DO153,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,f,2.1571,DO154,1020,009376,70,-0.83
110674,Attie2,food_4wk,J:DO,f,2.5286,DO155,1020,009376,70,-0.04
110674,Attie2,food_4wk,J:DO,f,3.1429,DO156,1020,009376,70,1.27
110674,Attie2,food_4wk,J:DO,f,2.7286,DO157,1020,009376,70,0.39
110674,Attie2,food_4wk,J:DO,f,2.5571,DO158,1020,009376,70,0.02
110674,Attie2,food_4wk,J:DO,f,2.4857,DO159,1020,009376,70,-0.13
110674,Attie2,food_4wk,J:DO,f,3.4714,DO160,1020,009376,70,1.98
110674,Attie2,food_4wk,J:DO,f,2.2429,DO161,1020,009376,70,-0.65
110674,Attie2,food_4wk,J:DO,f,2.4143,DO162,1020,009376,70,-0.28
110674,Attie2,food_4wk,J:DO,f,2.5143,DO163,1020,009376,70,-0.07
110674,Attie2,food_4wk,J:DO,f,2.1143,DO164,1020,009376,70,-0.92
110674,Attie2,food_4wk,J:DO,f,2.7714,DO165,1020,009376,70,0.48
110674,Attie2,food_4wk,J:DO,f,2.5714,DO166,1020,009376,70,0.05
110674,Attie2,food_4wk,J:DO,f,2.7,DO167,1020,009376,70,0.33
110674,Attie2,food_4wk,J:DO,f,2.7429,DO168,1020,009376,70,0.42
110674,Attie2,food_4wk,J:DO,f,2.1714,DO169,1020,009376,70,-0.8
110674,Attie2,food_4wk,J:DO,f,3.5429,DO170,1020,009376,70,2.13
110674,Attie2,food_4wk,J:DO,f,2.1,DO191,1020,009376,70,-0.95
110674,Attie2,food_4wk,J:DO,f,3.0,DO221,1020,009376,70,0.97
110674,Attie2,food_4wk,J:DO,f,2.5714,DO222,1020,009376,70,0.05
110674,Attie2,food_4wk,J:DO,f,2.5143,DO223,1020,009376,70,-0.07
110674,Attie2,food_4wk,J:DO,f,3.1,DO224,1020,009376,70,1.18
110674,Attie2,food_4wk,J:DO,f,2.3286,DO225,1020,009376,70,-0.47
110674,Attie2,food_4wk,J:DO,f,2.8429,DO226,1020,009376,70,0.63
110674,Attie2,food_4wk,J:DO,f,2.4286,DO227,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,f,2.3714,DO228,1020,009376,70,-0.37
110674,Attie2,food_4wk,J:DO,f,2.9571,DO229,1020,009376,70,0.88
110674,Attie2,food_4wk,J:DO,f,2.8857,DO230,1020,009376,70,0.72
110674,Attie2,food_4wk,J:DO,f,2.3143,DO231,1020,009376,70,-0.5
110674,Attie2,food_4wk,J:DO,f,2.9857,DO232,1020,009376,70,0.94
110674,Attie2,food_4wk,J:DO,f,1.8857,DO233,1020,009376,70,-1.41
110674,Attie2,food_4wk,J:DO,f,2.5143,DO234,1020,009376,70,-0.07
110674,Attie2,food_4wk,J:DO,f,2.1714,DO235,1020,009376,70,-0.8
110674,Attie2,food_4wk,J:DO,f,2.6571,DO236,1020,009376,70,0.24
110674,Attie2,food_4wk,J:DO,f,2.6286,DO237,1020,009376,70,0.18
110674,Attie2,food_4wk,J:DO,f,2.8143,DO238,1020,009376,70,0.57
110674,Attie2,food_4wk,J:DO,f,1.8571,DO239,1020,009376,70,-1.47
110674,Attie2,food_4wk,J:DO,f,2.7429,DO240,1020,009376,70,0.42
110674,Attie2,food_4wk,J:DO,f,3.3571,DO241,1020,009376,70,1.73
110674,Attie2,food_4wk,J:DO,f,2.2286,DO242,1020,009376,70,-0.68
110674,Attie2,food_4wk,J:DO,f,2.2857,DO243,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,f,2.8714,DO244,1020,009376,70,0.69
110674,Attie2,food_4wk,J:DO,f,2.2429,DO245,1020,009376,70,-0.65
110674,Attie2,food_4wk,J:DO,f,2.0429,DO246,1020,009376,70,-1.08
110674,Attie2,food_4wk,J:DO,f,2.5571,DO247,1020,009376,70,0.02
110674,Attie2,food_4wk,J:DO,f,2.4714,DO248,1020,009376,70,-0.16
110674,Attie2,food_4wk,J:DO,f,2.3571,DO249,1020,009376,70,-0.41
110674,Attie2,food_4wk,J:DO,f,3.3429,DO250,1020,009376,70,1.7
110674,Attie2,food_4wk,J:DO,f,1.9429,DO251,1020,009376,70,-1.29
110674,Attie2,food_4wk,J:DO,f,2.4857,DO252,1020,009376,70,-0.13
110674,Attie2,food_4wk,J:DO,f,2.8571,DO253,1020,009376,70,0.66
110674,Attie2,food_4wk,J:DO,f,2.3714,DO254,1020,009376,70,-0.37
110674,Attie2,food_4wk,J:DO,f,2.6143,DO255,1020,009376,70,0.14
110674,Attie2,food_4wk,J:DO,f,3.6286,DO256,1020,009376,70,2.31
110674,Attie2,food_4wk,J:DO,f,2.8286,DO257,1020,009376,70,0.6
110674,Attie2,food_4wk,J:DO,f,2.9571,DO258,1020,009376,70,0.88
110674,Attie2,food_4wk,J:DO,f,2.1857,DO259,1020,009376,70,-0.77
110674,Attie2,food_4wk,J:DO,f,2.4714,DO260,1020,009376,70,-0.16
110674,Attie2,food_4wk,J:DO,f,2.7143,DO261,1020,009376,70,0.36
110674,Attie2,food_4wk,J:DO,f,2.9,DO262,1020,009376,70,0.76
110674,Attie2,food_4wk,J:DO,f,3.0571,DO263,1020,009376,70,1.09
110674,Attie2,food_4wk,J:DO,f,2.5143,DO264,1020,009376,70,-0.07
110674,Attie2,food_4wk,J:DO,f,3.0857,DO265,1020,009376,70,1.15
110674,Attie2,food_4wk,J:DO,f,3.1429,DO266,1020,009376,70,1.27
110674,Attie2,food_4wk,J:DO,f,2.6,DO267,1020,009376,70,0.11
110674,Attie2,food_4wk,J:DO,f,2.6857,DO268,1020,009376,70,0.3
110674,Attie2,food_4wk,J:DO,f,2.3571,DO269,1020,009376,70,-0.41
110674,Attie2,food_4wk,J:DO,f,2.4571,DO270,1020,009376,70,-0.19
110674,Attie2,food_4wk,J:DO,f,3.2571,DO321,1020,009376,70,1.52
110674,Attie2,food_4wk,J:DO,f,1.8857,DO322,1020,009376,70,-1.41
110674,Attie2,food_4wk,J:DO,f,2.6286,DO323,1020,009376,70,0.18
110674,Attie2,food_4wk,J:DO,f,1.8,DO324,1020,009376,70,-1.6
110674,Attie2,food_4wk,J:DO,f,2.2,DO325,1020,009376,70,-0.74
110674,Attie2,food_4wk,J:DO,f,1.7,DO326,1020,009376,70,-1.81
110674,Attie2,food_4wk,J:DO,f,2.4714,DO327,1020,009376,70,-0.16
110674,Attie2,food_4wk,J:DO,f,2.7429,DO328,1020,009376,70,0.42
110674,Attie2,food_4wk,J:DO,f,3.0143,DO329,1020,009376,70,1.0
110674,Attie2,food_4wk,J:DO,f,3.0286,DO330,1020,009376,70,1.03
110674,Attie2,food_4wk,J:DO,f,2.2857,DO331,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,f,2.0,DO332,1020,009376,70,-1.17
110674,Attie2,food_4wk,J:DO,f,2.1286,DO333,1020,009376,70,-0.89
110674,Attie2,food_4wk,J:DO,f,2.6714,DO334,1020,009376,70,0.27
110674,Attie2,food_4wk,J:DO,f,3.0,DO335,1020,009376,70,0.97
110674,Attie2,food_4wk,J:DO,f,2.4286,DO336,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,f,2.3571,DO337,1020,009376,70,-0.41
110674,Attie2,food_4wk,J:DO,f,2.7429,DO338,1020,009376,70,0.42
110674,Attie2,food_4wk,J:DO,f,2.4143,DO339,1020,009376,70,-0.28
110674,Attie2,food_4wk,J:DO,f,1.9571,DO340,1020,009376,70,-1.26
110674,Attie2,food_4wk,J:DO,f,2.2857,DO341,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,f,4.3857,DO342,1020,009376,70,3.93
110674,Attie2,food_4wk,J:DO,f,3.2143,DO343,1020,009376,70,1.43
110674,Attie2,food_4wk,J:DO,f,2.3429,DO344,1020,009376,70,-0.44
110674,Attie2,food_4wk,J:DO,f,2.3714,DO345,1020,009376,70,-0.37
110674,Attie2,food_4wk,J:DO,f,2.6286,DO346,1020,009376,70,0.18
110674,Attie2,food_4wk,J:DO,f,2.5286,DO347,1020,009376,70,-0.04
110674,Attie2,food_4wk,J:DO,f,2.6286,DO348,1020,009376,70,0.18
110674,Attie2,food_4wk,J:DO,f,3.4857,DO349,1020,009376,70,2.01
110674,Attie2,food_4wk,J:DO,f,2.8571,DO350,1020,009376,70,0.66
110674,Attie2,food_4wk,J:DO,f,2.7143,DO351,1020,009376,70,0.36
110674,Attie2,food_4wk,J:DO,f,2.0429,DO352,1020,009376,70,-1.08
110674,Attie2,food_4wk,J:DO,f,2.0857,DO353,1020,009376,70,-0.99
110674,Attie2,food_4wk,J:DO,f,2.6143,DO354,1020,009376,70,0.14
110674,Attie2,food_4wk,J:DO,f,2.6857,DO355,1020,009376,70,0.3
110674,Attie2,food_4wk,J:DO,f,2.7,DO356,1020,009376,70,0.33
110674,Attie2,food_4wk,J:DO,f,2.5143,DO357,1020,009376,70,-0.07
110674,Attie2,food_4wk,J:DO,f,2.5429,DO358,1020,009376,70,-0.01
110674,Attie2,food_4wk,J:DO,f,2.1429,DO359,1020,009376,70,-0.86
110674,Attie2,food_4wk,J:DO,f,2.4857,DO360,1020,009376,70,-0.13
110674,Attie2,food_4wk,J:DO,f,1.9,DO361,1020,009376,70,-1.38
110674,Attie2,food_4wk,J:DO,f,2.0286,DO362,1020,009376,70,-1.11
110674,Attie2,food_4wk,J:DO,f,2.7571,DO363,1020,009376,70,0.45
110674,Attie2,food_4wk,J:DO,f,1.9571,DO364,1020,009376,70,-1.26
110674,Attie2,food_4wk,J:DO,f,2.2429,DO365,1020,009376,70,-0.65
110674,Attie2,food_4wk,J:DO,f,2.3286,DO366,1020,009376,70,-0.47
110674,Attie2,food_4wk,J:DO,f,2.3857,DO367,1020,009376,70,-0.34
110674,Attie2,food_4wk,J:DO,f,2.9571,DO368,1020,009376,70,0.88
110674,Attie2,food_4wk,J:DO,f,2.5857,DO369,1020,009376,70,0.08
110674,Attie2,food_4wk,J:DO,f,2.7,DO370,1020,009376,70,0.33
110674,Attie2,food_4wk,J:DO,f,2.3714,DO461,1020,009376,70,-0.37
110674,Attie2,food_4wk,J:DO,f,2.1714,DO462,1020,009376,70,-0.8
110674,Attie2,food_4wk,J:DO,f,3.6857,DO463,1020,009376,70,2.43
110674,Attie2,food_4wk,J:DO,f,2.7714,DO464,1020,009376,70,0.48
110674,Attie2,food_4wk,J:DO,f,2.8714,DO465,1020,009376,70,0.69
110674,Attie2,food_4wk,J:DO,f,1.8429,DO466,1020,009376,70,-1.5
110674,Attie2,food_4wk,J:DO,f,3.3,DO467,1020,009376,70,1.61
110674,Attie2,food_4wk,J:DO,f,2.8857,DO468,1020,009376,70,0.72
110674,Attie2,food_4wk,J:DO,f,2.7429,DO469,1020,009376,70,0.42
110674,Attie2,food_4wk,J:DO,f,2.4857,DO470,1020,009376,70,-0.13
110674,Attie2,food_4wk,J:DO,f,3.6143,DO471,1020,009376,70,2.28
110674,Attie2,food_4wk,J:DO,f,2.5571,DO472,1020,009376,70,0.02
110674,Attie2,food_4wk,J:DO,f,2.3714,DO473,1020,009376,70,-0.37
110674,Attie2,food_4wk,J:DO,f,2.1429,DO474,1020,009376,70,-0.86
110674,Attie2,food_4wk,J:DO,f,2.3429,DO475,1020,009376,70,-0.44
110674,Attie2,food_4wk,J:DO,f,2.3857,DO476,1020,009376,70,-0.34
110674,Attie2,food_4wk,J:DO,f,2.7143,DO477,1020,009376,70,0.36
110674,Attie2,food_4wk,J:DO,f,2.9714,DO478,1020,009376,70,0.91
110674,Attie2,food_4wk,J:DO,f,2.6714,DO479,1020,009376,70,0.27
110674,Attie2,food_4wk,J:DO,f,2.4286,DO480,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,f,2.6286,DO481,1020,009376,70,0.18
110674,Attie2,food_4wk,J:DO,f,2.8714,DO482,1020,009376,70,0.69
110674,Attie2,food_4wk,J:DO,f,5.0143,DO483,1020,009376,70,5.27
110674,Attie2,food_4wk,J:DO,f,2.5429,DO484,1020,009376,70,-0.01
110674,Attie2,food_4wk,J:DO,f,2.7,DO485,1020,009376,70,0.33
110674,Attie2,food_4wk,J:DO,f,2.5,DO486,1020,009376,70,-0.1
110674,Attie2,food_4wk,J:DO,f,2.6714,DO487,1020,009376,70,0.27
110674,Attie2,food_4wk,J:DO,f,2.4429,DO488,1020,009376,70,-0.22
110674,Attie2,food_4wk,J:DO,f,2.4429,DO489,1020,009376,70,-0.22
110674,Attie2,food_4wk,J:DO,f,0.12857,DO490,1020,009376,70,-5.17
110674,Attie2,food_4wk,J:DO,f,3.1857,DO491,1020,009376,70,1.37
110674,Attie2,food_4wk,J:DO,f,2.3,DO492,1020,009376,70,-0.53
110674,Attie2,food_4wk,J:DO,f,2.3,DO493,1020,009376,70,-0.53
110674,Attie2,food_4wk,J:DO,f,2.1857,DO494,1020,009376,70,-0.77
110674,Attie2,food_4wk,J:DO,f,2.4286,DO495,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,f,2.3143,DO496,1020,009376,70,-0.5
110674,Attie2,food_4wk,J:DO,f,2.7714,DO497,1020,009376,70,0.48
110674,Attie2,food_4wk,J:DO,f,2.3571,DO498,1020,009376,70,-0.41
110674,Attie2,food_4wk,J:DO,f,2.3143,DO499,1020,009376,70,-0.5
110674,Attie2,food_4wk,J:DO,f,2.6,DO500,1020,009376,70,0.11
110674,Attie2,food_4wk,J:DO,f,2.5,DO501,1020,009376,70,-0.1
110674,Attie2,food_4wk,J:DO,f,2.6143,DO502,1020,009376,70,0.14
110674,Attie2,food_4wk,J:DO,f,2.4857,DO503,1020,009376,70,-0.13
110674,Attie2,food_4wk,J:DO,f,2.7714,DO504,1020,009376,70,0.48
110674,Attie2,food_4wk,J:DO,f,2.3571,DO505,1020,009376,70,-0.41
110674,Attie2,food_4wk,J:DO,f,2.6,DO506,1020,009376,70,0.11
110674,Attie2,food_4wk,J:DO,f,1.9714,DO507,1020,009376,70,-1.23
110674,Attie2,food_4wk,J:DO,f,2.9429,DO508,1020,009376,70,0.85
110674,Attie2,food_4wk,J:DO,f,1.9714,DO509,1020,009376,70,-1.23
110674,Attie2,food_4wk,J:DO,f,4.3429,DO510,1020,009376,70,3.84
110674,Attie2,food_4wk,J:DO,m,2.875,DO071,1020,009376,70,-0.39
110674,Attie2,food_4wk,J:DO,m,4.1,DO072,1020,009376,70,2.0
110674,Attie2,food_4wk,J:DO,m,3.0,DO073,1020,009376,70,-0.14
110674,Attie2,food_4wk,J:DO,m,3.188,DO074,1020,009376,70,0.22
110674,Attie2,food_4wk,J:DO,m,3.725,DO075,1020,009376,70,1.27
110674,Attie2,food_4wk,J:DO,m,2.65,DO076,1020,009376,70,-0.82
110674,Attie2,food_4wk,J:DO,m,2.288,DO077,1020,009376,70,-1.53
110674,Attie2,food_4wk,J:DO,m,3.0,DO078,1020,009376,70,-0.14
110674,Attie2,food_4wk,J:DO,m,4.038,DO079,1020,009376,70,1.88
110674,Attie2,food_4wk,J:DO,m,2.588,DO080,1020,009376,70,-0.94
110674,Attie2,food_4wk,J:DO,m,2.9,DO081,1020,009376,70,-0.34
110674,Attie2,food_4wk,J:DO,m,2.413,DO082,1020,009376,70,-1.29
110674,Attie2,food_4wk,J:DO,m,4.2,DO083,1020,009376,70,2.19
110674,Attie2,food_4wk,J:DO,m,2.888,DO084,1020,009376,70,-0.36
110674,Attie2,food_4wk,J:DO,m,2.875,DO085,1020,009376,70,-0.39
110674,Attie2,food_4wk,J:DO,m,2.538,DO086,1020,009376,70,-1.04
110674,Attie2,food_4wk,J:DO,m,2.775,DO087,1020,009376,70,-0.58
110674,Attie2,food_4wk,J:DO,m,4.6,DO088,1020,009376,70,2.97
110674,Attie2,food_4wk,J:DO,m,2.613,DO089,1020,009376,70,-0.9
110674,Attie2,food_4wk,J:DO,m,2.6,DO090,1020,009376,70,-0.92
110674,Attie2,food_4wk,J:DO,m,3.125,DO091,1020,009376,70,0.1
110674,Attie2,food_4wk,J:DO,m,2.663,DO092,1020,009376,70,-0.8
110674,Attie2,food_4wk,J:DO,m,3.625,DO093,1020,009376,70,1.07
110674,Attie2,food_4wk,J:DO,m,3.375,DO094,1020,009376,70,0.59
110674,Attie2,food_4wk,J:DO,m,4.138,DO095,1020,009376,70,2.07
110674,Attie2,food_4wk,J:DO,m,3.363,DO096,1020,009376,70,0.56
110674,Attie2,food_4wk,J:DO,m,4.188,DO097,1020,009376,70,2.17
110674,Attie2,food_4wk,J:DO,m,2.788,DO098,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,m,3.238,DO099,1020,009376,70,0.32
110674,Attie2,food_4wk,J:DO,m,2.588,DO100,1020,009376,70,-0.94
110674,Attie2,food_4wk,J:DO,m,2.575,DO101,1020,009376,70,-0.97
110674,Attie2,food_4wk,J:DO,m,3.15,DO102,1020,009376,70,0.15
110674,Attie2,food_4wk,J:DO,m,2.588,DO103,1020,009376,70,-0.94
110674,Attie2,food_4wk,J:DO,m,3.963,DO104,1020,009376,70,1.73
110674,Attie2,food_4wk,J:DO,m,4.088,DO105,1020,009376,70,1.97
110674,Attie2,food_4wk,J:DO,m,4.113,DO106,1020,009376,70,2.02
110674,Attie2,food_4wk,J:DO,m,3.038,DO107,1020,009376,70,-0.07
110674,Attie2,food_4wk,J:DO,m,2.813,DO108,1020,009376,70,-0.51
110674,Attie2,food_4wk,J:DO,m,1.975,DO109,1020,009376,70,-2.14
110674,Attie2,food_4wk,J:DO,m,2.288,DO110,1020,009376,70,-1.53
110674,Attie2,food_4wk,J:DO,m,2.95,DO111,1020,009376,70,-0.24
110674,Attie2,food_4wk,J:DO,m,2.525,DO112,1020,009376,70,-1.07
110674,Attie2,food_4wk,J:DO,m,2.175,DO113,1020,009376,70,-1.75
110674,Attie2,food_4wk,J:DO,m,3.075,DO114,1020,009376,70,0.0
110674,Attie2,food_4wk,J:DO,m,2.825,DO115,1020,009376,70,-0.48
110674,Attie2,food_4wk,J:DO,m,2.913,DO116,1020,009376,70,-0.31
110674,Attie2,food_4wk,J:DO,m,3.15,DO117,1020,009376,70,0.15
110674,Attie2,food_4wk,J:DO,m,4.1,DO118,1020,009376,70,2.0
110674,Attie2,food_4wk,J:DO,m,2.775,DO119,1020,009376,70,-0.58
110674,Attie2,food_4wk,J:DO,m,2.313,DO120,1020,009376,70,-1.48
110674,Attie2,food_4wk,J:DO,m,3.0857,DO171,1020,009376,70,0.02
110674,Attie2,food_4wk,J:DO,m,3.2714,DO172,1020,009376,70,0.38
110674,Attie2,food_4wk,J:DO,m,2.9857,DO173,1020,009376,70,-0.17
110674,Attie2,food_4wk,J:DO,m,2.2429,DO174,1020,009376,70,-1.62
110674,Attie2,food_4wk,J:DO,m,2.9429,DO175,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,m,2.9286,DO176,1020,009376,70,-0.28
110674,Attie2,food_4wk,J:DO,m,3.0571,DO177,1020,009376,70,-0.03
110674,Attie2,food_4wk,J:DO,m,1.0857,DO178,1020,009376,70,-3.87
110674,Attie2,food_4wk,J:DO,m,3.0286,DO179,1020,009376,70,-0.09
110674,Attie2,food_4wk,J:DO,m,3.8,DO180,1020,009376,70,1.41
110674,Attie2,food_4wk,J:DO,m,2.8714,DO181,1020,009376,70,-0.39
110674,Attie2,food_4wk,J:DO,m,3.0714,DO182,1020,009376,70,0.0
110674,Attie2,food_4wk,J:DO,m,2.8143,DO183,1020,009376,70,-0.5
110674,Attie2,food_4wk,J:DO,m,2.6571,DO184,1020,009376,70,-0.81
110674,Attie2,food_4wk,J:DO,m,2.4714,DO185,1020,009376,70,-1.17
110674,Attie2,food_4wk,J:DO,m,3.0571,DO186,1020,009376,70,-0.03
110674,Attie2,food_4wk,J:DO,m,2.9429,DO187,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,m,2.8714,DO188,1020,009376,70,-0.39
110674,Attie2,food_4wk,J:DO,m,3.1714,DO189,1020,009376,70,0.19
110674,Attie2,food_4wk,J:DO,m,3.3143,DO190,1020,009376,70,0.47
110674,Attie2,food_4wk,J:DO,m,3.0429,DO192,1020,009376,70,-0.06
110674,Attie2,food_4wk,J:DO,m,3.6286,DO193,1020,009376,70,1.08
110674,Attie2,food_4wk,J:DO,m,2.5571,DO194,1020,009376,70,-1.0
110674,Attie2,food_4wk,J:DO,m,3.6286,DO195,1020,009376,70,1.08
110674,Attie2,food_4wk,J:DO,m,3.0571,DO196,1020,009376,70,-0.03
110674,Attie2,food_4wk,J:DO,m,3.5714,DO197,1020,009376,70,0.97
110674,Attie2,food_4wk,J:DO,m,2.5429,DO199,1020,009376,70,-1.03
110674,Attie2,food_4wk,J:DO,m,3.6286,DO200,1020,009376,70,1.08
110674,Attie2,food_4wk,J:DO,m,3.5143,DO201,1020,009376,70,0.86
