measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,521.56,1846,612,,1680,-0.75
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,623.92,1917,612,,1680,0.09
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,489.69,1918,612,,1680,-1.01
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,543.88,1919,612,,1680,-0.56
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,441.72,2559,612,,1680,-1.40
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,622.81,2560,612,,1680,0.08
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,728.46,2561,612,,1680,0.95
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,511.24,2566,612,,1680,-0.83
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,856.65,378,612,,1680,1.99
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,856.42,380,612,,1680,1.99
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,625.4,381,612,,1680,0.10
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,466.22,382,612,,1680,-1.20
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,581.76,465,612,,1680,-0.25
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,570.92,466,612,,1680,-0.34
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,690.61,467,612,,1680,0.64
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,753.83,908,612,,1680,1.15
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,560.61,909,612,,1680,-0.43
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(001 x 011),f,584.92,911,612,,1680,-0.23
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(003 x 014),f,557.55,1192,612,,1681,0.76
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(003 x 014),f,521.16,1193,612,,1681,0.55
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(003 x 014),f,542,1245,612,,1681,0.67
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(003 x 014),f,224.72,1246,612,,1681,-1.20
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(003 x 014),f,568.62,1626,612,,1681,0.83
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(003 x 014),f,239.72,1682,612,,1681,-1.11
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(003 x 014),f,209.98,1683,612,,1681,-1.29
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(003 x 014),f,562.4,604,612,,1681,0.79
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,477.69,1106,612,,1682,0.14
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,478.57,1107,612,,1682,0.15
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,525.64,1456,612,,1682,0.61
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,603.79,1457,612,,1682,1.38
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,526.27,1460,612,,1682,0.62
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,584.54,1755,612,,1682,1.19
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,544.68,2117,612,,1682,0.80
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,550.38,2118,612,,1682,0.86
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,251.05,2142,612,,1682,-2.10
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,388.17,2143,612,,1682,-0.74
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,404,2348,612,,1682,-0.59
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,375.2,2349,612,,1682,-0.87
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,431.91,2355,612,,1682,-0.31
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(004 x 017),f,347.15,2356,612,,1682,-1.15
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,882.89,1146,612,,1684,0.91
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,823.91,1147,612,,1684,0.48
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,620.87,1671,612,,1684,-1.01
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,532.11,1729,612,,1684,-1.67
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,693.97,347,612,,1684,-0.48
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,702.06,348,612,,1684,-0.42
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,868.59,349,612,,1684,0.80
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,956.03,748,612,,1684,1.45
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(006 x 026),f,751.12,749,612,,1684,-0.06
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(011 x 001),f,509.48,1013,612,,1685,0.24
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(011 x 001),f,546.44,1935,612,,1685,0.48
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(011 x 001),f,540.66,2624,612,,1685,0.44
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(011 x 001),f,683.94,459,612,,1685,1.34
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(011 x 001),f,317.74,546,612,,1685,-0.96
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(011 x 001),f,612.23,547,612,,1685,0.89
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(011 x 001),f,289.77,548,612,,1685,-1.14
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(011 x 001),f,265.09,549,612,,1685,-1.30
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(014 x 003),f,434.88,1211,612,,1686,-0.97
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(014 x 003),f,381.89,1673,612,,1686,-1.55
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(014 x 003),f,568.61,578,612,,1686,0.50
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(014 x 003),f,583.56,579,612,,1686,0.66
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(014 x 003),f,577.07,580,612,,1686,0.59
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(014 x 003),f,594.64,581,612,,1686,0.78
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,479.6,1057,612,,1687,-0.72
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,494.23,1378,612,,1687,-0.51
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,381.05,1380,612,,1687,-2.07
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,527.01,1488,612,,1687,-0.06
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,610.18,1892,612,,1687,1.08
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,639.15,1893,612,,1687,1.47
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,505.97,1894,612,,1687,-0.35
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,530.58,1895,612,,1687,-0.02
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,523.96,2132,612,,1687,-0.11
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,602.74,2133,612,,1687,0.97
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,480.58,2166,612,,1687,-0.70
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(017 x 004),f,605.86,2167,612,,1687,1.02
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(023 x 047),f,508.7,1657,612,,1688,0.51
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(023 x 047),f,559.38,1658,612,,1688,0.84
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(023 x 047),f,468.9,1974,612,,1688,0.24
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(023 x 047),f,325.67,2030,612,,1688,-0.71
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(023 x 047),f,395.52,2031,612,,1688,-0.24
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(023 x 047),f,136.5,780,612,,1688,-1.96
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(023 x 047),f,620.15,781,612,,1688,1.25
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(023 x 047),f,444.56,782,612,,1688,0.08
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,749.4,1062,612,,1689,-0.30
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,798.24,1063,612,,1689,0.13
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,702.71,1143,612,,1689,-0.72
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,1028.52,1144,612,,1689,2.19
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,600.99,1621,612,,1689,-1.62
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,666.73,319,612,,1689,-1.04
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,830.26,320,612,,1689,0.42
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,768.26,336,612,,1689,-0.13
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,902.75,337,612,,1689,1.07
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,872.98,692,612,,1689,0.80
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,820.15,693,612,,1689,0.33
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,783.87,694,612,,1689,0.01
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,804.09,697,612,,1689,0.19
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(026 x 006),f,634.84,698,612,,1689,-1.32
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,513.12,1564,612,,1690,-1.55
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,828.97,1565,612,,1690,0.64
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,621.19,1567,612,,1690,-0.80
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,580.74,1568,612,,1690,-1.08
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,813.94,1570,612,,1690,0.54
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,575.07,1573,612,,1690,-1.12
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,728.83,1797,612,,1690,-0.05
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,752.06,1804,612,,1690,0.11
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,757.18,1805,612,,1690,0.14
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,683.54,1806,612,,1690,-0.37
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,820.67,2221,612,,1690,0.59
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,613.16,2222,612,,1690,-0.85
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,676.05,2223,612,,1690,-0.42
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,862.1,2224,612,,1690,0.87
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,688.71,2274,612,,1690,-0.33
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,1132.06,2275,612,,1690,2.75
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,725.82,2276,612,,1690,-0.07
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(032 x 042),f,880.84,2277,612,,1690,1.00
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(035 x 062),f,464.61,395,612,,1691,-0.37
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(035 x 062),f,942.48,397,612,,1691,1.61
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(035 x 062),f,362.61,476,612,,1691,-0.79
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(035 x 062),f,622.81,478,612,,1691,0.29
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(035 x 062),f,371.93,479,612,,1691,-0.75
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,604.4,1349,612,,1693,0.95
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,512.25,1350,612,,1693,-0.27
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,558.64,1351,612,,1693,0.35
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,611.42,1352,612,,1693,1.05
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,500.78,1353,612,,1693,-0.42
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,486.8,1354,612,,1693,-0.60
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,622.57,1472,612,,1693,1.20
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,622.17,269,612,,1693,1.19
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,624.07,275,612,,1693,1.22
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,597.6,276,612,,1693,0.86
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,476.67,3164,612,,1693,-0.74
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,461.48,3165,612,,1693,-0.94
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,548.49,3166,612,,1693,0.21
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,642.15,3167,612,,1693,1.45
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,547.39,3168,612,,1693,0.20
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,456.83,3169,612,,1693,-1.00
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,484.28,803,612,,1693,-0.64
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,414.57,881,612,,1693,-1.56
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,477.17,882,612,,1693,-0.73
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(041 x 051),f,397.97,883,612,,1693,-1.78
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(042 x 032),f,885.1,1548,612,,1694,0.20
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(042 x 032),f,851.65,1549,612,,1694,-0.11
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(042 x 032),f,1000.11,1601,612,,1694,1.28
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(042 x 032),f,933.16,1821,612,,1694,0.65
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(042 x 032),f,685.76,2337,612,,1694,-1.67
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(042 x 032),f,827.33,2338,612,,1694,-0.34
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(047 x 023),f,301.23,1610,612,,1695,-1.39
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(047 x 023),f,497.63,2035,612,,1695,-0.10
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(047 x 023),f,720.55,828,612,,1695,1.37
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(047 x 023),f,564.66,829,612,,1695,0.35
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(047 x 023),f,477.46,830,612,,1695,-0.23
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,565.54,1272,612,,1696,0.49
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,561.05,1273,612,,1696,0.45
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,669.17,1358,612,,1696,1.21
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,596.93,1359,612,,1696,0.71
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,490.67,281,612,,1696,-0.04
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,603.14,3065,612,,1696,0.75
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,569.41,3066,612,,1696,0.51
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,416.6,3067,612,,1696,-0.56
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,539.74,3069,612,,1696,0.30
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,415.75,3070,612,,1696,-0.56
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,610.19,857,612,,1696,0.80
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,472.59,858,612,,1696,-0.17
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,127.66,859,612,,1696,-2.58
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(051 x 041),f,308.29,860,612,,1696,-1.32
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(062 x 035),f,123.58,469,612,,1697,-1.04
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(062 x 035),f,648.65,471,612,,1697,1.21
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(062 x 035),f,103.86,472,612,,1697,-1.13
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(062 x 035),f,366.31,473,612,,1697,0.00
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(062 x 035),f,339.52,568,612,,1697,-0.12
61285,Schoenrock1,CORT_chg_VDD,RIX:CC(062 x 035),f,617.9,570,612,,1697,1.08
