measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114588,Auwerx2,ogtt_gluc_t30_HFD,129S1/SvImJ,f,407.0,BXD-011746_HFD,1110,002448,3,1.52
114588,Auwerx2,ogtt_gluc_t30_HFD,129S1/SvImJ,f,358.0,BXD-011747_HFD,1110,002448,3,0.27
114588,Auwerx2,ogtt_gluc_t30_HFD,129S1/SvImJ,f,344.0,BXD-011748_HFD,1110,002448,3,-0.09
114588,Auwerx2,ogtt_gluc_t30_HFD,129S1/SvImJ,f,325.0,BXD-011749_HFD,1110,002448,3,-0.57
114588,Auwerx2,ogtt_gluc_t30_HFD,129S1/SvImJ,f,303.0,BXD-011750_HFD,1110,002448,3,-1.13
114588,Auwerx2,ogtt_gluc_t30_HFD,129S1/SvImJ,m,320.0,BXD-009938_HFD,1110,002448,3,-0.71
114588,Auwerx2,ogtt_gluc_t30_HFD,129S1/SvImJ,m,413.0,BXD-009943_HFD,1110,002448,3,0.71
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,f,245.0,BXD-010591_HFD,1110,000646,4,-0.87
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,f,250.0,BXD-010592_HFD,1110,000646,4,-0.71
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,f,281.0,BXD-010596_HFD,1110,000646,4,0.29
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,f,312.0,BXD-010597_HFD,1110,000646,4,1.29
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,m,448.0,BXD-010577_HFD,1110,000646,4,0.99
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,m,468.0,BXD-010578_HFD,1110,000646,4,1.16
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,m,276.0,BXD-010579_HFD,1110,000646,4,-0.43
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,m,237.0,BXD-010585_HFD,1110,000646,4,-0.75
114588,Auwerx2,ogtt_gluc_t30_HFD,A/J,m,210.0,BXD-010586_HFD,1110,000646,4,-0.97
114588,Auwerx2,ogtt_gluc_t30_HFD,C57BL/6J,f,409.0,LIM-J16807_HFD,1110,000664,7,-0.46
114588,Auwerx2,ogtt_gluc_t30_HFD,C57BL/6J,f,457.0,LIM-J16809_HFD,1110,000664,7,1.15
114588,Auwerx2,ogtt_gluc_t30_HFD,C57BL/6J,f,402.0,LIM-J16811_HFD,1110,000664,7,-0.69
114588,Auwerx2,ogtt_gluc_t30_HFD,C57BL/6J,m,434.0,LIM-J17543_HFD,1110,000664,7,-1.05
114588,Auwerx2,ogtt_gluc_t30_HFD,C57BL/6J,m,477.0,LIM-J17544_HFD,1110,000664,7,1.33
114588,Auwerx2,ogtt_gluc_t30_HFD,C57BL/6J,m,447.0,LIM-J17554_HFD,1110,000664,7,-0.33
114588,Auwerx2,ogtt_gluc_t30_HFD,C57BL/6J,m,454.0,LIM-J17555_HFD,1110,000664,7,0.06
114588,Auwerx2,ogtt_gluc_t30_HFD,CAST/EiJ,f,196.0,BXD-011193_HFD,1110,000928,2,0.03
114588,Auwerx2,ogtt_gluc_t30_HFD,CAST/EiJ,f,157.0,BXD-011194_HFD,1110,000928,2,-1.14
114588,Auwerx2,ogtt_gluc_t30_HFD,CAST/EiJ,f,179.0,BXD-011195_HFD,1110,000928,2,-0.48
114588,Auwerx2,ogtt_gluc_t30_HFD,CAST/EiJ,f,247.0,BXD-011196_HFD,1110,000928,2,1.57
114588,Auwerx2,ogtt_gluc_t30_HFD,CAST/EiJ,f,196.0,BXD-011197_HFD,1110,000928,2,0.03
114588,Auwerx2,ogtt_gluc_t30_HFD,CAST/EiJ,m,299.0,BXD-012090_HFD,1110,000928,2,0.71
114588,Auwerx2,ogtt_gluc_t30_HFD,CAST/EiJ,m,284.0,BXD-012091_HFD,1110,000928,2,-0.71
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,f,156.0,BXD-011751_HFD,1110,000671,8,-1.58
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,f,215.0,BXD-011752_HFD,1110,000671,8,-0.18
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,f,234.0,BXD-011753_HFD,1110,000671,8,0.27
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,f,270.0,BXD-011754_HFD,1110,000671,8,1.12
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,f,239.0,BXD-011755_HFD,1110,000671,8,0.38
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,m,281.0,BXD-011219_HFD,1110,000671,8,0.74
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,m,269.0,BXD-011220_HFD,1110,000671,8,0.58
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,m,121.0,BXD-011224_HFD,1110,000671,8,-1.38
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,m,286.0,BXD-011225_HFD,1110,000671,8,0.81
114588,Auwerx2,ogtt_gluc_t30_HFD,DBA/2J,m,169.0,BXD-011235_HFD,1110,000671,8,-0.75
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,193.0,BXD-011430_HFD,1110,001976,13,-1.21
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,230.0,BXD-011431_HFD,1110,001976,13,-0.94
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,203.0,BXD-011432_HFD,1110,001976,13,-1.14
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,600.0,BXD-011441_HFD,1110,001976,13,1.79
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,385.0,BXD-012801_HFD,1110,001976,13,0.2
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,412.0,BXD-012802_HFD,1110,001976,13,0.4
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,399.0,BXD-012803_HFD,1110,001976,13,0.31
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,338.0,BXD-012804_HFD,1110,001976,13,-0.14
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,286.0,BXD-012922_HFD,1110,001976,13,-0.53
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,f,527.0,BXD-012923_HFD,1110,001976,13,1.25
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,m,422.0,BXD-011424_HFD,1110,001976,13,0.83
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,m,334.0,BXD-011425_HFD,1110,001976,13,-0.33
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,m,453.0,BXD-011426_HFD,1110,001976,13,1.24
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,m,274.0,BXD-011433_HFD,1110,001976,13,-1.12
114588,Auwerx2,ogtt_gluc_t30_HFD,NOD/ShiLtJ,m,311.0,BXD-011434_HFD,1110,001976,13,-0.63
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,f,243.0,BXD-010120_HFD,1110,003715,217,-1.22
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,f,281.0,BXD-010122_HFD,1110,003715,217,-0.15
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,f,292.0,BXD-010125_HFD,1110,003715,217,0.16
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,f,329.0,BXD-010126_HFD,1110,003715,217,1.21
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,m,217.0,BXD-010968_HFD,1110,003715,217,-0.68
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,m,239.0,BXD-010969_HFD,1110,003715,217,0.22
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,m,273.0,BXD-010975_HFD,1110,003715,217,1.61
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,m,211.0,BXD-010976_HFD,1110,003715,217,-0.92
114588,Auwerx2,ogtt_gluc_t30_HFD,PWK/PhJ,m,228.0,BXD-010977_HFD,1110,003715,217,-0.23
114588,Auwerx2,ogtt_gluc_t30_HFD,WSB/EiJ,f,236.0,BXD-010940_HFD,1110,001145,42,-0.62
114588,Auwerx2,ogtt_gluc_t30_HFD,WSB/EiJ,f,241.0,BXD-010941_HFD,1110,001145,42,-0.53
114588,Auwerx2,ogtt_gluc_t30_HFD,WSB/EiJ,f,339.0,BXD-010944_HFD,1110,001145,42,1.15
114588,Auwerx2,ogtt_gluc_t30_HFD,WSB/EiJ,m,174.0,BXD-012009_HFD,1110,001145,42,-1.6
114588,Auwerx2,ogtt_gluc_t30_HFD,WSB/EiJ,m,301.0,BXD-012010_HFD,1110,001145,42,-0.21
114588,Auwerx2,ogtt_gluc_t30_HFD,WSB/EiJ,m,409.0,BXD-012011_HFD,1110,001145,42,0.98
114588,Auwerx2,ogtt_gluc_t30_HFD,WSB/EiJ,m,335.0,BXD-012013_HFD,1110,001145,42,0.17
114588,Auwerx2,ogtt_gluc_t30_HFD,WSB/EiJ,m,380.0,BXD-012014_HFD,1110,001145,42,0.66
