measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2926,Paigen1,freeHCC,129S1/SvImJ,f,2.54,7:3f,29,002448,3,-0.32
2926,Paigen1,freeHCC,129S1/SvImJ,f,2.08,8:3f,29,002448,3,-0.64
2926,Paigen1,freeHCC,129S1/SvImJ,f,3.28,1:3f,29,002448,3,0.19
2926,Paigen1,freeHCC,129S1/SvImJ,f,3.77,2:3f,29,002448,3,0.53
2926,Paigen1,freeHCC,129S1/SvImJ,f,1.09,9:3f,29,002448,3,-1.32
2926,Paigen1,freeHCC,129S1/SvImJ,f,5.27,3:3f,29,002448,3,1.56
2926,Paigen1,freeHCC,129S1/SvImJ,m,4.29,18:3m,29,002448,3,-0.45
2926,Paigen1,freeHCC,129S1/SvImJ,m,5.65,16:3m,29,002448,3,1.31
2926,Paigen1,freeHCC,129S1/SvImJ,m,3.48,14:3m,29,002448,3,-1.50
2926,Paigen1,freeHCC,129S1/SvImJ,m,4.88,13:3m,29,002448,3,0.31
2926,Paigen1,freeHCC,129S1/SvImJ,m,5.21,17:3m,29,002448,3,0.74
2926,Paigen1,freeHCC,129S1/SvImJ,m,4.32,11:3m,29,002448,3,-0.41
2926,Paigen1,freeHCC,A/J,f,6.60,1:4f,29,000646,4,-0.43
2926,Paigen1,freeHCC,A/J,f,6.68,6:4f,29,000646,4,-0.08
2926,Paigen1,freeHCC,A/J,f,6.54,5:4f,29,000646,4,-0.70
2926,Paigen1,freeHCC,A/J,f,7.15,2:4f,29,000646,4,1.99
2926,Paigen1,freeHCC,A/J,f,6.58,3:4f,29,000646,4,-0.52
2926,Paigen1,freeHCC,A/J,f,6.64,4:4f,29,000646,4,-0.26
2926,Paigen1,freeHCC,A/J,m,8.08,15:4m,29,000646,4,-0.19
2926,Paigen1,freeHCC,A/J,m,8.52,13:4m,29,000646,4,0.38
2926,Paigen1,freeHCC,A/J,m,8.39,14:4m,29,000646,4,0.21
2926,Paigen1,freeHCC,A/J,m,9.26,16:4m,29,000646,4,1.32
2926,Paigen1,freeHCC,A/J,m,6.87,11:4m,29,000646,4,-1.74
2926,Paigen1,freeHCC,A/J,m,8.24,12:4m,29,000646,4,0.02
2926,Paigen1,freeHCC,AKR/J,f,3.46,4:15f,29,000648,15,-0.69
2926,Paigen1,freeHCC,AKR/J,f,5.70,1:15f,29,000648,15,0.84
2926,Paigen1,freeHCC,AKR/J,f,4.59,7:15f,29,000648,15,0.08
2926,Paigen1,freeHCC,AKR/J,f,3.16,3:15f,29,000648,15,-0.90
2926,Paigen1,freeHCC,AKR/J,f,3.24,2:15f,29,000648,15,-0.84
2926,Paigen1,freeHCC,AKR/J,f,6.68,6:15f,29,000648,15,1.51
2926,Paigen1,freeHCC,AKR/J,m,3.66,13:15m,29,000648,15,-1.40
2926,Paigen1,freeHCC,AKR/J,m,5.32,14:15m,29,000648,15,0.65
2926,Paigen1,freeHCC,AKR/J,m,4.48,15:15m,29,000648,15,-0.39
2926,Paigen1,freeHCC,AKR/J,m,5.78,11:15m,29,000648,15,1.22
2926,Paigen1,freeHCC,AKR/J,m,4.19,12:15m,29,000648,15,-0.74
2926,Paigen1,freeHCC,AKR/J,m,5.32,16:15m,29,000648,15,0.65
2926,Paigen1,freeHCC,BALB/cJ,f,3.92,7:5f,29,000651,5,1.25
2926,Paigen1,freeHCC,BALB/cJ,f,2.04,6:5f,29,000651,5,-0.71
2926,Paigen1,freeHCC,BALB/cJ,f,2.80,1:5f,29,000651,5,0.08
2926,Paigen1,freeHCC,BALB/cJ,f,4.58,9:5f,29,000651,5,1.94
2926,Paigen1,freeHCC,BALB/cJ,f,2.71,4:5f,29,000651,5,-0.01
2926,Paigen1,freeHCC,BALB/cJ,f,2.62,8:5f,29,000651,5,-0.11
2926,Paigen1,freeHCC,BALB/cJ,f,1.90,5:5f,29,000651,5,-0.86
2926,Paigen1,freeHCC,BALB/cJ,f,1.73,3:5f,29,000651,5,-1.04
2926,Paigen1,freeHCC,BALB/cJ,f,2.19,2:5f,29,000651,5,-0.56
2926,Paigen1,freeHCC,BALB/cJ,m,7.17,15:5m,29,000651,5,0.82
2926,Paigen1,freeHCC,BALB/cJ,m,5.83,19:5m,29,000651,5,-0.12
2926,Paigen1,freeHCC,BALB/cJ,m,5.25,16:5m,29,000651,5,-0.53
2926,Paigen1,freeHCC,BALB/cJ,m,4.82,13:5m,29,000651,5,-0.83
2926,Paigen1,freeHCC,BALB/cJ,m,4.71,14:5m,29,000651,5,-0.91
2926,Paigen1,freeHCC,BALB/cJ,m,8.25,12:5m,29,000651,5,1.58
2926,Paigen1,freeHCC,BPH/2J,f,5.22,3:23f,29,003005,23,0.53
2926,Paigen1,freeHCC,BPH/2J,f,6.10,2:23f,29,003005,23,1.31
2926,Paigen1,freeHCC,BPH/2J,f,3.99,10:23f,29,003005,23,-0.55
2926,Paigen1,freeHCC,BPH/2J,f,4.62,5:23f,29,003005,23,0.01
2926,Paigen1,freeHCC,BPH/2J,f,3.13,1:23f,29,003005,23,-1.30
2926,Paigen1,freeHCC,BPH/2J,m,4.31,11:23m,29,003005,23,0.79
2926,Paigen1,freeHCC,BPH/2J,m,2.90,12:23m,29,003005,23,-1.55
2926,Paigen1,freeHCC,BPH/2J,m,4.45,15:23m,29,003005,23,1.03
2926,Paigen1,freeHCC,BPH/2J,m,3.88,14:23m,29,003005,23,0.08
2926,Paigen1,freeHCC,BPH/2J,m,4.12,20:23m,29,003005,23,0.48
2926,Paigen1,freeHCC,BPH/2J,m,3.34,13:23m,29,003005,23,-0.82
2926,Paigen1,freeHCC,BPL/1J,f,8.40,10:19f,29,003006,19,1.72
2926,Paigen1,freeHCC,BPL/1J,f,6.16,7:19f,29,003006,19,-0.17
2926,Paigen1,freeHCC,BPL/1J,f,4.72,8:19f,29,003006,19,-1.39
2926,Paigen1,freeHCC,BPL/1J,f,6.31,5:19f,29,003006,19,-0.05
2926,Paigen1,freeHCC,BPL/1J,f,6.07,9:19f,29,003006,19,-0.25
2926,Paigen1,freeHCC,BPL/1J,f,6.53,6:19f,29,003006,19,0.14
2926,Paigen1,freeHCC,BPL/1J,m,4.69,15:19m,29,003006,19,-0.43
2926,Paigen1,freeHCC,BPL/1J,m,4.52,20:19m,29,003006,19,-0.46
2926,Paigen1,freeHCC,BPL/1J,m,4.68,17:19m,29,003006,19,-0.43
2926,Paigen1,freeHCC,BPL/1J,m,4.54,16:19m,29,003006,19,-0.46
2926,Paigen1,freeHCC,BPL/1J,m,15.6,18:19m,29,003006,19,1.79
2926,Paigen1,freeHCC,BPN/3J,f,4.50,8:27f,29,003004,27,1.57
2926,Paigen1,freeHCC,BPN/3J,f,2.79,9:27f,29,003004,27,-1.26
2926,Paigen1,freeHCC,BPN/3J,f,3.79,1:27f,29,003004,27,0.40
2926,Paigen1,freeHCC,BPN/3J,f,3.05,7:27f,29,003004,27,-0.83
2926,Paigen1,freeHCC,BPN/3J,f,3.71,10:27f,29,003004,27,0.27
2926,Paigen1,freeHCC,BPN/3J,f,3.46,2:27f,29,003004,27,-0.15
2926,Paigen1,freeHCC,BPN/3J,m,4.04,16:27m,29,003004,27,-0.73
2926,Paigen1,freeHCC,BPN/3J,m,6.28,15:27m,29,003004,27,1.32
2926,Paigen1,freeHCC,BPN/3J,m,4.36,11:27m,29,003004,27,-0.44
2926,Paigen1,freeHCC,BPN/3J,m,6.15,12:27m,29,003004,27,1.20
2926,Paigen1,freeHCC,BPN/3J,m,3.78,14:27m,29,003004,27,-0.97
2926,Paigen1,freeHCC,BPN/3J,m,4.43,20:27m,29,003004,27,-0.38
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,f,4.50,1:1f,29,002282,1,-0.29
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,f,4.82,3:1f,29,002282,1,1.11
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,f,4.38,2:1f,29,002282,1,-0.82
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,m,4.44,16:1m,29,002282,1,0.44
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,m,4.46,15:1m,29,002282,1,0.46
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,m,5.21,18:1m,29,002282,1,1.45
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,m,3.59,14:1m,29,002282,1,-0.68
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,m,2.78,11:1m,29,002282,1,-1.74
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,m,4.17,12:1m,29,002282,1,0.08
2926,Paigen1,freeHCC,BTBR T<+> Itpr3<tf>/J,m,4.09,13:1m,29,002282,1,-0.02
2926,Paigen1,freeHCC,C3H/HeJ,f,5.72,6:6f,29,000659,6,0.78
2926,Paigen1,freeHCC,C3H/HeJ,f,4.74,4:6f,29,000659,6,-0.52
2926,Paigen1,freeHCC,C3H/HeJ,f,6.32,3:6f,29,000659,6,1.57
2926,Paigen1,freeHCC,C3H/HeJ,f,4.61,1:6f,29,000659,6,-0.69
2926,Paigen1,freeHCC,C3H/HeJ,f,4.32,2:6f,29,000659,6,-1.08
2926,Paigen1,freeHCC,C3H/HeJ,f,5.09,5:6f,29,000659,6,-0.06
2926,Paigen1,freeHCC,C3H/HeJ,m,5.47,12:6m,29,000659,6,-1.05
2926,Paigen1,freeHCC,C3H/HeJ,m,6.95,C(R2-3),29,000659,6,-0.29
2926,Paigen1,freeHCC,C3H/HeJ,m,7.97,D(R2-4),29,000659,6,0.23
2926,Paigen1,freeHCC,C3H/HeJ,m,10.2,21:6m,29,000659,6,1.38
2926,Paigen1,freeHCC,C3H/HeJ,m,4.47,14:6m,29,000659,6,-1.56
2926,Paigen1,freeHCC,C3H/HeJ,m,7.47,B(R2-2),29,000659,6,-0.02
2926,Paigen1,freeHCC,C3H/HeJ,m,7.71,E(R2-5),29,000659,6,0.10
2926,Paigen1,freeHCC,C3H/HeJ,m,9.86,22:6m,29,000659,6,1.20
2926,Paigen1,freeHCC,C57BL/10J,f,5.40,5:38f,29,000665,38,-0.33
2926,Paigen1,freeHCC,C57BL/10J,f,5.18,10:38f,29,000665,38,-1.17
2926,Paigen1,freeHCC,C57BL/10J,f,5.56,4:38f,29,000665,38,0.29
2926,Paigen1,freeHCC,C57BL/10J,f,5.80,3:38f,29,000665,38,1.20
2926,Paigen1,freeHCC,C57BL/10J,m,5.10,18:38m,29,000665,38,0.38
2926,Paigen1,freeHCC,C57BL/10J,m,5.26,19:38m,29,000665,38,0.61
2926,Paigen1,freeHCC,C57BL/10J,m,3.73,12:38m,29,000665,38,-1.59
2926,Paigen1,freeHCC,C57BL/10J,m,5.65,15:38m,29,000665,38,1.17
2926,Paigen1,freeHCC,C57BL/10J,m,4.02,13:38m,29,000665,38,-1.18
2926,Paigen1,freeHCC,C57BL/10J,m,5.05,11:38m,29,000665,38,0.31
2926,Paigen1,freeHCC,C57BL/10J,m,5.05,16:38m,29,000665,38,0.31
2926,Paigen1,freeHCC,C57BL/6J,f,4.61,7:7f,29,000664,7,-0.22
2926,Paigen1,freeHCC,C57BL/6J,f,5.85,9:7f,29,000664,7,1.22
2926,Paigen1,freeHCC,C57BL/6J,f,3.53,3:7f,29,000664,7,-1.47
2926,Paigen1,freeHCC,C57BL/6J,f,4.44,8:7f,29,000664,7,-0.42
2926,Paigen1,freeHCC,C57BL/6J,f,5.78,1:7f,29,000664,7,1.14
2926,Paigen1,freeHCC,C57BL/6J,f,4.14,2:7f,29,000664,7,-0.76
2926,Paigen1,freeHCC,C57BL/6J,f,5.24,4:7f,29,000664,7,0.51
2926,Paigen1,freeHCC,C57BL/6J,m,5.90,A_(R2-1),29,000664,7,-0.10
2926,Paigen1,freeHCC,C57BL/6J,m,7.54,C_(R2-3),29,000664,7,1.64
2926,Paigen1,freeHCC,C57BL/6J,m,6.58,B_(R2-2),29,000664,7,0.62
2926,Paigen1,freeHCC,C57BL/6J,m,5.66,15:7m,29,000664,7,-0.35
2926,Paigen1,freeHCC,C57BL/6J,m,4.89,16:7m,29,000664,7,-1.17
2926,Paigen1,freeHCC,C57BL/6J,m,5.38,D_(R2-4),29,000664,7,-0.65
2926,Paigen1,freeHCC,C57BLKS/J,f,3.84,2:35f,29,000662,35,-0.03
2926,Paigen1,freeHCC,C57BLKS/J,f,3.80,4:35f,29,000662,35,-0.08
2926,Paigen1,freeHCC,C57BLKS/J,f,2.66,1:35f,29,000662,35,-1.47
2926,Paigen1,freeHCC,C57BLKS/J,f,3.72,7:35f,29,000662,35,-0.18
2926,Paigen1,freeHCC,C57BLKS/J,f,5.24,5:35f,29,000662,35,1.67
2926,Paigen1,freeHCC,C57BLKS/J,f,3.94,3:35f,29,000662,35,0.09
2926,Paigen1,freeHCC,C57BLKS/J,m,4.08,12:35m,29,000662,35,-0.45
2926,Paigen1,freeHCC,C57BLKS/J,m,4.49,15:35m,29,000662,35,0.04
2926,Paigen1,freeHCC,C57BLKS/J,m,3.15,11:35m,29,000662,35,-1.55
2926,Paigen1,freeHCC,C57BLKS/J,m,4.30,13:35m,29,000662,35,-0.19
2926,Paigen1,freeHCC,C57BLKS/J,m,5.22,14:35m,29,000662,35,0.90
2926,Paigen1,freeHCC,C57BLKS/J,m,5.51,16:35m,29,000662,35,1.25
2926,Paigen1,freeHCC,C57BR/cdJ,f,4.43,3:32f,29,000667,32,-0.49
2926,Paigen1,freeHCC,C57BR/cdJ,f,3.79,4:32f,29,000667,32,-1.22
2926,Paigen1,freeHCC,C57BR/cdJ,f,4.24,10:32f,29,000667,32,-0.71
2926,Paigen1,freeHCC,C57BR/cdJ,f,5.43,5:32f,29,000667,32,0.65
2926,Paigen1,freeHCC,C57BR/cdJ,f,4.30,1:32f,29,000667,32,-0.64
2926,Paigen1,freeHCC,C57BR/cdJ,f,5.91,9:32f,29,000667,32,1.20
2926,Paigen1,freeHCC,C57BR/cdJ,f,5.92,6:32f,29,000667,32,1.21
2926,Paigen1,freeHCC,C57BR/cdJ,m,3.18,14:32m,29,000667,32,-0.70
2926,Paigen1,freeHCC,C57BR/cdJ,m,4.51,11:32m,29,000667,32,1.61
2926,Paigen1,freeHCC,C57BR/cdJ,m,3.56,15:32m,29,000667,32,-0.04
2926,Paigen1,freeHCC,C57BR/cdJ,m,3.63,12:32m,29,000667,32,0.08
2926,Paigen1,freeHCC,C57BR/cdJ,m,3.03,13:32m,29,000667,32,-0.96
2926,Paigen1,freeHCC,C57L/J,f,4.39,8:37f,29,000668,37,0.09
2926,Paigen1,freeHCC,C57L/J,f,3.70,4:37f,29,000668,37,-0.86
2926,Paigen1,freeHCC,C57L/J,f,3.49,5:37f,29,000668,37,-1.15
2926,Paigen1,freeHCC,C57L/J,f,5.31,9:37f,29,000668,37,1.36
2926,Paigen1,freeHCC,C57L/J,f,4.29,2:37f,29,000668,37,-0.05
2926,Paigen1,freeHCC,C57L/J,f,3.54,3:37f,29,000668,37,-1.09
2926,Paigen1,freeHCC,C57L/J,f,5.28,6:37f,29,000668,37,1.32
2926,Paigen1,freeHCC,C57L/J,f,4.61,7:37f,29,000668,37,0.39
2926,Paigen1,freeHCC,C57L/J,m,3.14,16:37m,29,000668,37,-1.35
2926,Paigen1,freeHCC,C57L/J,m,3.50,13:37m,29,000668,37,-0.13
2926,Paigen1,freeHCC,C57L/J,m,3.49,15:37m,29,000668,37,-0.16
2926,Paigen1,freeHCC,C57L/J,m,4.02,14:37m,29,000668,37,1.64
2926,Paigen1,freeHCC,C57L/J,m,3.68,12:37m,29,000668,37,0.48
2926,Paigen1,freeHCC,C57L/J,m,3.40,11:37m,29,000668,37,-0.47
2926,Paigen1,freeHCC,C58/J,f,4.67,3:28f,29,000669,28,0.05
2926,Paigen1,freeHCC,C58/J,f,4.09,6:28f,29,000669,28,-0.20
2926,Paigen1,freeHCC,C58/J,f,8.80,1:28f,29,000669,28,1.86
2926,Paigen1,freeHCC,C58/J,f,2.82,5:28f,29,000669,28,-0.75
2926,Paigen1,freeHCC,C58/J,f,2.32,4:28f,29,000669,28,-0.97
2926,Paigen1,freeHCC,C58/J,f,4.57,2:28f,29,000669,28,0.01
2926,Paigen1,freeHCC,C58/J,m,6.28,15:28m,29,000669,28,0.23
2926,Paigen1,freeHCC,C58/J,m,5.97,16:28m,29,000669,28,-0.10
2926,Paigen1,freeHCC,C58/J,m,5.20,11:28m,29,000669,28,-0.94
2926,Paigen1,freeHCC,C58/J,m,7.50,13:28m,29,000669,28,1.55
2926,Paigen1,freeHCC,C58/J,m,6.50,18:28m,29,000669,28,0.47
2926,Paigen1,freeHCC,C58/J,m,4.95,14:28m,29,000669,28,-1.20
2926,Paigen1,freeHCC,CAST/EiJ,f,3.35,4:2f,29,000928,2,-0.82
2926,Paigen1,freeHCC,CAST/EiJ,f,6.94,9:2f,29,000928,2,1.09
2926,Paigen1,freeHCC,CAST/EiJ,f,5.90,6:2f,29,000928,2,0.54
2926,Paigen1,freeHCC,CAST/EiJ,f,3.36,7:2f,29,000928,2,-0.82
2926,Paigen1,freeHCC,CAST/EiJ,f,2.96,5:2f,29,000928,2,-1.03
2926,Paigen1,freeHCC,CAST/EiJ,f,6.86,3:2f,29,000928,2,1.05
2926,Paigen1,freeHCC,CAST/EiJ,m,5.82,19:2m,29,000928,2,-0.60
2926,Paigen1,freeHCC,CAST/EiJ,m,9.44,13:2m,29,000928,2,1.11
2926,Paigen1,freeHCC,CAST/EiJ,m,8.55,11:2m,29,000928,2,0.69
2926,Paigen1,freeHCC,CAST/EiJ,m,4.20,12:2m,29,000928,2,-1.37
2926,Paigen1,freeHCC,CAST/EiJ,m,7.46,14:2m,29,000928,2,0.17
2926,Paigen1,freeHCC,CBA/J,f,4.55,4:16f,29,000656,16,-0.24
2926,Paigen1,freeHCC,CBA/J,f,4.26,6:16f,29,000656,16,-0.67
2926,Paigen1,freeHCC,CBA/J,f,5.67,2:16f,29,000656,16,1.39
2926,Paigen1,freeHCC,CBA/J,f,3.74,1:16f,29,000656,16,-1.43
2926,Paigen1,freeHCC,CBA/J,f,4.91,3:16f,29,000656,16,0.28
2926,Paigen1,freeHCC,CBA/J,f,5.17,5:16f,29,000656,16,0.66
2926,Paigen1,freeHCC,CBA/J,m,5.48,16:16m,29,000656,16,-0.07
2926,Paigen1,freeHCC,CBA/J,m,7.07,13:16m,29,000656,16,1.09
2926,Paigen1,freeHCC,CBA/J,m,6.74,14:16m,29,000656,16,0.85
2926,Paigen1,freeHCC,CBA/J,m,5.17,12:16m,29,000656,16,-0.30
2926,Paigen1,freeHCC,CBA/J,m,3.24,17:16m,29,000656,16,-1.72
2926,Paigen1,freeHCC,CBA/J,m,5.79,11:16m,29,000656,16,0.15
2926,Paigen1,freeHCC,CE/J,f,7.33,1:25f,29,000657,25,-0.43
2926,Paigen1,freeHCC,CE/J,f,7.37,4:25f,29,000657,25,-0.39
2926,Paigen1,freeHCC,CE/J,f,9.25,3:25f,29,000657,25,1.56
2926,Paigen1,freeHCC,CE/J,f,8.05,6:25f,29,000657,25,0.32
2926,Paigen1,freeHCC,CE/J,f,6.72,7:25f,29,000657,25,-1.06
2926,Paigen1,freeHCC,CE/J,m,8.88,13:25m,29,000657,25,1.20
2926,Paigen1,freeHCC,CE/J,m,8.00,11:25m,29,000657,25,-0.13
2926,Paigen1,freeHCC,CE/J,m,7.38,21:25m,29,000657,25,-1.06
2926,Paigen1,freeHCC,CE/J,m,8.85,22:25m,29,000657,25,1.16
2926,Paigen1,freeHCC,CE/J,m,7.40,12:25m,29,000657,25,-1.03
2926,Paigen1,freeHCC,CE/J,m,7.99,14:25m,29,000657,25,-0.14
2926,Paigen1,freeHCC,CZECHII/EiJ,f,7.30,10:43f,29,001144,43,0.42
2926,Paigen1,freeHCC,CZECHII/EiJ,f,7.93,6:43f,29,001144,43,1.43
2926,Paigen1,freeHCC,CZECHII/EiJ,f,7.06,3:43f,29,001144,43,0.04
2926,Paigen1,freeHCC,CZECHII/EiJ,f,6.45,9:43f,29,001144,43,-0.94
2926,Paigen1,freeHCC,CZECHII/EiJ,f,6.44,4:43f,29,001144,43,-0.95
2926,Paigen1,freeHCC,CZECHII/EiJ,m,5.97,18:43m,29,001144,43,-0.22
2926,Paigen1,freeHCC,CZECHII/EiJ,m,5.67,12:43m,29,001144,43,-0.75
2926,Paigen1,freeHCC,CZECHII/EiJ,m,6.93,13:43m,29,001144,43,1.47
2926,Paigen1,freeHCC,CZECHII/EiJ,m,5.62,15:43m,29,001144,43,-0.84
2926,Paigen1,freeHCC,CZECHII/EiJ,m,5.70,16:43m,29,001144,43,-0.69
2926,Paigen1,freeHCC,CZECHII/EiJ,m,6.68,17:43m,29,001144,43,1.03
2926,Paigen1,freeHCC,DBA/1J,f,4.25,6:65f,29,000670,65,-0.08
2926,Paigen1,freeHCC,DBA/1J,f,4.53,4:65f,29,000670,65,0.37
2926,Paigen1,freeHCC,DBA/1J,f,4.80,7:65f,29,000670,65,0.81
2926,Paigen1,freeHCC,DBA/1J,f,5.03,1:65f,29,000670,65,1.19
2926,Paigen1,freeHCC,DBA/1J,f,3.69,3:65f,29,000670,65,-0.99
2926,Paigen1,freeHCC,DBA/1J,f,4.51,5:65f,29,000670,65,0.34
2926,Paigen1,freeHCC,DBA/1J,f,3.29,2:65f,29,000670,65,-1.64
2926,Paigen1,freeHCC,DBA/1J,m,3.98,11:65m,29,000670,65,-1.08
2926,Paigen1,freeHCC,DBA/1J,m,4.19,13:65m,29,000670,65,-0.92
2926,Paigen1,freeHCC,DBA/1J,m,6.03,16:65m,29,000670,65,0.45
2926,Paigen1,freeHCC,DBA/1J,m,5.44,12:65m,29,000670,65,0.01
2926,Paigen1,freeHCC,DBA/1J,m,5.26,14:65m,29,000670,65,-0.13
2926,Paigen1,freeHCC,DBA/1J,m,7.67,15:65m,29,000670,65,1.67
2926,Paigen1,freeHCC,DBA/2J,f,4.53,5:8f,29,000671,8,1.05
2926,Paigen1,freeHCC,DBA/2J,f,3.59,3:8f,29,000671,8,-0.86
2926,Paigen1,freeHCC,DBA/2J,f,3.31,4:8f,29,000671,8,-1.42
2926,Paigen1,freeHCC,DBA/2J,f,4.21,2:8f,29,000671,8,0.40
2926,Paigen1,freeHCC,DBA/2J,f,4.50,6:8f,29,000671,8,0.98
2926,Paigen1,freeHCC,DBA/2J,f,3.94,1:8f,29,000671,8,-0.15
2926,Paigen1,freeHCC,DBA/2J,m,2.80,16:8m,29,000671,8,-1.12
2926,Paigen1,freeHCC,DBA/2J,m,2.75,19:8m,29,000671,8,-1.20
2926,Paigen1,freeHCC,DBA/2J,m,4.03,20:8m,29,000671,8,0.86
2926,Paigen1,freeHCC,DBA/2J,m,4.01,13:8m,29,000671,8,0.83
2926,Paigen1,freeHCC,DBA/2J,m,3.32,17:8m,29,000671,8,-0.28
2926,Paigen1,freeHCC,DBA/2J,m,4.05,15:8m,29,000671,8,0.90
2926,Paigen1,freeHCC,FVB/NJ,f,2.45,5:9f,29,001800,9,-0.52
2926,Paigen1,freeHCC,FVB/NJ,f,2.06,7:9f,29,001800,9,-0.84
2926,Paigen1,freeHCC,FVB/NJ,f,4.88,6:9f,29,001800,9,1.46
2926,Paigen1,freeHCC,FVB/NJ,f,2.22,4:9f,29,001800,9,-0.71
2926,Paigen1,freeHCC,FVB/NJ,f,3.84,1:9f,29,001800,9,0.61
2926,Paigen1,freeHCC,FVB/NJ,m,4.54,11:9m,29,001800,9,-0.76
2926,Paigen1,freeHCC,FVB/NJ,m,7.55,22:9m,29,001800,9,1.13
2926,Paigen1,freeHCC,FVB/NJ,m,5.14,21:9m,29,001800,9,-0.38
2926,Paigen1,freeHCC,I/LnJ,f,5.05,2:30f,29,000674,30,0.16
2926,Paigen1,freeHCC,I/LnJ,f,3.67,7:30f,29,000674,30,-1.47
2926,Paigen1,freeHCC,I/LnJ,f,4.74,3:30f,29,000674,30,-0.21
2926,Paigen1,freeHCC,I/LnJ,f,5.94,1:30f,29,000674,30,1.20
2926,Paigen1,freeHCC,I/LnJ,f,5.73,8:30f,29,000674,30,0.96
2926,Paigen1,freeHCC,I/LnJ,f,4.37,5:30f,29,000674,30,-0.64
2926,Paigen1,freeHCC,I/LnJ,m,4.92,12:30m,29,000674,30,0.30
2926,Paigen1,freeHCC,I/LnJ,m,5.25,13:30m,29,000674,30,0.73
2926,Paigen1,freeHCC,I/LnJ,m,5.12,16:30m,29,000674,30,0.56
2926,Paigen1,freeHCC,I/LnJ,m,3.20,11:30m,29,000674,30,-1.95
2926,Paigen1,freeHCC,I/LnJ,m,5.07,15:30m,29,000674,30,0.50
2926,Paigen1,freeHCC,I/LnJ,m,4.58,14:30m,29,000674,30,-0.14
2926,Paigen1,freeHCC,KK/HlJ,f,6.60,7:18f,29,002106,18,1.64
2926,Paigen1,freeHCC,KK/HlJ,f,5.39,5:18f,29,002106,18,0.35
2926,Paigen1,freeHCC,KK/HlJ,f,5.22,2:18f,29,002106,18,0.17
2926,Paigen1,freeHCC,KK/HlJ,f,3.81,3:18f,29,002106,18,-1.33
2926,Paigen1,freeHCC,KK/HlJ,f,4.78,6:18f,29,002106,18,-0.29
2926,Paigen1,freeHCC,KK/HlJ,f,4.54,1:18f,29,002106,18,-0.55
2926,Paigen1,freeHCC,KK/HlJ,m,5.39,23:18m,29,002106,18,-0.27
2926,Paigen1,freeHCC,KK/HlJ,m,5.24,22:18m,29,002106,18,-0.38
2926,Paigen1,freeHCC,KK/HlJ,m,5.15,11:18m,29,002106,18,-0.44
2926,Paigen1,freeHCC,KK/HlJ,m,5.18,21:18m,29,002106,18,-0.42
2926,Paigen1,freeHCC,KK/HlJ,m,8.71,26:18m,29,002106,18,2.03
2926,Paigen1,freeHCC,KK/HlJ,m,5.03,25:18m,29,002106,18,-0.52
2926,Paigen1,freeHCC,LP/J,f,1.67,6:10f,29,000676,10,-1.80
2926,Paigen1,freeHCC,LP/J,f,3.85,1:10f,29,000676,10,1.22
2926,Paigen1,freeHCC,LP/J,f,3.52,7:10f,29,000676,10,0.77
2926,Paigen1,freeHCC,LP/J,f,2.97,2:10f,29,000676,10,0.00
2926,Paigen1,freeHCC,LP/J,f,2.82,5:10f,29,000676,10,-0.20
2926,Paigen1,freeHCC,LP/J,f,3.38,3:10f,29,000676,10,0.57
2926,Paigen1,freeHCC,LP/J,f,2.56,4:10f,29,000676,10,-0.56
2926,Paigen1,freeHCC,LP/J,m,4.57,18:10m,29,000676,10,1.37
2926,Paigen1,freeHCC,LP/J,m,3.75,15:10m,29,000676,10,0.14
2926,Paigen1,freeHCC,LP/J,m,3.43,14:10m,29,000676,10,-0.34
2926,Paigen1,freeHCC,LP/J,m,3.31,16:10m,29,000676,10,-0.52
2926,Paigen1,freeHCC,LP/J,m,4.19,17:10m,29,000676,10,0.80
2926,Paigen1,freeHCC,LP/J,m,2.70,13:10m,29,000676,10,-1.44
2926,Paigen1,freeHCC,MOLF/EiJ,f,9.03,1:40f,29,000550,40,1.02
2926,Paigen1,freeHCC,MOLF/EiJ,f,9.36,8:40f,29,000550,40,1.24
2926,Paigen1,freeHCC,MOLF/EiJ,f,7.00,3:40f,29,000550,40,-0.37
2926,Paigen1,freeHCC,MOLF/EiJ,f,7.42,10:40f,29,000550,40,-0.08
2926,Paigen1,freeHCC,MOLF/EiJ,f,5.38,5:40f,29,000550,40,-1.47
2926,Paigen1,freeHCC,MOLF/EiJ,f,7.03,9:40f,29,000550,40,-0.35
2926,Paigen1,freeHCC,MOLF/EiJ,m,12.5,16:40m,29,000550,40,1.99
2926,Paigen1,freeHCC,MOLF/EiJ,m,9.69,15:40m,29,000550,40,0.39
2926,Paigen1,freeHCC,MOLF/EiJ,m,8.28,17:40m,29,000550,40,-0.42
