measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6112,Tordoff1,KCl_pref200,129P3/J,m,14.0,2-8,61,000690,56,-1.67
6112,Tordoff1,KCl_pref200,129P3/J,m,20.0,2-7,61,000690,56,-1.32
6112,Tordoff1,KCl_pref200,129P3/J,m,48.8,2-6,61,000690,56,0.35
6112,Tordoff1,KCl_pref200,129P3/J,m,43.8,2-5,61,000690,56,0.06
6112,Tordoff1,KCl_pref200,129P3/J,m,45.9,2-3,61,000690,56,0.19
6112,Tordoff1,KCl_pref200,129P3/J,m,38.0,2-2,61,000690,56,-0.27
6112,Tordoff1,KCl_pref200,129P3/J,m,69.0,2-12,61,000690,56,1.53
6112,Tordoff1,KCl_pref200,129P3/J,m,39.5,2-4,61,000690,56,-0.19
6112,Tordoff1,KCl_pref200,129P3/J,m,31.6,2-11,61,000690,56,-0.64
6112,Tordoff1,KCl_pref200,129P3/J,m,47.6,2-9,61,000690,56,0.28
6112,Tordoff1,KCl_pref200,129P3/J,m,40.0,2-10,61,000690,56,-0.16
6112,Tordoff1,KCl_pref200,129P3/J,m,74.3,2-1,61,000690,56,1.83
6112,Tordoff1,KCl_pref200,A/J,m,33.3,1-12,61,000646,4,0.30
6112,Tordoff1,KCl_pref200,A/J,m,12.5,1-3,61,000646,4,-1.15
6112,Tordoff1,KCl_pref200,A/J,m,20.8,1-4,61,000646,4,-0.57
6112,Tordoff1,KCl_pref200,A/J,m,32.2,1-5,61,000646,4,0.23
6112,Tordoff1,KCl_pref200,A/J,m,5.8,1-6,61,000646,4,-1.61
6112,Tordoff1,KCl_pref200,A/J,m,49.1,1-7,61,000646,4,1.40
6112,Tordoff1,KCl_pref200,A/J,m,31.5,1-8,61,000646,4,0.18
6112,Tordoff1,KCl_pref200,A/J,m,38.8,1-9,61,000646,4,0.69
6112,Tordoff1,KCl_pref200,A/J,m,46.2,1-1,61,000646,4,1.20
6112,Tordoff1,KCl_pref200,A/J,m,13.0,1-10,61,000646,4,-1.11
6112,Tordoff1,KCl_pref200,A/J,m,20.4,1-11,61,000646,4,-0.60
6112,Tordoff1,KCl_pref200,A/J,m,44.0,1-2,61,000646,4,1.05
6112,Tordoff1,KCl_pref200,AKR/J,m,35.3,1-64,61,000648,15,2.34
6112,Tordoff1,KCl_pref200,AKR/J,m,5.0,1-61,61,000648,15,-0.56
6112,Tordoff1,KCl_pref200,AKR/J,m,2.9,1-62,61,000648,15,-0.76
6112,Tordoff1,KCl_pref200,AKR/J,m,5.1,1-63,61,000648,15,-0.55
6112,Tordoff1,KCl_pref200,AKR/J,m,9.4,1-65,61,000648,15,-0.14
6112,Tordoff1,KCl_pref200,AKR/J,m,24.1,1-66,61,000648,15,1.27
6112,Tordoff1,KCl_pref200,AKR/J,m,10.8,1-67,61,000648,15,0.00
6112,Tordoff1,KCl_pref200,AKR/J,m,5.1,1-68,61,000648,15,-0.55
6112,Tordoff1,KCl_pref200,AKR/J,m,1.5,1-69,61,000648,15,-0.89
6112,Tordoff1,KCl_pref200,AKR/J,m,21.1,1-70,61,000648,15,0.98
6112,Tordoff1,KCl_pref200,AKR/J,m,3.9,1-71,61,000648,15,-0.66
6112,Tordoff1,KCl_pref200,AKR/J,m,5.9,1-72,61,000648,15,-0.47
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,8.2,1-55,61,001026,50,-0.67
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,11.1,1-54,61,001026,50,-0.26
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,10.5,1-53,61,001026,50,-0.34
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,15.7,1-52,61,001026,50,0.41
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,4.8,1-51,61,001026,50,-1.17
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,14.5,1-50,61,001026,50,0.24
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,21.7,1-56,61,001026,50,1.28
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,27.1,1-57,61,001026,50,2.06
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,15.2,1-58,61,001026,50,0.34
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,5.7,1-59,61,001026,50,-1.04
6112,Tordoff1,KCl_pref200,BALB/cByJ,m,7.0,1-60,61,001026,50,-0.85
6112,Tordoff1,KCl_pref200,BUB/BnJ,m,8.3,2-37,61,000653,24,-0.16
6112,Tordoff1,KCl_pref200,BUB/BnJ,m,15.3,2-38,61,000653,24,1.01
6112,Tordoff1,KCl_pref200,BUB/BnJ,m,19.7,2-39,61,000653,24,1.75
6112,Tordoff1,KCl_pref200,BUB/BnJ,m,4.9,2-40,61,000653,24,-0.73
6112,Tordoff1,KCl_pref200,BUB/BnJ,m,7.5,2-41,61,000653,24,-0.30
6112,Tordoff1,KCl_pref200,BUB/BnJ,m,4.1,2-42,61,000653,24,-0.87
6112,Tordoff1,KCl_pref200,BUB/BnJ,m,5.1,2-43,61,000653,24,-0.70
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,13.6,1-111,61,000659,6,0.31
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,10.4,1-109,61,000659,6,-0.32
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,16.3,1-110,61,000659,6,0.84
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,11.9,1-112,61,000659,6,-0.02
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,19.2,1-113,61,000659,6,1.42
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,7.7,1-114,61,000659,6,-0.85
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,8.5,1-115,61,000659,6,-0.69
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,5.8,1-116,61,000659,6,-1.23
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,19.3,1-117,61,000659,6,1.44
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,4.4,1-118,61,000659,6,-1.50
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,10.2,1-119,61,000659,6,-0.36
6112,Tordoff1,KCl_pref200,C3H/HeJ,m,16.9,1-120,61,000659,6,0.96
6112,Tordoff1,KCl_pref200,C57BL/6J,m,62.1,1-73,61,000664,7,0.50
6112,Tordoff1,KCl_pref200,C57BL/6J,m,72.9,1-74,61,000664,7,1.19
6112,Tordoff1,KCl_pref200,C57BL/6J,m,41.9,1-75,61,000664,7,-0.78
6112,Tordoff1,KCl_pref200,C57BL/6J,m,56.3,1-76,61,000664,7,0.13
6112,Tordoff1,KCl_pref200,C57BL/6J,m,27.5,1-77,61,000664,7,-1.70
6112,Tordoff1,KCl_pref200,C57BL/6J,m,40.3,1-78,61,000664,7,-0.88
6112,Tordoff1,KCl_pref200,C57BL/6J,m,48.5,1-79,61,000664,7,-0.36
6112,Tordoff1,KCl_pref200,C57BL/6J,m,84.0,1-80,61,000664,7,1.89
6112,Tordoff1,KCl_pref200,C57BL/6J,m,60.9,1-81,61,000664,7,0.42
6112,Tordoff1,KCl_pref200,C57BL/6J,m,58.1,1-82,61,000664,7,0.25
6112,Tordoff1,KCl_pref200,C57BL/6J,m,38.6,1-83,61,000664,7,-0.99
6112,Tordoff1,KCl_pref200,C57BL/6J,m,59.7,1-84,61,000664,7,0.35
6112,Tordoff1,KCl_pref200,C57L/J,m,32.9,1-85,61,000668,37,0.13
6112,Tordoff1,KCl_pref200,C57L/J,m,33.3,1-86,61,000668,37,0.18
6112,Tordoff1,KCl_pref200,C57L/J,m,32.9,1-87,61,000668,37,0.13
6112,Tordoff1,KCl_pref200,C57L/J,m,38.1,1-88,61,000668,37,0.74
6112,Tordoff1,KCl_pref200,C57L/J,m,22.8,1-90,61,000668,37,-1.05
6112,Tordoff1,KCl_pref200,C57L/J,m,50.7,1-91,61,000668,37,2.22
6112,Tordoff1,KCl_pref200,C57L/J,m,23.9,1-92,61,000668,37,-0.93
6112,Tordoff1,KCl_pref200,C57L/J,m,33.9,1-93,61,000668,37,0.25
6112,Tordoff1,KCl_pref200,C57L/J,m,26.0,1-94,61,000668,37,-0.68
6112,Tordoff1,KCl_pref200,C57L/J,m,23.4,1-96,61,000668,37,-0.98
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,44.0,2-122,61,000928,2,1.01
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,35.0,2-123,61,000928,2,0.47
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,12.0,2-124,61,000928,2,-0.91
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,61.2,2-125,61,000928,2,2.04
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,28.6,2-126,61,000928,2,0.09
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,11.0,2-127,61,000928,2,-0.97
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,5.3,2-128,61,000928,2,-1.31
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,36.2,2-129,61,000928,2,0.54
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,37.4,2-130,61,000928,2,0.61
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,13.2,2-131,61,000928,2,-0.84
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,28.8,2-132,61,000928,2,0.10
6112,Tordoff1,KCl_pref200,CAST/EiJ,m,13.2,2-133,61,000928,2,-0.84
6112,Tordoff1,KCl_pref200,CBA/J,m,25.0,1-25,61,000656,16,1.84
6112,Tordoff1,KCl_pref200,CBA/J,m,12.7,1-26,61,000656,16,-0.09
6112,Tordoff1,KCl_pref200,CBA/J,m,14.9,1-27,61,000656,16,0.25
6112,Tordoff1,KCl_pref200,CBA/J,m,6.5,1-28,61,000656,16,-1.06
6112,Tordoff1,KCl_pref200,CBA/J,m,4.5,1-29,61,000656,16,-1.38
6112,Tordoff1,KCl_pref200,CBA/J,m,12.9,1-30,61,000656,16,-0.06
6112,Tordoff1,KCl_pref200,CBA/J,m,3.5,1-31,61,000656,16,-1.53
6112,Tordoff1,KCl_pref200,CBA/J,m,21.7,1-32,61,000656,16,1.32
6112,Tordoff1,KCl_pref200,CBA/J,m,16.1,1-33,61,000656,16,0.44
6112,Tordoff1,KCl_pref200,CBA/J,m,11.6,1-34,61,000656,16,-0.26
6112,Tordoff1,KCl_pref200,CBA/J,m,15.5,1-35,61,000656,16,0.35
6112,Tordoff1,KCl_pref200,CBA/J,m,14.5,1-36,61,000656,16,0.19
6112,Tordoff1,KCl_pref200,CE/J,m,46.1,2-95,61,000657,25,1.41
6112,Tordoff1,KCl_pref200,CE/J,m,6.3,2-99,61,000657,25,-1.01
6112,Tordoff1,KCl_pref200,CE/J,m,23.9,2-98,61,000657,25,0.06
6112,Tordoff1,KCl_pref200,CE/J,m,7.8,2-97,61,000657,25,-0.92
6112,Tordoff1,KCl_pref200,CE/J,m,45.9,2-96,61,000657,25,1.40
6112,Tordoff1,KCl_pref200,CE/J,m,4.1,2-94,61,000657,25,-1.14
6112,Tordoff1,KCl_pref200,CE/J,m,31.1,2-93,61,000657,25,0.50
6112,Tordoff1,KCl_pref200,CE/J,m,6.1,2-92,61,000657,25,-1.02
6112,Tordoff1,KCl_pref200,CE/J,m,15.5,2-103,61,000657,25,-0.45
6112,Tordoff1,KCl_pref200,CE/J,m,40.7,2-102,61,000657,25,1.09
6112,Tordoff1,KCl_pref200,CE/J,m,10.9,2-101,61,000657,25,-0.73
6112,Tordoff1,KCl_pref200,CE/J,m,36.1,2-100,61,000657,25,0.81
6112,Tordoff1,KCl_pref200,DBA/2J,m,33.3,1-38,61,000671,8,0.30
6112,Tordoff1,KCl_pref200,DBA/2J,m,13.9,1-39,61,000671,8,-1.52
6112,Tordoff1,KCl_pref200,DBA/2J,m,27.0,1-40,61,000671,8,-0.29
6112,Tordoff1,KCl_pref200,DBA/2J,m,48.1,1-41,61,000671,8,1.70
6112,Tordoff1,KCl_pref200,DBA/2J,m,28.6,1-42,61,000671,8,-0.14
6112,Tordoff1,KCl_pref200,DBA/2J,m,31.4,1-43,61,000671,8,0.13
6112,Tordoff1,KCl_pref200,DBA/2J,m,10.0,1-44,61,000671,8,-1.89
6112,Tordoff1,KCl_pref200,DBA/2J,m,32.5,1-45,61,000671,8,0.23
6112,Tordoff1,KCl_pref200,DBA/2J,m,33.3,1-46,61,000671,8,0.30
6112,Tordoff1,KCl_pref200,DBA/2J,m,43.4,1-37,61,000671,8,1.26
6112,Tordoff1,KCl_pref200,DBA/2J,m,33.8,1-47,61,000671,8,0.35
6112,Tordoff1,KCl_pref200,DBA/2J,m,25.4,1-48,61,000671,8,-0.44
6112,Tordoff1,KCl_pref200,FVB/NJ,m,15.3,2-56,61,001800,9,0.09
6112,Tordoff1,KCl_pref200,FVB/NJ,m,4.3,2-57,61,001800,9,-1.72
6112,Tordoff1,KCl_pref200,FVB/NJ,m,16.7,2-58,61,001800,9,0.33
6112,Tordoff1,KCl_pref200,FVB/NJ,m,8.9,2-59,61,001800,9,-0.96
6112,Tordoff1,KCl_pref200,FVB/NJ,m,9.4,2-60,61,001800,9,-0.88
6112,Tordoff1,KCl_pref200,FVB/NJ,m,20.9,2-61,61,001800,9,1.02
6112,Tordoff1,KCl_pref200,FVB/NJ,m,20.0,2-62,61,001800,9,0.87
6112,Tordoff1,KCl_pref200,FVB/NJ,m,19.0,2-63,61,001800,9,0.70
6112,Tordoff1,KCl_pref200,FVB/NJ,m,16.7,2-64,61,001800,9,0.33
6112,Tordoff1,KCl_pref200,FVB/NJ,m,6.0,2-65,61,001800,9,-1.44
6112,Tordoff1,KCl_pref200,FVB/NJ,m,17.0,2-66,61,001800,9,0.37
6112,Tordoff1,KCl_pref200,FVB/NJ,m,22.5,2-67,61,001800,9,1.28
6112,Tordoff1,KCl_pref200,I/LnJ,m,10.6,2-111,61,000674,30,-0.39
6112,Tordoff1,KCl_pref200,I/LnJ,m,5.2,2-112,61,000674,30,-1.22
6112,Tordoff1,KCl_pref200,I/LnJ,m,19.0,2-113,61,000674,30,0.91
6112,Tordoff1,KCl_pref200,I/LnJ,m,13.5,2-114,61,000674,30,0.06
6112,Tordoff1,KCl_pref200,I/LnJ,m,27.7,2-115,61,000674,30,2.26
6112,Tordoff1,KCl_pref200,I/LnJ,m,11.1,2-116,61,000674,30,-0.31
6112,Tordoff1,KCl_pref200,I/LnJ,m,18.8,2-117,61,000674,30,0.88
6112,Tordoff1,KCl_pref200,I/LnJ,m,12.8,2-118,61,000674,30,-0.05
6112,Tordoff1,KCl_pref200,I/LnJ,m,9.5,2-119,61,000674,30,-0.56
6112,Tordoff1,KCl_pref200,I/LnJ,m,8.4,2-120,61,000674,30,-0.73
6112,Tordoff1,KCl_pref200,I/LnJ,m,7.6,2-121,61,000674,30,-0.85
6112,Tordoff1,KCl_pref200,KK/HlJ,m,12.3,2-104,61,002106,18,-0.61
6112,Tordoff1,KCl_pref200,KK/HlJ,m,22.0,2-105,61,002106,18,1.22
6112,Tordoff1,KCl_pref200,KK/HlJ,m,14.8,2-106,61,002106,18,-0.14
6112,Tordoff1,KCl_pref200,KK/HlJ,m,15.4,2-107,61,002106,18,-0.03
6112,Tordoff1,KCl_pref200,KK/HlJ,m,20.9,2-108,61,002106,18,1.01
6112,Tordoff1,KCl_pref200,KK/HlJ,m,7.9,2-109,61,002106,18,-1.45
6112,Tordoff1,KCl_pref200,LP/J,m,29.6,2-34,61,000676,10,0.57
6112,Tordoff1,KCl_pref200,LP/J,m,21.3,2-25,61,000676,10,0.07
6112,Tordoff1,KCl_pref200,LP/J,m,12.5,2-26,61,000676,10,-0.46
6112,Tordoff1,KCl_pref200,LP/J,m,10.2,2-27,61,000676,10,-0.60
6112,Tordoff1,KCl_pref200,LP/J,m,4.5,2-28,61,000676,10,-0.95
6112,Tordoff1,KCl_pref200,LP/J,m,60.0,2-29,61,000676,10,2.41
6112,Tordoff1,KCl_pref200,LP/J,m,4.2,2-30,61,000676,10,-0.97
6112,Tordoff1,KCl_pref200,LP/J,m,40.0,2-31,61,000676,10,1.20
6112,Tordoff1,KCl_pref200,LP/J,m,15.6,2-32,61,000676,10,-0.28
6112,Tordoff1,KCl_pref200,LP/J,m,7.1,2-33,61,000676,10,-0.79
6112,Tordoff1,KCl_pref200,LP/J,m,12.2,2-35,61,000676,10,-0.48
6112,Tordoff1,KCl_pref200,LP/J,m,25.0,2-36,61,000676,10,0.29
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,19.1,1-122,61,001976,13,-1.19
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,41.7,1-121,61,001976,13,0.52
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,29.8,1-123,61,001976,13,-0.38
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,31.0,1-124,61,001976,13,-0.29
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,34.1,1-125,61,001976,13,-0.05
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,65.6,1-126,61,001976,13,2.33
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,16.9,1-127,61,001976,13,-1.35
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,28.9,1-128,61,001976,13,-0.45
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,27.9,1-129,61,001976,13,-0.52
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,37.9,1-130,61,001976,13,0.24
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,49.7,1-131,61,001976,13,1.13
6112,Tordoff1,KCl_pref200,NOD/ShiLtJ,m,34.8,1-132,61,001976,13,0.00
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,46.4,1-14,61,000684,11,0.91
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,33.3,1-13,61,000684,11,-0.70
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,33.3,1-24,61,000684,11,-0.70
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,43.7,1-23,61,000684,11,0.58
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,39.3,1-22,61,000684,11,0.04
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,46.4,1-21,61,000684,11,0.91
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,34.6,1-20,61,000684,11,-0.54
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,24.0,1-19,61,000684,11,-1.85
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,48.0,1-18,61,000684,11,1.11
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,48.2,1-17,61,000684,11,1.13
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,28.6,1-16,61,000684,11,-1.28
6112,Tordoff1,KCl_pref200,NZB/BlNJ,m,42.3,1-15,61,000684,11,0.41
6112,Tordoff1,KCl_pref200,P/J,m,4.7,2-44,61,000679,55,-0.54
6112,Tordoff1,KCl_pref200,P/J,m,32.3,2-55,61,000679,55,2.16
6112,Tordoff1,KCl_pref200,P/J,m,3.2,2-54,61,000679,55,-0.69
6112,Tordoff1,KCl_pref200,P/J,m,1.6,2-53,61,000679,55,-0.84
6112,Tordoff1,KCl_pref200,P/J,m,19.8,2-52,61,000679,55,0.94
6112,Tordoff1,KCl_pref200,P/J,m,2.2,2-51,61,000679,55,-0.78
6112,Tordoff1,KCl_pref200,P/J,m,9.1,2-50,61,000679,55,-0.11
6112,Tordoff1,KCl_pref200,P/J,m,3.6,2-49,61,000679,55,-0.65
6112,Tordoff1,KCl_pref200,P/J,m,7.7,2-48,61,000679,55,-0.25
6112,Tordoff1,KCl_pref200,P/J,m,8.7,2-47,61,000679,55,-0.15
6112,Tordoff1,KCl_pref200,P/J,m,26.2,2-46,61,000679,55,1.56
6112,Tordoff1,KCl_pref200,P/J,m,3.5,2-45,61,000679,55,-0.66
6112,Tordoff1,KCl_pref200,PL/J,m,23.7,1-134,61,000680,14,-0.86
6112,Tordoff1,KCl_pref200,PL/J,m,26.1,1-144,61,000680,14,-0.72
6112,Tordoff1,KCl_pref200,PL/J,m,21.8,1-143,61,000680,14,-0.98
6112,Tordoff1,KCl_pref200,PL/J,m,65.2,1-142,61,000680,14,1.64
6112,Tordoff1,KCl_pref200,PL/J,m,57.9,1-141,61,000680,14,1.20
6112,Tordoff1,KCl_pref200,PL/J,m,44.4,1-140,61,000680,14,0.38
6112,Tordoff1,KCl_pref200,PL/J,m,44.4,1-139,61,000680,14,0.38
6112,Tordoff1,KCl_pref200,PL/J,m,35.2,1-138,61,000680,14,-0.17
6112,Tordoff1,KCl_pref200,PL/J,m,15.6,1-137,61,000680,14,-1.35
6112,Tordoff1,KCl_pref200,PL/J,m,38.5,1-136,61,000680,14,0.03
6112,Tordoff1,KCl_pref200,PL/J,m,60.0,1-135,61,000680,14,1.32
6112,Tordoff1,KCl_pref200,PL/J,m,23.5,1-133,61,000680,14,-0.88
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,38.6,2-85,61,000726,33,0.25
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,78.9,2-91,61,000726,33,2.46
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,19.2,2-90,61,000726,33,-0.81
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,41.3,2-89,61,000726,33,0.40
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,34.8,2-88,61,000726,33,0.04
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,34.5,2-87,61,000726,33,0.03
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,16.5,2-86,61,000726,33,-0.96
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,43.2,2-84,61,000726,33,0.50
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,28.8,2-83,61,000726,33,-0.29
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,9.4,2-82,61,000726,33,-1.35
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,43.8,2-81,61,000726,33,0.54
6112,Tordoff1,KCl_pref200,RBF/DnJ,m,19.0,2-80,61,000726,33,-0.82
6112,Tordoff1,KCl_pref200,RF/J,m,7.8,2-68,61,000682,74,-0.81
6112,Tordoff1,KCl_pref200,RF/J,m,3.5,2-69,61,000682,74,-1.09
6112,Tordoff1,KCl_pref200,RF/J,m,22.6,2-70,61,000682,74,0.16
6112,Tordoff1,KCl_pref200,RF/J,m,23.3,2-71,61,000682,74,0.20
6112,Tordoff1,KCl_pref200,RF/J,m,19.4,2-72,61,000682,74,-0.05
6112,Tordoff1,KCl_pref200,RF/J,m,60.0,2-73,61,000682,74,2.61
6112,Tordoff1,KCl_pref200,RF/J,m,20.5,2-79,61,000682,74,0.02
6112,Tordoff1,KCl_pref200,RF/J,m,6.3,2-74,61,000682,74,-0.91
6112,Tordoff1,KCl_pref200,RF/J,m,12.9,2-75,61,000682,74,-0.48
6112,Tordoff1,KCl_pref200,RF/J,m,11.9,2-76,61,000682,74,-0.54
6112,Tordoff1,KCl_pref200,RF/J,m,34.7,2-77,61,000682,74,0.95
6112,Tordoff1,KCl_pref200,RF/J,m,19.4,2-78,61,000682,74,-0.05
6112,Tordoff1,KCl_pref200,RIIIS/J,m,38.1,1-150,61,000683,26,0.47
6112,Tordoff1,KCl_pref200,RIIIS/J,m,26.1,1-156,61,000683,26,-0.13
6112,Tordoff1,KCl_pref200,RIIIS/J,m,23.7,1-155,61,000683,26,-0.25
6112,Tordoff1,KCl_pref200,RIIIS/J,m,15.9,1-154,61,000683,26,-0.65
6112,Tordoff1,KCl_pref200,RIIIS/J,m,11.8,1-153,61,000683,26,-0.85
6112,Tordoff1,KCl_pref200,RIIIS/J,m,23.9,1-152,61,000683,26,-0.24
6112,Tordoff1,KCl_pref200,RIIIS/J,m,11.1,1-151,61,000683,26,-0.89
6112,Tordoff1,KCl_pref200,RIIIS/J,m,13.5,1-149,61,000683,26,-0.77
6112,Tordoff1,KCl_pref200,RIIIS/J,m,82.2,1-148,61,000683,26,2.69
6112,Tordoff1,KCl_pref200,RIIIS/J,m,19.1,1-147,61,000683,26,-0.48
6112,Tordoff1,KCl_pref200,RIIIS/J,m,37.2,1-146,61,000683,26,0.43
6112,Tordoff1,KCl_pref200,RIIIS/J,m,42.2,1-145,61,000683,26,0.68
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,4.4,2-168(se/se),61,000644,29,-0.89
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,8.0,2-157(+/se),61,000644,29,-0.52
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,5.9,2-158(+/se),61,000644,29,-0.73
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,36.4,2-159(+/se),61,000644,29,2.38
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,12.7,2-160(+/se),61,000644,29,-0.04
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,15.7,2-161(+/se),61,000644,29,0.27
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,2.4,2-162(+/se),61,000644,29,-1.09
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,20.0,2-163(se/se),61,000644,29,0.71
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,11.4,2-164(se/se),61,000644,29,-0.17
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,2.7,2-165(se/se),61,000644,29,-1.06
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,16.0,2-166(se/se),61,000644,29,0.30
6112,Tordoff1,KCl_pref200,SEA/GnJ,m,21.5,2-167(se/se),61,000644,29,0.86
6112,Tordoff1,KCl_pref200,SJL/J,m,21.1,2-146,61,000686,17,-0.27
6112,Tordoff1,KCl_pref200,SJL/J,m,16.9,2-151,61,000686,17,-0.70
6112,Tordoff1,KCl_pref200,SJL/J,m,24.6,2-152,61,000686,17,0.09
6112,Tordoff1,KCl_pref200,SJL/J,m,24.6,2-153,61,000686,17,0.09
6112,Tordoff1,KCl_pref200,SJL/J,m,34.0,2-154,61,000686,17,1.05
6112,Tordoff1,KCl_pref200,SJL/J,m,17.6,2-155,61,000686,17,-0.63
6112,Tordoff1,KCl_pref200,SJL/J,m,19.4,2-156,61,000686,17,-0.44
6112,Tordoff1,KCl_pref200,SJL/J,m,20.7,2-150,61,000686,17,-0.31
6112,Tordoff1,KCl_pref200,SJL/J,m,7.7,2-149,61,000686,17,-1.64
6112,Tordoff1,KCl_pref200,SJL/J,m,29.8,2-148,61,000686,17,0.62
6112,Tordoff1,KCl_pref200,SJL/J,m,44.7,2-147,61,000686,17,2.14
6112,Tordoff1,KCl_pref200,SM/J,m,22.5,2-24,61,000687,31,-0.44
6112,Tordoff1,KCl_pref200,SM/J,m,99.2,2-13,61,000687,31,2.01
6112,Tordoff1,KCl_pref200,SM/J,m,39.4,2-14,61,000687,31,0.10
6112,Tordoff1,KCl_pref200,SM/J,m,98.0,2-15,61,000687,31,1.98
6112,Tordoff1,KCl_pref200,SM/J,m,49.5,2-16,61,000687,31,0.42
6112,Tordoff1,KCl_pref200,SM/J,m,9.8,2-17,61,000687,31,-0.85
6112,Tordoff1,KCl_pref200,SM/J,m,19.3,2-18,61,000687,31,-0.54
6112,Tordoff1,KCl_pref200,SM/J,m,23.4,2-19,61,000687,31,-0.41
6112,Tordoff1,KCl_pref200,SM/J,m,20.8,2-20,61,000687,31,-0.50
6112,Tordoff1,KCl_pref200,SM/J,m,27.9,2-21,61,000687,31,-0.27
6112,Tordoff1,KCl_pref200,SM/J,m,15.5,2-22,61,000687,31,-0.67
6112,Tordoff1,KCl_pref200,SM/J,m,10.1,2-23,61,000687,31,-0.84
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,5.1,2-144,61,001146,39,-0.95
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,57.4,2-134,61,001146,39,1.96
