measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2929,Paigen1,free_to_est,129S1/SvImJ,f,0.120,8:3f,29,002448,3,-0.06
2929,Paigen1,free_to_est,129S1/SvImJ,f,0.0400,9:3f,29,002448,3,-1.49
2929,Paigen1,free_to_est,129S1/SvImJ,f,0.110,2:3f,29,002448,3,-0.24
2929,Paigen1,free_to_est,129S1/SvImJ,f,0.200,1:3f,29,002448,3,1.37
2929,Paigen1,free_to_est,129S1/SvImJ,f,0.100,7:3f,29,002448,3,-0.42
2929,Paigen1,free_to_est,129S1/SvImJ,f,0.170,3:3f,29,002448,3,0.83
2929,Paigen1,free_to_est,129S1/SvImJ,m,0.100,18:3m,29,002448,3,-0.86
2929,Paigen1,free_to_est,129S1/SvImJ,m,0.110,14:3m,29,002448,3,-0.73
2929,Paigen1,free_to_est,129S1/SvImJ,m,0.170,16:3m,29,002448,3,0.07
2929,Paigen1,free_to_est,129S1/SvImJ,m,0.150,13:3m,29,002448,3,-0.20
2929,Paigen1,free_to_est,129S1/SvImJ,m,0.310,11:3m,29,002448,3,1.91
2929,Paigen1,free_to_est,129S1/SvImJ,m,0.150,17:3m,29,002448,3,-0.20
2929,Paigen1,free_to_est,A/J,f,0.100,6:4f,29,000646,4,-0.66
2929,Paigen1,free_to_est,A/J,f,0.0900,1:4f,29,000646,4,-0.71
2929,Paigen1,free_to_est,A/J,f,0.110,2:4f,29,000646,4,-0.61
2929,Paigen1,free_to_est,A/J,f,0.110,3:4f,29,000646,4,-0.61
2929,Paigen1,free_to_est,A/J,f,0.500,4:4f,29,000646,4,1.39
2929,Paigen1,free_to_est,A/J,f,0.460,5:4f,29,000646,4,1.19
2929,Paigen1,free_to_est,A/J,m,0.230,11:4m,29,000646,4,-1.23
2929,Paigen1,free_to_est,A/J,m,0.550,15:4m,29,000646,4,0.09
2929,Paigen1,free_to_est,A/J,m,0.410,14:4m,29,000646,4,-0.49
2929,Paigen1,free_to_est,A/J,m,0.560,12:4m,29,000646,4,0.13
2929,Paigen1,free_to_est,A/J,m,0.890,16:4m,29,000646,4,1.49
2929,Paigen1,free_to_est,AKR/J,f,0.260,1:15f,29,000648,15,1.20
2929,Paigen1,free_to_est,AKR/J,f,0.120,3:15f,29,000648,15,-0.82
2929,Paigen1,free_to_est,AKR/J,f,0.270,6:15f,29,000648,15,1.34
2929,Paigen1,free_to_est,AKR/J,f,0.150,7:15f,29,000648,15,-0.38
2929,Paigen1,free_to_est,AKR/J,f,0.140,2:15f,29,000648,15,-0.53
2929,Paigen1,free_to_est,AKR/J,f,0.120,4:15f,29,000648,15,-0.82
2929,Paigen1,free_to_est,AKR/J,m,0.310,15:15m,29,000648,15,-0.82
2929,Paigen1,free_to_est,AKR/J,m,0.410,16:15m,29,000648,15,1.63
2929,Paigen1,free_to_est,AKR/J,m,0.300,14:15m,29,000648,15,-1.06
2929,Paigen1,free_to_est,AKR/J,m,0.330,13:15m,29,000648,15,-0.33
2929,Paigen1,free_to_est,AKR/J,m,0.370,11:15m,29,000648,15,0.65
2929,Paigen1,free_to_est,AKR/J,m,0.340,12:15m,29,000648,15,-0.08
2929,Paigen1,free_to_est,BALB/cJ,f,0.130,8:5f,29,000651,5,1.32
2929,Paigen1,free_to_est,BALB/cJ,f,0.100,5:5f,29,000651,5,-0.11
2929,Paigen1,free_to_est,BALB/cJ,f,0.130,2:5f,29,000651,5,1.32
2929,Paigen1,free_to_est,BALB/cJ,f,0.0800,1:5f,29,000651,5,-1.05
2929,Paigen1,free_to_est,BALB/cJ,f,0.0900,6:5f,29,000651,5,-0.58
2929,Paigen1,free_to_est,BALB/cJ,f,0.120,4:5f,29,000651,5,0.84
2929,Paigen1,free_to_est,BALB/cJ,f,0.0800,7:5f,29,000651,5,-1.05
2929,Paigen1,free_to_est,BALB/cJ,f,0.110,9:5f,29,000651,5,0.37
2929,Paigen1,free_to_est,BALB/cJ,f,0.0800,3:5f,29,000651,5,-1.05
2929,Paigen1,free_to_est,BALB/cJ,m,0.110,19:5m,29,000651,5,-1.07
2929,Paigen1,free_to_est,BALB/cJ,m,0.220,16:5m,29,000651,5,-0.36
2929,Paigen1,free_to_est,BALB/cJ,m,0.220,13:5m,29,000651,5,-0.36
2929,Paigen1,free_to_est,BALB/cJ,m,0.570,12:5m,29,000651,5,1.88
2929,Paigen1,free_to_est,BALB/cJ,m,0.290,15:5m,29,000651,5,0.09
2929,Paigen1,free_to_est,BALB/cJ,m,0.250,14:5m,29,000651,5,-0.17
2929,Paigen1,free_to_est,BPH/2J,f,0.170,3:23f,29,003005,23,0.33
2929,Paigen1,free_to_est,BPH/2J,f,0.210,2:23f,29,003005,23,1.28
2929,Paigen1,free_to_est,BPH/2J,f,0.170,5:23f,29,003005,23,0.33
2929,Paigen1,free_to_est,BPH/2J,f,0.100,1:23f,29,003005,23,-1.33
2929,Paigen1,free_to_est,BPH/2J,f,0.130,10:23f,29,003005,23,-0.62
2929,Paigen1,free_to_est,BPH/2J,m,0.200,15:23m,29,003005,23,0.39
2929,Paigen1,free_to_est,BPH/2J,m,0.100,12:23m,29,003005,23,-1.37
2929,Paigen1,free_to_est,BPH/2J,m,0.210,20:23m,29,003005,23,0.56
2929,Paigen1,free_to_est,BPH/2J,m,0.140,13:23m,29,003005,23,-0.67
2929,Paigen1,free_to_est,BPH/2J,m,0.240,14:23m,29,003005,23,1.09
2929,Paigen1,free_to_est,BPL/1J,f,0.140,5:19f,29,003006,19,-0.78
2929,Paigen1,free_to_est,BPL/1J,f,0.110,8:19f,29,003006,19,-1.18
2929,Paigen1,free_to_est,BPL/1J,f,0.240,6:19f,29,003006,19,0.56
2929,Paigen1,free_to_est,BPL/1J,f,0.180,7:19f,29,003006,19,-0.24
2929,Paigen1,free_to_est,BPL/1J,f,0.200,9:19f,29,003006,19,0.02
2929,Paigen1,free_to_est,BPL/1J,f,0.320,10:19f,29,003006,19,1.62
2929,Paigen1,free_to_est,BPL/1J,m,0.170,17:19m,29,003006,19,-0.73
2929,Paigen1,free_to_est,BPL/1J,m,0.270,16:19m,29,003006,19,0.03
2929,Paigen1,free_to_est,BPL/1J,m,0.490,18:19m,29,003006,19,1.71
2929,Paigen1,free_to_est,BPL/1J,m,0.190,15:19m,29,003006,19,-0.58
2929,Paigen1,free_to_est,BPL/1J,m,0.210,20:19m,29,003006,19,-0.43
2929,Paigen1,free_to_est,BPN/3J,f,0.120,7:27f,29,003004,27,-0.98
2929,Paigen1,free_to_est,BPN/3J,f,0.170,10:27f,29,003004,27,0.55
2929,Paigen1,free_to_est,BPN/3J,f,0.130,9:27f,29,003004,27,-0.67
2929,Paigen1,free_to_est,BPN/3J,f,0.140,1:27f,29,003004,27,-0.37
2929,Paigen1,free_to_est,BPN/3J,f,0.200,8:27f,29,003004,27,1.47
2929,Paigen1,free_to_est,BPN/3J,m,0.330,16:27m,29,003004,27,-0.37
2929,Paigen1,free_to_est,BPN/3J,m,0.250,20:27m,29,003004,27,-0.80
2929,Paigen1,free_to_est,BPN/3J,m,0.580,12:27m,29,003004,27,1.01
2929,Paigen1,free_to_est,BPN/3J,m,0.310,11:27m,29,003004,27,-0.48
2929,Paigen1,free_to_est,BPN/3J,m,0.240,14:27m,29,003004,27,-0.86
2929,Paigen1,free_to_est,BPN/3J,m,0.670,15:27m,29,003004,27,1.50
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,f,0.140,2:1f,29,002282,1,-0.73
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,f,0.260,3:1f,29,002282,1,1.14
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,f,0.160,1:1f,29,002282,1,-0.41
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,m,0.150,16:1m,29,002282,1,-0.54
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,m,0.150,11:1m,29,002282,1,-0.54
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,m,0.170,13:1m,29,002282,1,-0.38
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,m,0.490,18:1m,29,002282,1,2.15
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,m,0.140,15:1m,29,002282,1,-0.62
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,m,0.170,14:1m,29,002282,1,-0.38
2929,Paigen1,free_to_est,BTBR T<+> Itpr3<tf>/J,m,0.260,12:1m,29,002282,1,0.33
2929,Paigen1,free_to_est,C3H/HeJ,f,0.170,1:6f,29,000659,6,0.71
2929,Paigen1,free_to_est,C3H/HeJ,f,0.140,4:6f,29,000659,6,-1.41
2929,Paigen1,free_to_est,C3H/HeJ,f,0.170,2:6f,29,000659,6,0.71
2929,Paigen1,free_to_est,C3H/HeJ,f,0.150,5:6f,29,000659,6,-0.71
2929,Paigen1,free_to_est,C3H/HeJ,f,0.170,3:6f,29,000659,6,0.71
2929,Paigen1,free_to_est,C3H/HeJ,m,0.170,D(R2-4),29,000659,6,-0.59
2929,Paigen1,free_to_est,C3H/HeJ,m,0.240,E(R2-5),29,000659,6,0.33
2929,Paigen1,free_to_est,C3H/HeJ,m,0.180,C(R2-3),29,000659,6,-0.46
2929,Paigen1,free_to_est,C3H/HeJ,m,0.160,12:6m,29,000659,6,-0.72
2929,Paigen1,free_to_est,C3H/HeJ,m,0.150,B(R2-2),29,000659,6,-0.85
2929,Paigen1,free_to_est,C3H/HeJ,m,0.330,22:6m,29,000659,6,1.51
2929,Paigen1,free_to_est,C3H/HeJ,m,0.330,21:6m,29,000659,6,1.51
2929,Paigen1,free_to_est,C3H/HeJ,m,0.160,14:6m,29,000659,6,-0.72
2929,Paigen1,free_to_est,C57BL/10J,f,0.320,3:38f,29,000665,38,0.98
2929,Paigen1,free_to_est,C57BL/10J,f,0.210,5:38f,29,000665,38,-0.37
2929,Paigen1,free_to_est,C57BL/10J,f,0.290,4:38f,29,000665,38,0.62
2929,Paigen1,free_to_est,C57BL/10J,f,0.140,10:38f,29,000665,38,-1.23
2929,Paigen1,free_to_est,C57BL/10J,m,0.150,12:38m,29,000665,38,0.36
2929,Paigen1,free_to_est,C57BL/10J,m,0.130,18:38m,29,000665,38,-0.14
2929,Paigen1,free_to_est,C57BL/10J,m,0.110,16:38m,29,000665,38,-0.64
2929,Paigen1,free_to_est,C57BL/10J,m,0.100,19:38m,29,000665,38,-0.89
2929,Paigen1,free_to_est,C57BL/10J,m,0.0900,13:38m,29,000665,38,-1.14
2929,Paigen1,free_to_est,C57BL/10J,m,0.170,15:38m,29,000665,38,0.86
2929,Paigen1,free_to_est,C57BL/10J,m,0.200,11:38m,29,000665,38,1.61
2929,Paigen1,free_to_est,C57BL/6J,f,0.200,1:7f,29,000664,7,1.66
2929,Paigen1,free_to_est,C57BL/6J,f,0.110,7:7f,29,000664,7,-0.66
2929,Paigen1,free_to_est,C57BL/6J,f,0.160,9:7f,29,000664,7,0.63
2929,Paigen1,free_to_est,C57BL/6J,f,0.100,4:7f,29,000664,7,-0.92
2929,Paigen1,free_to_est,C57BL/6J,f,0.140,8:7f,29,000664,7,0.11
2929,Paigen1,free_to_est,C57BL/6J,f,0.150,3:7f,29,000664,7,0.37
2929,Paigen1,free_to_est,C57BL/6J,f,0.0900,2:7f,29,000664,7,-1.18
2929,Paigen1,free_to_est,C57BL/6J,m,0.130,16:7m,29,000664,7,-1.19
2929,Paigen1,free_to_est,C57BL/6J,m,0.130,15:7m,29,000664,7,-1.19
2929,Paigen1,free_to_est,C57BL/6J,m,0.170,D_(R2-4),29,000664,7,0.85
2929,Paigen1,free_to_est,C57BL/6J,m,0.170,B_(R2-2),29,000664,7,0.85
2929,Paigen1,free_to_est,C57BL/6J,m,0.170,A_(R2-1),29,000664,7,0.85
2929,Paigen1,free_to_est,C57BL/6J,m,0.150,C_(R2-3),29,000664,7,-0.17
2929,Paigen1,free_to_est,C57BLKS/J,f,0.140,7:35f,29,000662,35,1.04
2929,Paigen1,free_to_est,C57BLKS/J,f,0.110,4:35f,29,000662,35,-0.07
2929,Paigen1,free_to_est,C57BLKS/J,f,0.110,3:35f,29,000662,35,-0.07
2929,Paigen1,free_to_est,C57BLKS/J,f,0.130,5:35f,29,000662,35,0.67
2929,Paigen1,free_to_est,C57BLKS/J,f,0.0700,1:35f,29,000662,35,-1.57
2929,Paigen1,free_to_est,C57BLKS/J,m,0.290,12:35m,29,000662,35,1.62
2929,Paigen1,free_to_est,C57BLKS/J,m,0.210,16:35m,29,000662,35,0.37
2929,Paigen1,free_to_est,C57BLKS/J,m,0.160,11:35m,29,000662,35,-0.42
2929,Paigen1,free_to_est,C57BLKS/J,m,0.100,13:35m,29,000662,35,-1.36
2929,Paigen1,free_to_est,C57BLKS/J,m,0.200,15:35m,29,000662,35,0.21
2929,Paigen1,free_to_est,C57BLKS/J,m,0.160,14:35m,29,000662,35,-0.42
2929,Paigen1,free_to_est,C57BR/cdJ,f,0.110,5:32f,29,000667,32,-0.76
2929,Paigen1,free_to_est,C57BR/cdJ,f,0.520,9:32f,29,000667,32,1.85
2929,Paigen1,free_to_est,C57BR/cdJ,f,0.350,1:32f,29,000667,32,0.76
2929,Paigen1,free_to_est,C57BR/cdJ,f,0.130,3:32f,29,000667,32,-0.64
2929,Paigen1,free_to_est,C57BR/cdJ,f,0.260,10:32f,29,000667,32,0.19
2929,Paigen1,free_to_est,C57BR/cdJ,f,0.120,4:32f,29,000667,32,-0.70
2929,Paigen1,free_to_est,C57BR/cdJ,f,0.120,6:32f,29,000667,32,-0.70
2929,Paigen1,free_to_est,C57BR/cdJ,m,0.190,14:32m,29,000667,32,-0.54
2929,Paigen1,free_to_est,C57BR/cdJ,m,0.240,12:32m,29,000667,32,0.50
2929,Paigen1,free_to_est,C57BR/cdJ,m,0.290,11:32m,29,000667,32,1.53
2929,Paigen1,free_to_est,C57BR/cdJ,m,0.180,13:32m,29,000667,32,-0.75
2929,Paigen1,free_to_est,C57BR/cdJ,m,0.180,15:32m,29,000667,32,-0.75
2929,Paigen1,free_to_est,C57L/J,f,0.200,6:37f,29,000668,37,1.31
2929,Paigen1,free_to_est,C57L/J,f,0.180,2:37f,29,000668,37,0.65
2929,Paigen1,free_to_est,C57L/J,f,0.160,8:37f,29,000668,37,0.00
2929,Paigen1,free_to_est,C57L/J,f,0.180,7:37f,29,000668,37,0.65
2929,Paigen1,free_to_est,C57L/J,f,0.160,9:37f,29,000668,37,0.00
2929,Paigen1,free_to_est,C57L/J,f,0.120,5:37f,29,000668,37,-1.31
2929,Paigen1,free_to_est,C57L/J,f,0.120,4:37f,29,000668,37,-1.31
2929,Paigen1,free_to_est,C57L/J,m,0.320,12:37m,29,000668,37,0.33
2929,Paigen1,free_to_est,C57L/J,m,0.390,14:37m,29,000668,37,1.50
2929,Paigen1,free_to_est,C57L/J,m,0.290,13:37m,29,000668,37,-0.17
2929,Paigen1,free_to_est,C57L/J,m,0.330,15:37m,29,000668,37,0.50
2929,Paigen1,free_to_est,C57L/J,m,0.240,11:37m,29,000668,37,-1.00
2929,Paigen1,free_to_est,C57L/J,m,0.230,16:37m,29,000668,37,-1.17
2929,Paigen1,free_to_est,C58/J,f,0.100,5:28f,29,000669,28,-0.65
2929,Paigen1,free_to_est,C58/J,f,0.100,4:28f,29,000669,28,-0.65
2929,Paigen1,free_to_est,C58/J,f,0.100,2:28f,29,000669,28,-0.65
2929,Paigen1,free_to_est,C58/J,f,0.130,6:28f,29,000669,28,0.32
2929,Paigen1,free_to_est,C58/J,f,0.170,3:28f,29,000669,28,1.62
2929,Paigen1,free_to_est,C58/J,m,0.130,13:28m,29,000669,28,-0.79
2929,Paigen1,free_to_est,C58/J,m,0.140,11:28m,29,000669,28,-0.61
2929,Paigen1,free_to_est,C58/J,m,0.110,14:28m,29,000669,28,-1.16
2929,Paigen1,free_to_est,C58/J,m,0.240,15:28m,29,000669,28,1.22
2929,Paigen1,free_to_est,C58/J,m,0.230,16:28m,29,000669,28,1.04
2929,Paigen1,free_to_est,C58/J,m,0.190,18:28m,29,000669,28,0.30
2929,Paigen1,free_to_est,CAST/EiJ,f,0.180,9:2f,29,000928,2,0.63
2929,Paigen1,free_to_est,CAST/EiJ,f,0.210,3:2f,29,000928,2,1.51
2929,Paigen1,free_to_est,CAST/EiJ,f,0.160,7:2f,29,000928,2,0.05
2929,Paigen1,free_to_est,CAST/EiJ,f,0.150,4:2f,29,000928,2,-0.24
2929,Paigen1,free_to_est,CAST/EiJ,f,0.110,6:2f,29,000928,2,-1.41
2929,Paigen1,free_to_est,CAST/EiJ,f,0.140,5:2f,29,000928,2,-0.53
2929,Paigen1,free_to_est,CAST/EiJ,m,0.290,11:2m,29,000928,2,0.00
2929,Paigen1,free_to_est,CAST/EiJ,m,0.410,13:2m,29,000928,2,1.01
2929,Paigen1,free_to_est,CAST/EiJ,m,0.100,19:2m,29,000928,2,-1.59
2929,Paigen1,free_to_est,CAST/EiJ,m,0.280,12:2m,29,000928,2,-0.08
2929,Paigen1,free_to_est,CAST/EiJ,m,0.370,14:2m,29,000928,2,0.67
2929,Paigen1,free_to_est,CBA/J,f,0.370,5:16f,29,000656,16,0.82
2929,Paigen1,free_to_est,CBA/J,f,0.260,3:16f,29,000656,16,-0.38
2929,Paigen1,free_to_est,CBA/J,f,0.350,4:16f,29,000656,16,0.60
2929,Paigen1,free_to_est,CBA/J,f,0.270,6:16f,29,000656,16,-0.27
2929,Paigen1,free_to_est,CBA/J,f,0.140,1:16f,29,000656,16,-1.70
2929,Paigen1,free_to_est,CBA/J,f,0.380,2:16f,29,000656,16,0.93
2929,Paigen1,free_to_est,CBA/J,m,0.150,17:16m,29,000656,16,-1.64
2929,Paigen1,free_to_est,CBA/J,m,0.510,13:16m,29,000656,16,1.44
2929,Paigen1,free_to_est,CBA/J,m,0.370,11:16m,29,000656,16,0.24
2929,Paigen1,free_to_est,CBA/J,m,0.370,16:16m,29,000656,16,0.24
2929,Paigen1,free_to_est,CBA/J,m,0.350,14:16m,29,000656,16,0.07
2929,Paigen1,free_to_est,CBA/J,m,0.300,12:16m,29,000656,16,-0.36
2929,Paigen1,free_to_est,CE/J,f,0.110,3:25f,29,000657,25,0.87
2929,Paigen1,free_to_est,CE/J,f,0.100,4:25f,29,000657,25,-0.87
2929,Paigen1,free_to_est,CE/J,f,0.100,6:25f,29,000657,25,-0.87
2929,Paigen1,free_to_est,CE/J,f,0.110,1:25f,29,000657,25,0.87
2929,Paigen1,free_to_est,CE/J,m,1.10,13:25m,29,000657,25,1.62
2929,Paigen1,free_to_est,CE/J,m,0.550,14:25m,29,000657,25,-0.12
2929,Paigen1,free_to_est,CE/J,m,0.760,11:25m,29,000657,25,0.55
2929,Paigen1,free_to_est,CE/J,m,0.300,22:25m,29,000657,25,-0.90
2929,Paigen1,free_to_est,CE/J,m,0.230,21:25m,29,000657,25,-1.12
2929,Paigen1,free_to_est,CE/J,m,0.580,12:25m,29,000657,25,-0.02
2929,Paigen1,free_to_est,CZECHII/EiJ,f,0.240,4:43f,29,001144,43,-0.35
2929,Paigen1,free_to_est,CZECHII/EiJ,f,0.180,3:43f,29,001144,43,-1.00
2929,Paigen1,free_to_est,CZECHII/EiJ,f,0.270,6:43f,29,001144,43,-0.03
2929,Paigen1,free_to_est,CZECHII/EiJ,f,0.400,10:43f,29,001144,43,1.37
2929,Paigen1,free_to_est,CZECHII/EiJ,m,0.170,17:43m,29,001144,43,-1.10
2929,Paigen1,free_to_est,CZECHII/EiJ,m,0.210,13:43m,29,001144,43,1.34
2929,Paigen1,free_to_est,CZECHII/EiJ,m,0.180,18:43m,29,001144,43,-0.49
2929,Paigen1,free_to_est,CZECHII/EiJ,m,0.180,12:43m,29,001144,43,-0.49
2929,Paigen1,free_to_est,CZECHII/EiJ,m,0.200,16:43m,29,001144,43,0.73
2929,Paigen1,free_to_est,DBA/1J,f,0.220,1:65f,29,000670,65,-0.52
2929,Paigen1,free_to_est,DBA/1J,f,0.210,5:65f,29,000670,65,-0.64
2929,Paigen1,free_to_est,DBA/1J,f,0.180,3:65f,29,000670,65,-1.01
2929,Paigen1,free_to_est,DBA/1J,f,0.370,7:65f,29,000670,65,1.30
2929,Paigen1,free_to_est,DBA/1J,f,0.230,4:65f,29,000670,65,-0.40
2929,Paigen1,free_to_est,DBA/1J,f,0.240,2:65f,29,000670,65,-0.28
2929,Paigen1,free_to_est,DBA/1J,f,0.390,6:65f,29,000670,65,1.54
2929,Paigen1,free_to_est,DBA/1J,m,0.540,16:65m,29,000670,65,1.70
2929,Paigen1,free_to_est,DBA/1J,m,0.330,14:65m,29,000670,65,-0.12
2929,Paigen1,free_to_est,DBA/1J,m,0.330,11:65m,29,000670,65,-0.12
2929,Paigen1,free_to_est,DBA/1J,m,0.260,12:65m,29,000670,65,-0.73
2929,Paigen1,free_to_est,DBA/1J,m,0.260,13:65m,29,000670,65,-0.73
2929,Paigen1,free_to_est,DBA/2J,f,0.320,2:8f,29,000671,8,-0.51
2929,Paigen1,free_to_est,DBA/2J,f,0.260,4:8f,29,000671,8,-1.83
2929,Paigen1,free_to_est,DBA/2J,f,0.370,3:8f,29,000671,8,0.59
2929,Paigen1,free_to_est,DBA/2J,f,0.370,1:8f,29,000671,8,0.59
2929,Paigen1,free_to_est,DBA/2J,f,0.370,6:8f,29,000671,8,0.59
2929,Paigen1,free_to_est,DBA/2J,f,0.370,5:8f,29,000671,8,0.59
2929,Paigen1,free_to_est,DBA/2J,m,0.290,16:8m,29,000671,8,0.46
2929,Paigen1,free_to_est,DBA/2J,m,0.330,17:8m,29,000671,8,1.38
2929,Paigen1,free_to_est,DBA/2J,m,0.270,13:8m,29,000671,8,0.00
2929,Paigen1,free_to_est,DBA/2J,m,0.280,20:8m,29,000671,8,0.23
2929,Paigen1,free_to_est,DBA/2J,m,0.200,19:8m,29,000671,8,-1.61
2929,Paigen1,free_to_est,DBA/2J,m,0.250,15:8m,29,000671,8,-0.46
2929,Paigen1,free_to_est,FVB/NJ,f,0.0900,5:9f,29,001800,9,-0.24
2929,Paigen1,free_to_est,FVB/NJ,f,0.0700,4:9f,29,001800,9,-0.64
2929,Paigen1,free_to_est,FVB/NJ,f,0.0900,6:9f,29,001800,9,-0.24
2929,Paigen1,free_to_est,FVB/NJ,f,0.0700,7:9f,29,001800,9,-0.64
2929,Paigen1,free_to_est,FVB/NJ,f,0.190,1:9f,29,001800,9,1.75
2929,Paigen1,free_to_est,FVB/NJ,m,0.150,21:9m,29,001800,9,-0.29
2929,Paigen1,free_to_est,FVB/NJ,m,0.310,22:9m,29,001800,9,1.11
2929,Paigen1,free_to_est,FVB/NJ,m,0.0900,11:9m,29,001800,9,-0.82
2929,Paigen1,free_to_est,I/LnJ,f,0.220,2:30f,29,000674,30,-0.27
2929,Paigen1,free_to_est,I/LnJ,f,0.350,3:30f,29,000674,30,1.12
2929,Paigen1,free_to_est,I/LnJ,f,0.150,8:30f,29,000674,30,-1.01
2929,Paigen1,free_to_est,I/LnJ,f,0.340,1:30f,29,000674,30,1.01
2929,Paigen1,free_to_est,I/LnJ,f,0.130,7:30f,29,000674,30,-1.22
2929,Paigen1,free_to_est,I/LnJ,f,0.280,5:30f,29,000674,30,0.37
2929,Paigen1,free_to_est,I/LnJ,m,0.340,14:30m,29,000674,30,0.82
2929,Paigen1,free_to_est,I/LnJ,m,0.120,16:30m,29,000674,30,-1.64
2929,Paigen1,free_to_est,I/LnJ,m,0.220,13:30m,29,000674,30,-0.52
2929,Paigen1,free_to_est,I/LnJ,m,0.360,12:30m,29,000674,30,1.04
2929,Paigen1,free_to_est,I/LnJ,m,0.310,15:30m,29,000674,30,0.48
2929,Paigen1,free_to_est,I/LnJ,m,0.250,11:30m,29,000674,30,-0.19
2929,Paigen1,free_to_est,KK/HlJ,f,0.120,6:18f,29,002106,18,0.00
2929,Paigen1,free_to_est,KK/HlJ,f,0.140,7:18f,29,002106,18,1.05
2929,Paigen1,free_to_est,KK/HlJ,f,0.0900,1:18f,29,002106,18,-1.58
2929,Paigen1,free_to_est,KK/HlJ,f,0.110,3:18f,29,002106,18,-0.53
2929,Paigen1,free_to_est,KK/HlJ,f,0.140,5:18f,29,002106,18,1.05
2929,Paigen1,free_to_est,KK/HlJ,f,0.120,2:18f,29,002106,18,0.00
2929,Paigen1,free_to_est,KK/HlJ,m,0.150,11:18m,29,002106,18,-1.07
2929,Paigen1,free_to_est,KK/HlJ,m,0.210,23:18m,29,002106,18,0.26
2929,Paigen1,free_to_est,KK/HlJ,m,0.200,25:18m,29,002106,18,0.04
2929,Paigen1,free_to_est,KK/HlJ,m,0.280,26:18m,29,002106,18,1.80
2929,Paigen1,free_to_est,KK/HlJ,m,0.170,22:18m,29,002106,18,-0.62
2929,Paigen1,free_to_est,KK/HlJ,m,0.180,21:18m,29,002106,18,-0.40
2929,Paigen1,free_to_est,LP/J,f,0.170,7:10f,29,000676,10,0.72
2929,Paigen1,free_to_est,LP/J,f,0.130,5:10f,29,000676,10,-1.33
2929,Paigen1,free_to_est,LP/J,f,0.170,3:10f,29,000676,10,0.72
2929,Paigen1,free_to_est,LP/J,f,0.170,2:10f,29,000676,10,0.72
2929,Paigen1,free_to_est,LP/J,f,0.140,4:10f,29,000676,10,-0.82
2929,Paigen1,free_to_est,LP/J,m,0.190,18:10m,29,000676,10,0.16
2929,Paigen1,free_to_est,LP/J,m,0.170,13:10m,29,000676,10,-0.33
2929,Paigen1,free_to_est,LP/J,m,0.200,14:10m,29,000676,10,0.41
2929,Paigen1,free_to_est,LP/J,m,0.130,16:10m,29,000676,10,-1.31
2929,Paigen1,free_to_est,LP/J,m,0.160,17:10m,29,000676,10,-0.57
2929,Paigen1,free_to_est,LP/J,m,0.250,15:10m,29,000676,10,1.63
2929,Paigen1,free_to_est,MOLF/EiJ,f,0.150,3:40f,29,000550,40,-0.69
2929,Paigen1,free_to_est,MOLF/EiJ,f,0.290,9:40f,29,000550,40,0.49
2929,Paigen1,free_to_est,MOLF/EiJ,f,0.410,8:40f,29,000550,40,1.50
2929,Paigen1,free_to_est,MOLF/EiJ,f,0.160,1:40f,29,000550,40,-0.60
2929,Paigen1,free_to_est,MOLF/EiJ,f,0.290,10:40f,29,000550,40,0.49
2929,Paigen1,free_to_est,MOLF/EiJ,f,0.0900,5:40f,29,000550,40,-1.19
2929,Paigen1,free_to_est,MOLF/EiJ,m,0.180,12:40m,29,000550,40,0.60
2929,Paigen1,free_to_est,MOLF/EiJ,m,0.150,20:40m,29,000550,40,-0.45
2929,Paigen1,free_to_est,MOLF/EiJ,m,0.160,19:40m,29,000550,40,-0.10
2929,Paigen1,free_to_est,MOLF/EiJ,m,0.140,17:40m,29,000550,40,-0.80
2929,Paigen1,free_to_est,MOLF/EiJ,m,0.220,16:40m,29,000550,40,1.99
2929,Paigen1,free_to_est,MOLF/EiJ,m,0.150,15:40m,29,000550,40,-0.45
2929,Paigen1,free_to_est,MOLF/EiJ,m,0.140,18:40m,29,000550,40,-0.80
2929,Paigen1,free_to_est,NOD/ShiLtJ,f,0.450,3:13f,29,001976,13,1.61
2929,Paigen1,free_to_est,NOD/ShiLtJ,f,0.210,2:13f,29,001976,13,-0.13
2929,Paigen1,free_to_est,NOD/ShiLtJ,f,0.240,5:13f,29,001976,13,0.09
2929,Paigen1,free_to_est,NOD/ShiLtJ,f,0.0800,6:13f,29,001976,13,-1.07
2929,Paigen1,free_to_est,NOD/ShiLtJ,f,0.160,4:13f,29,001976,13,-0.49
2929,Paigen1,free_to_est,NOD/ShiLtJ,m,0.300,12:13m,29,001976,13,0.03
2929,Paigen1,free_to_est,NOD/ShiLtJ,m,0.280,14:13m,29,001976,13,-0.27
