measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64595,Brinkmeyer1,width_fore_w8,CC013/GeniUnc,m,0.86,4,644,,1613,0.71
64595,Brinkmeyer1,width_fore_w8,CC013/GeniUnc,m,0.728,7,644,,1613,-0.71
64595,Brinkmeyer1,width_fore_w8,CC016/GeniUnc,f,0.536666667,10,644,,1616,-0.71
64595,Brinkmeyer1,width_fore_w8,CC016/GeniUnc,f,0.70875,9,644,,1616,0.71
64595,Brinkmeyer1,width_fore_w8,CC019/TauUnc,f,0.62,15,644,,1619,0.0
64595,Brinkmeyer1,width_fore_w8,CC019/TauUnc,m,0.613333333,17,644,,1619,-0.5
64595,Brinkmeyer1,width_fore_w8,CC019/TauUnc,m,0.82,18,644,,1619,1.15
64595,Brinkmeyer1,width_fore_w8,CC019/TauUnc,m,0.595,22,644,,1619,-0.65
64595,Brinkmeyer1,width_fore_w8,CC041/TauUnc,f,0.576666667,24,644,,1641,-0.53
64595,Brinkmeyer1,width_fore_w8,CC041/TauUnc,f,0.56,25,644,,1641,-0.57
64595,Brinkmeyer1,width_fore_w8,CC041/TauUnc,f,0.631111111,27,644,,1641,-0.4
64595,Brinkmeyer1,width_fore_w8,CC041/TauUnc,f,1.466666667,29,644,,1641,1.5
64595,Brinkmeyer1,width_fore_w8,CC061/GeniUnc,f,0.962857143,33,644,,1678,0.71
64595,Brinkmeyer1,width_fore_w8,CC061/GeniUnc,f,0.7394,34,644,,1678,-0.71
64595,Brinkmeyer1,width_fore_w8,CC061/GeniUnc,m,0.454285714,39,644,,1678,-0.71
64595,Brinkmeyer1,width_fore_w8,CC061/GeniUnc,m,0.495,42,644,,1678,0.71
