measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62013,Crusio1,groom_freq,BXD1,f,11,138,620,,1101,-0.71
62013,Crusio1,groom_freq,BXD1,f,12,139,620,,1101,0.71
62013,Crusio1,groom_freq,BXD1,m,3,241,620,,1101,-0.71
62013,Crusio1,groom_freq,BXD1,m,7,242,620,,1101,0.71
62013,Crusio1,groom_freq,BXD100,f,19,1602,620,,1100,2.16
62013,Crusio1,groom_freq,BXD100,f,12,4082,620,,1100,0.55
62013,Crusio1,groom_freq,BXD100,f,8,4083,620,,1100,-0.37
62013,Crusio1,groom_freq,BXD100,f,5,4293,620,,1100,-1.06
62013,Crusio1,groom_freq,BXD100,f,7,4294,620,,1100,-0.6
62013,Crusio1,groom_freq,BXD100,f,13,2116,620,,1100,0.78
62013,Crusio1,groom_freq,BXD100,f,8,3505,620,,1100,-0.37
62013,Crusio1,groom_freq,BXD100,f,6,3506,620,,1100,-0.83
62013,Crusio1,groom_freq,BXD100,f,12,1603,620,,1100,0.55
62013,Crusio1,groom_freq,BXD100,f,6,2115,620,,1100,-0.83
62013,Crusio1,groom_freq,BXD100,m,8,3509,620,,1100,0.09
62013,Crusio1,groom_freq,BXD100,m,6,3510,620,,1100,-0.5
62013,Crusio1,groom_freq,BXD100,m,4,3889,620,,1100,-1.09
62013,Crusio1,groom_freq,BXD100,m,8,3890,620,,1100,0.09
62013,Crusio1,groom_freq,BXD100,m,6,4506,620,,1100,-0.5
62013,Crusio1,groom_freq,BXD100,m,6,4507,620,,1100,-0.5
62013,Crusio1,groom_freq,BXD100,m,8,1604,620,,1100,0.09
62013,Crusio1,groom_freq,BXD100,m,10,2118,620,,1100,0.68
62013,Crusio1,groom_freq,BXD100,m,16,1605,620,,1100,2.44
62013,Crusio1,groom_freq,BXD100,m,5,2119,620,,1100,-0.79
62013,Crusio1,groom_freq,BXD101,f,12,2871,620,,1091,0.78
62013,Crusio1,groom_freq,BXD101,f,4,1517,620,,1091,-0.78
62013,Crusio1,groom_freq,BXD101,f,10,1518,620,,1091,0.39
62013,Crusio1,groom_freq,BXD101,f,15,1836,620,,1091,1.37
62013,Crusio1,groom_freq,BXD101,f,5,1837,620,,1091,-0.59
62013,Crusio1,groom_freq,BXD101,f,2,2872,620,,1091,-1.18
62013,Crusio1,groom_freq,BXD101,m,10,2873,620,,1091,-0.31
62013,Crusio1,groom_freq,BXD101,m,3,2874,620,,1091,-0.73
62013,Crusio1,groom_freq,BXD101,m,43,3647,620,,1091,1.68
62013,Crusio1,groom_freq,BXD101,m,40,3648,620,,1091,1.5
62013,Crusio1,groom_freq,BXD101,m,12,1840,620,,1091,-0.19
62013,Crusio1,groom_freq,BXD101,m,6,1839,620,,1091,-0.55
62013,Crusio1,groom_freq,BXD101,m,3,1521,620,,1091,-0.73
62013,Crusio1,groom_freq,BXD101,m,4,1520,620,,1091,-0.67
62013,Crusio1,groom_freq,BXD102,f,2,5471,620,,1092,-0.44
62013,Crusio1,groom_freq,BXD102,f,4,5472,620,,1092,1.04
62013,Crusio1,groom_freq,BXD102,f,3,5473,620,,1092,0.3
62013,Crusio1,groom_freq,BXD102,f,1,5474,620,,1092,-1.19
62013,Crusio1,groom_freq,BXD102,f,3,5940,620,,1092,0.3
62013,Crusio1,groom_freq,BXD102,f,4,5941,620,,1092,1.04
62013,Crusio1,groom_freq,BXD102,f,2,5391,620,,1092,-0.44
62013,Crusio1,groom_freq,BXD102,f,4,5392,620,,1092,1.04
62013,Crusio1,groom_freq,BXD102,f,3,5393,620,,1092,0.3
62013,Crusio1,groom_freq,BXD102,f,0,5394,620,,1092,-1.93
62013,Crusio1,groom_freq,BXD102,m,6,3671,620,,1092,1.13
62013,Crusio1,groom_freq,BXD102,m,1,3672,620,,1092,-1.57
62013,Crusio1,groom_freq,BXD102,m,5,4134,620,,1092,0.59
62013,Crusio1,groom_freq,BXD102,m,2,4135,620,,1092,-1.03
62013,Crusio1,groom_freq,BXD102,m,3,5006,620,,1092,-0.49
62013,Crusio1,groom_freq,BXD102,m,5,5007,620,,1092,0.59
62013,Crusio1,groom_freq,BXD102,m,7,5186,620,,1092,1.67
62013,Crusio1,groom_freq,BXD102,m,3,5187,620,,1092,-0.49
62013,Crusio1,groom_freq,BXD102,m,4,5257,620,,1092,0.05
62013,Crusio1,groom_freq,BXD102,m,3,5258,620,,1092,-0.49
62013,Crusio1,groom_freq,BXD11,f,7,2933,620,,1111,-1.11
62013,Crusio1,groom_freq,BXD11,f,8,2934,620,,1111,-0.85
62013,Crusio1,groom_freq,BXD11,f,14,4194,620,,1111,0.69
62013,Crusio1,groom_freq,BXD11,f,9,4195,620,,1111,-0.59
62013,Crusio1,groom_freq,BXD11,f,11,4408,620,,1111,-0.08
62013,Crusio1,groom_freq,BXD11,f,11,4409,620,,1111,-0.08
62013,Crusio1,groom_freq,BXD11,f,6,1617,620,,1111,-1.36
62013,Crusio1,groom_freq,BXD11,f,14,1616,620,,1111,0.69
62013,Crusio1,groom_freq,BXD11,f,15,114,620,,1111,0.95
62013,Crusio1,groom_freq,BXD11,f,18,113,620,,1111,1.72
62013,Crusio1,groom_freq,BXD11,m,5,2935,620,,1111,-0.74
62013,Crusio1,groom_freq,BXD11,m,5,2936,620,,1111,-0.74
62013,Crusio1,groom_freq,BXD11,m,6,4197,620,,1111,-0.4
62013,Crusio1,groom_freq,BXD11,m,9,4198,620,,1111,0.61
62013,Crusio1,groom_freq,BXD11,m,7,4546,620,,1111,-0.07
62013,Crusio1,groom_freq,BXD11,m,3,4547,620,,1111,-1.41
62013,Crusio1,groom_freq,BXD11,m,12,152,620,,1111,1.61
62013,Crusio1,groom_freq,BXD11,m,12,153,620,,1111,1.61
62013,Crusio1,groom_freq,BXD11,m,7,2842,620,,1111,-0.07
62013,Crusio1,groom_freq,BXD11,m,6,2843,620,,1111,-0.4
62013,Crusio1,groom_freq,BXD13,f,4,4029,620,,1113,-1.11
62013,Crusio1,groom_freq,BXD13,f,7,4030,620,,1113,-0.21
62013,Crusio1,groom_freq,BXD13,f,5,4031,620,,1113,-0.81
62013,Crusio1,groom_freq,BXD13,f,11,4032,620,,1113,0.99
62013,Crusio1,groom_freq,BXD13,f,15,595,620,,1113,2.19
62013,Crusio1,groom_freq,BXD13,f,8,596,620,,1113,0.09
62013,Crusio1,groom_freq,BXD13,f,7,1791,620,,1113,-0.21
62013,Crusio1,groom_freq,BXD13,f,8,1792,620,,1113,0.09
62013,Crusio1,groom_freq,BXD13,f,4,3350,620,,1113,-1.11
62013,Crusio1,groom_freq,BXD13,f,8,3351,620,,1113,0.09
62013,Crusio1,groom_freq,BXD13,m,4,598,620,,1113,-0.53
62013,Crusio1,groom_freq,BXD13,m,12,1793,620,,1113,1.39
62013,Crusio1,groom_freq,BXD13,m,7,1794,620,,1113,0.19
62013,Crusio1,groom_freq,BXD13,m,0,3704,620,,1113,-1.49
62013,Crusio1,groom_freq,BXD13,m,0,3705,620,,1113,-1.49
62013,Crusio1,groom_freq,BXD13,m,5,4351,620,,1113,-0.29
62013,Crusio1,groom_freq,BXD13,m,7,4352,620,,1113,0.19
62013,Crusio1,groom_freq,BXD13,m,6,4355,620,,1113,-0.05
62013,Crusio1,groom_freq,BXD13,m,11,4356,620,,1113,1.15
62013,Crusio1,groom_freq,BXD13,m,10,597,620,,1113,0.91
62013,Crusio1,groom_freq,BXD14,f,16,562,620,,1114,2.46
62013,Crusio1,groom_freq,BXD14,f,3,4456,620,,1114,-0.84
62013,Crusio1,groom_freq,BXD14,f,6,2475,620,,1114,-0.08
62013,Crusio1,groom_freq,BXD14,f,7,2476,620,,1114,0.18
62013,Crusio1,groom_freq,BXD14,f,7,3190,620,,1114,0.18
62013,Crusio1,groom_freq,BXD14,f,3,3191,620,,1114,-0.84
62013,Crusio1,groom_freq,BXD14,f,4,4457,620,,1114,-0.58
62013,Crusio1,groom_freq,BXD14,f,4,4955,620,,1114,-0.58
62013,Crusio1,groom_freq,BXD14,f,4,4956,620,,1114,-0.58
62013,Crusio1,groom_freq,BXD14,f,9,561,620,,1114,0.68
62013,Crusio1,groom_freq,BXD14,m,5,564,620,,1114,-0.4
62013,Crusio1,groom_freq,BXD14,m,3,4462,620,,1114,-1.06
62013,Crusio1,groom_freq,BXD14,m,5,4609,620,,1114,-0.4
62013,Crusio1,groom_freq,BXD14,m,5,4610,620,,1114,-0.4
62013,Crusio1,groom_freq,BXD14,m,6,563,620,,1114,-0.07
62013,Crusio1,groom_freq,BXD14,m,3,4461,620,,1114,-1.06
62013,Crusio1,groom_freq,BXD14,m,6,3193,620,,1114,-0.07
62013,Crusio1,groom_freq,BXD14,m,11,3192,620,,1114,1.59
62013,Crusio1,groom_freq,BXD14,m,12,2479,620,,1114,1.93
62013,Crusio1,groom_freq,BXD14,m,6,2478,620,,1114,-0.07
62013,Crusio1,groom_freq,BXD15,f,5,6559,620,,1115,-0.09
62013,Crusio1,groom_freq,BXD15,f,6,6290,620,,1115,0.36
62013,Crusio1,groom_freq,BXD15,f,5,6291,620,,1115,-0.09
62013,Crusio1,groom_freq,BXD15,f,3,6292,620,,1115,-0.98
62013,Crusio1,groom_freq,BXD15,f,8,6293,620,,1115,1.24
62013,Crusio1,groom_freq,BXD15,f,5,6325,620,,1115,-0.09
62013,Crusio1,groom_freq,BXD15,f,5,6326,620,,1115,-0.09
62013,Crusio1,groom_freq,BXD15,f,5,6439,620,,1115,-0.09
62013,Crusio1,groom_freq,BXD15,f,1,6440,620,,1115,-1.87
62013,Crusio1,groom_freq,BXD15,f,9,6558,620,,1115,1.69
62013,Crusio1,groom_freq,BXD15,m,9,6295,620,,1115,1.28
62013,Crusio1,groom_freq,BXD15,m,1,6294,620,,1115,-1.82
62013,Crusio1,groom_freq,BXD15,m,3,6265,620,,1115,-1.04
62013,Crusio1,groom_freq,BXD15,m,3,6264,620,,1115,-1.04
62013,Crusio1,groom_freq,BXD15,m,8,6296,620,,1115,0.89
62013,Crusio1,groom_freq,BXD15,m,8,6263,620,,1115,0.89
62013,Crusio1,groom_freq,BXD15,m,6,6297,620,,1115,0.12
62013,Crusio1,groom_freq,BXD15,m,6,6298,620,,1115,0.12
62013,Crusio1,groom_freq,BXD15,m,7,6328,620,,1115,0.5
62013,Crusio1,groom_freq,BXD15,m,6,6329,620,,1115,0.12
62013,Crusio1,groom_freq,BXD16,f,16,8339,620,,1116,0.81
62013,Crusio1,groom_freq,BXD16,f,20,8316,620,,1116,1.44
62013,Crusio1,groom_freq,BXD16,f,18,8317,620,,1116,1.13
62013,Crusio1,groom_freq,BXD16,f,3,8318,620,,1116,-1.22
62013,Crusio1,groom_freq,BXD16,f,7,8321,620,,1116,-0.59
62013,Crusio1,groom_freq,BXD16,f,10,8322,620,,1116,-0.13
62013,Crusio1,groom_freq,BXD16,f,2,8323,620,,1116,-1.38
62013,Crusio1,groom_freq,BXD16,f,10,8331,620,,1116,-0.13
62013,Crusio1,groom_freq,BXD16,f,6,8332,620,,1116,-0.75
62013,Crusio1,groom_freq,BXD16,f,16,8340,620,,1116,0.81
62013,Crusio1,groom_freq,BXD16,m,4,8289b,620,,1116,-0.48
62013,Crusio1,groom_freq,BXD16,m,5,8288b,620,,1116,-0.04
62013,Crusio1,groom_freq,BXD16,m,4,8319,620,,1116,-0.48
62013,Crusio1,groom_freq,BXD16,m,3,8320,620,,1116,-0.92
62013,Crusio1,groom_freq,BXD16,m,2,8324,620,,1116,-1.36
62013,Crusio1,groom_freq,BXD16,m,8,8325,620,,1116,1.27
62013,Crusio1,groom_freq,BXD16,m,6,6429,620,,1116,0.39
62013,Crusio1,groom_freq,BXD16,m,8,6428,620,,1116,1.27
62013,Crusio1,groom_freq,BXD16,m,8,6426,620,,1116,1.27
62013,Crusio1,groom_freq,BXD16,m,3,6425,620,,1116,-0.92
62013,Crusio1,groom_freq,BXD18,f,10,386,620,,1118,0.71
62013,Crusio1,groom_freq,BXD18,f,9,387,620,,1118,-0.71
62013,Crusio1,groom_freq,BXD18,m,13,391,620,,1118,0.71
62013,Crusio1,groom_freq,BXD18,m,8,390,620,,1118,-0.71
62013,Crusio1,groom_freq,BXD19,f,5,126,620,,1119,-0.71
62013,Crusio1,groom_freq,BXD19,f,16,125,620,,1119,0.71
62013,Crusio1,groom_freq,BXD19,m,20,128,620,,1119,0.71
62013,Crusio1,groom_freq,BXD19,m,16,129,620,,1119,-0.71
62013,Crusio1,groom_freq,BXD2,f,15,108,620,,1102,0.65
62013,Crusio1,groom_freq,BXD2,f,7,7251,620,,1102,-0.53
62013,Crusio1,groom_freq,BXD2,f,28,467,620,,1102,2.56
62013,Crusio1,groom_freq,BXD2,f,10,6277,620,,1102,-0.09
62013,Crusio1,groom_freq,BXD2,f,6,6278,620,,1102,-0.68
62013,Crusio1,groom_freq,BXD2,f,7,6279,620,,1102,-0.53
62013,Crusio1,groom_freq,BXD2,f,5,6280,620,,1102,-0.83
62013,Crusio1,groom_freq,BXD2,f,11,7043,620,,1102,0.06
62013,Crusio1,groom_freq,BXD2,f,10,7044,620,,1102,-0.09
62013,Crusio1,groom_freq,BXD2,f,7,7250,620,,1102,-0.53
62013,Crusio1,groom_freq,BXD2,m,4,7596,620,,1102,-0.99
62013,Crusio1,groom_freq,BXD2,m,7,7595,620,,1102,-0.23
62013,Crusio1,groom_freq,BXD2,m,3,7255,620,,1102,-1.24
62013,Crusio1,groom_freq,BXD2,m,7,7254,620,,1102,-0.23
62013,Crusio1,groom_freq,BXD2,m,10,7252,620,,1102,0.53
62013,Crusio1,groom_freq,BXD2,m,6,7047,620,,1102,-0.48
62013,Crusio1,groom_freq,BXD2,m,9,7046,620,,1102,0.28
62013,Crusio1,groom_freq,BXD2,m,5,6781,620,,1102,-0.73
62013,Crusio1,groom_freq,BXD2,m,12,112,620,,1102,1.04
62013,Crusio1,groom_freq,BXD2,m,16,111,620,,1102,2.05
62013,Crusio1,groom_freq,BXD21,f,6,8272,620,,1121,-0.5
62013,Crusio1,groom_freq,BXD21,f,6,508,620,,1121,-0.5
62013,Crusio1,groom_freq,BXD21,f,3,509,620,,1121,-1.33
62013,Crusio1,groom_freq,BXD21,f,11,8270,620,,1121,0.89
62013,Crusio1,groom_freq,BXD21,f,13,8271,620,,1121,1.44
62013,Crusio1,groom_freq,BXD21,f,5,8273,620,,1121,-0.77
62013,Crusio1,groom_freq,BXD21,f,10,8275,620,,1121,0.61
62013,Crusio1,groom_freq,BXD21,f,10,8276,620,,1121,0.61
62013,Crusio1,groom_freq,BXD21,f,3,8283,620,,1121,-1.33
62013,Crusio1,groom_freq,BXD21,f,11,8284,620,,1121,0.89
62013,Crusio1,groom_freq,BXD21,m,5,8307,620,,1121,0.57
62013,Crusio1,groom_freq,BXD21,m,4,267,620,,1121,0.1
62013,Crusio1,groom_freq,BXD21,m,4,268,620,,1121,0.1
62013,Crusio1,groom_freq,BXD21,m,2,6791,620,,1121,-0.86
62013,Crusio1,groom_freq,BXD21,m,4,6792,620,,1121,0.1
62013,Crusio1,groom_freq,BXD21,m,1,8277,620,,1121,-1.33
62013,Crusio1,groom_freq,BXD21,m,8,8278,620,,1121,2.0
62013,Crusio1,groom_freq,BXD21,m,5,8288,620,,1121,0.57
62013,Crusio1,groom_freq,BXD21,m,4,8289,620,,1121,0.1
62013,Crusio1,groom_freq,BXD21,m,1,8306,620,,1121,-1.33
62013,Crusio1,groom_freq,BXD27,f,3,1582,620,,1127,-0.35
62013,Crusio1,groom_freq,BXD27,f,8,1583,620,,1127,0.52
62013,Crusio1,groom_freq,BXD27,f,2,214,620,,1127,-0.52
62013,Crusio1,groom_freq,BXD27,f,19,215,620,,1127,2.44
62013,Crusio1,groom_freq,BXD27,f,8,2535,620,,1127,0.52
62013,Crusio1,groom_freq,BXD27,f,6,2536,620,,1127,0.17
62013,Crusio1,groom_freq,BXD27,f,0,3635,620,,1127,-0.87
62013,Crusio1,groom_freq,BXD27,f,0,3636,620,,1127,-0.87
62013,Crusio1,groom_freq,BXD27,f,2,4646,620,,1127,-0.52
62013,Crusio1,groom_freq,BXD27,f,2,4647,620,,1127,-0.52
62013,Crusio1,groom_freq,BXD27,m,10,218,620,,1127,2.32
62013,Crusio1,groom_freq,BXD27,m,2,1911,620,,1127,-0.58
62013,Crusio1,groom_freq,BXD27,m,2,219,620,,1127,-0.58
62013,Crusio1,groom_freq,BXD27,m,4,1912,620,,1127,0.15
62013,Crusio1,groom_freq,BXD27,m,3,2631,620,,1127,-0.22
62013,Crusio1,groom_freq,BXD27,m,2,2632,620,,1127,-0.58
62013,Crusio1,groom_freq,BXD27,m,0,3639,620,,1127,-1.31
62013,Crusio1,groom_freq,BXD27,m,4,4169,620,,1127,0.15
62013,Crusio1,groom_freq,BXD27,m,3,4170,620,,1127,-0.22
62013,Crusio1,groom_freq,BXD27,m,6,4648,620,,1127,0.87
62013,Crusio1,groom_freq,BXD28,f,7,4708,620,,1128,-0.24
62013,Crusio1,groom_freq,BXD28,f,6,4707,620,,1128,-0.49
62013,Crusio1,groom_freq,BXD28,f,4,4706,620,,1128,-0.97
62013,Crusio1,groom_freq,BXD28,f,10,4705,620,,1128,0.49
62013,Crusio1,groom_freq,BXD28,f,9,4704,620,,1128,0.24
62013,Crusio1,groom_freq,BXD28,f,5,4703,620,,1128,-0.73
62013,Crusio1,groom_freq,BXD28,f,6,4431,620,,1128,-0.49
62013,Crusio1,groom_freq,BXD28,f,4,4430,620,,1128,-0.97
62013,Crusio1,groom_freq,BXD28,f,12,372,620,,1128,0.97
62013,Crusio1,groom_freq,BXD28,f,17,371,620,,1128,2.19
62013,Crusio1,groom_freq,BXD28,m,7,4710,620,,1128,-0.37
62013,Crusio1,groom_freq,BXD28,m,6,4709,620,,1128,-0.78
62013,Crusio1,groom_freq,BXD28,m,6,4588,620,,1128,-0.78
62013,Crusio1,groom_freq,BXD28,m,8,4587,620,,1128,0.04
62013,Crusio1,groom_freq,BXD28,m,7,4281,620,,1128,-0.37
62013,Crusio1,groom_freq,BXD28,m,9,4280,620,,1128,0.45
62013,Crusio1,groom_freq,BXD28,m,7,4039,620,,1128,-0.37
62013,Crusio1,groom_freq,BXD28,m,6,4038,620,,1128,-0.78
62013,Crusio1,groom_freq,BXD28,m,9,375,620,,1128,0.45
62013,Crusio1,groom_freq,BXD28,m,14,374,620,,1128,2.52
62013,Crusio1,groom_freq,BXD31,f,19,169,620,,1131,1.79
62013,Crusio1,groom_freq,BXD31,f,11,2247,620,,1131,0.16
62013,Crusio1,groom_freq,BXD31,f,8,2248,620,,1131,-0.45
62013,Crusio1,groom_freq,BXD31,f,18,295,620,,1131,1.59
62013,Crusio1,groom_freq,BXD31,f,13,5202,620,,1131,0.57
62013,Crusio1,groom_freq,BXD31,f,6,5203,620,,1131,-0.85
62013,Crusio1,groom_freq,BXD31,f,6,5224,620,,1131,-0.85
62013,Crusio1,groom_freq,BXD31,f,7,5225,620,,1131,-0.65
62013,Crusio1,groom_freq,BXD31,f,7,7322,620,,1131,-0.65
62013,Crusio1,groom_freq,BXD31,f,7,7323,620,,1131,-0.65
62013,Crusio1,groom_freq,BXD31,m,5,2640,620,,1131,-0.36
62013,Crusio1,groom_freq,BXD31,m,16,174,620,,1131,2.45
62013,Crusio1,groom_freq,BXD31,m,9,175,620,,1131,0.66
62013,Crusio1,groom_freq,BXD31,m,8,2639,620,,1131,0.41
62013,Crusio1,groom_freq,BXD31,m,5,4161,620,,1131,-0.36
62013,Crusio1,groom_freq,BXD31,m,5,4162,620,,1131,-0.36
62013,Crusio1,groom_freq,BXD31,m,4,4574,620,,1131,-0.61
62013,Crusio1,groom_freq,BXD31,m,4,4575,620,,1131,-0.61
62013,Crusio1,groom_freq,BXD31,m,6,5001,620,,1131,-0.1
62013,Crusio1,groom_freq,BXD31,m,2,5002,620,,1131,-1.12
62013,Crusio1,groom_freq,BXD32,f,9,156,620,,1132,0.57
62013,Crusio1,groom_freq,BXD32,f,11,157,620,,1132,1.29
62013,Crusio1,groom_freq,BXD32,f,6,2037,620,,1132,-0.5
62013,Crusio1,groom_freq,BXD32,f,12,2038,620,,1132,1.64
62013,Crusio1,groom_freq,BXD32,f,5,2741,620,,1132,-0.86
62013,Crusio1,groom_freq,BXD32,f,5,2742,620,,1132,-0.86
62013,Crusio1,groom_freq,BXD32,f,10,3863,620,,1132,0.93
62013,Crusio1,groom_freq,BXD32,f,5,3864,620,,1132,-0.86
62013,Crusio1,groom_freq,BXD32,f,5,4149,620,,1132,-0.86
62013,Crusio1,groom_freq,BXD32,f,6,4150,620,,1132,-0.5
62013,Crusio1,groom_freq,BXD32,m,11,2039,620,,1132,0.67
62013,Crusio1,groom_freq,BXD32,m,5,2040,620,,1132,-0.48
62013,Crusio1,groom_freq,BXD32,m,10,292,620,,1132,0.48
62013,Crusio1,groom_freq,BXD32,m,14,293,620,,1132,1.25
62013,Crusio1,groom_freq,BXD32,m,13,3294,620,,1132,1.06
62013,Crusio1,groom_freq,BXD32,m,12,3295,620,,1132,0.86
62013,Crusio1,groom_freq,BXD32,m,0,3673,620,,1132,-1.44
62013,Crusio1,groom_freq,BXD32,m,0,3674,620,,1132,-1.44
62013,Crusio1,groom_freq,BXD32,m,6,4151,620,,1132,-0.29
62013,Crusio1,groom_freq,BXD32,m,4,4152,620,,1132,-0.67
62013,Crusio1,groom_freq,BXD33,f,4,132,620,,1133,0.0
62013,Crusio1,groom_freq,BXD33,m,13,137,620,,1133,0.0
62013,Crusio1,groom_freq,BXD34,f,14,144,620,,1134,-0.71
62013,Crusio1,groom_freq,BXD34,f,19,161,620,,1134,0.71
62013,Crusio1,groom_freq,BXD34,m,7,148,620,,1134,-0.71
62013,Crusio1,groom_freq,BXD34,m,17,164,620,,1134,0.71
62013,Crusio1,groom_freq,BXD39,f,16,233,620,,1139,1.67
62013,Crusio1,groom_freq,BXD39,f,12,234,620,,1139,0.77
62013,Crusio1,groom_freq,BXD39,f,6,2992,620,,1139,-0.59
62013,Crusio1,groom_freq,BXD39,f,4,3812,620,,1139,-1.04
62013,Crusio1,groom_freq,BXD39,f,4,3813,620,,1139,-1.04
62013,Crusio1,groom_freq,BXD39,f,13,5249,620,,1139,0.99
62013,Crusio1,groom_freq,BXD39,f,11,5250,620,,1139,0.54
62013,Crusio1,groom_freq,BXD39,f,10,5283,620,,1139,0.32
62013,Crusio1,groom_freq,BXD39,f,7,5284,620,,1139,-0.36
62013,Crusio1,groom_freq,BXD39,f,3,5353,620,,1139,-1.26
62013,Crusio1,groom_freq,BXD39,m,8,236,620,,1139,0.3
62013,Crusio1,groom_freq,BXD39,m,14,237,620,,1139,1.95
62013,Crusio1,groom_freq,BXD39,m,12,2998,620,,1139,1.4
62013,Crusio1,groom_freq,BXD39,m,5,2999,620,,1139,-0.52
62013,Crusio1,groom_freq,BXD39,m,5,3814,620,,1139,-0.52
62013,Crusio1,groom_freq,BXD39,m,6,3815,620,,1139,-0.25
62013,Crusio1,groom_freq,BXD39,m,6,5251,620,,1139,-0.25
62013,Crusio1,groom_freq,BXD39,m,2,5252,620,,1139,-1.35
62013,Crusio1,groom_freq,BXD39,m,4,5285,620,,1139,-0.8
62013,Crusio1,groom_freq,BXD39,m,7,5286,620,,1139,0.03
62013,Crusio1,groom_freq,BXD40,f,5,1913,620,,1140,-0.27
62013,Crusio1,groom_freq,BXD40,f,7,1914,620,,1140,0.81
62013,Crusio1,groom_freq,BXD40,f,7,197,620,,1140,0.81
62013,Crusio1,groom_freq,BXD40,f,6,198,620,,1140,0.27
62013,Crusio1,groom_freq,BXD40,f,2,3567,620,,1140,-1.9
62013,Crusio1,groom_freq,BXD40,f,4,3938,620,,1140,-0.81
62013,Crusio1,groom_freq,BXD40,f,7,3987,620,,1140,0.81
62013,Crusio1,groom_freq,BXD40,f,4,3988,620,,1140,-0.81
62013,Crusio1,groom_freq,BXD40,f,5,4221,620,,1140,-0.27
62013,Crusio1,groom_freq,BXD40,f,8,4222,620,,1140,1.36
62013,Crusio1,groom_freq,BXD40,m,12,1806,620,,1140,1.68
62013,Crusio1,groom_freq,BXD40,m,12,120,620,,1140,1.68
62013,Crusio1,groom_freq,BXD40,m,6,121,620,,1140,-0.06
62013,Crusio1,groom_freq,BXD40,m,4,1807,620,,1140,-0.64
62013,Crusio1,groom_freq,BXD40,m,4,3131,620,,1140,-0.64
62013,Crusio1,groom_freq,BXD40,m,6,3132,620,,1140,-0.06
62013,Crusio1,groom_freq,BXD40,m,8,3990,620,,1140,0.52
62013,Crusio1,groom_freq,BXD40,m,4,3991,620,,1140,-0.64
62013,Crusio1,groom_freq,BXD40,m,4,4224,620,,1140,-0.64
62013,Crusio1,groom_freq,BXD40,m,2,4225,620,,1140,-1.21
62013,Crusio1,groom_freq,BXD42,f,14,1887,620,,1142,2.31
62013,Crusio1,groom_freq,BXD42,f,7,1888,620,,1142,0.03
62013,Crusio1,groom_freq,BXD42,f,8,3111,620,,1142,0.36
62013,Crusio1,groom_freq,BXD42,f,7,3112,620,,1142,0.03
62013,Crusio1,groom_freq,BXD42,f,6,3880,620,,1142,-0.29
62013,Crusio1,groom_freq,BXD42,f,3,3881,620,,1142,-1.27
62013,Crusio1,groom_freq,BXD42,f,4,4064,620,,1142,-0.94
62013,Crusio1,groom_freq,BXD42,f,5,4065,620,,1142,-0.62
62013,Crusio1,groom_freq,BXD42,f,9,556,620,,1142,0.68
62013,Crusio1,groom_freq,BXD42,f,6,557,620,,1142,-0.29
62013,Crusio1,groom_freq,BXD42,m,2,1889,620,,1142,-0.86
62013,Crusio1,groom_freq,BXD42,m,1,1890,620,,1142,-1.14
62013,Crusio1,groom_freq,BXD42,m,4,3115,620,,1142,-0.29
62013,Crusio1,groom_freq,BXD42,m,4,3116,620,,1142,-0.29
62013,Crusio1,groom_freq,BXD42,m,10,4070,620,,1142,1.43
62013,Crusio1,groom_freq,BXD42,m,3,4071,620,,1142,-0.57
62013,Crusio1,groom_freq,BXD42,m,5,4695,620,,1142,0.0
62013,Crusio1,groom_freq,BXD42,m,3,4696,620,,1142,-0.57
62013,Crusio1,groom_freq,BXD42,m,6,558,620,,1142,0.29
62013,Crusio1,groom_freq,BXD42,m,12,559,620,,1142,2.0
62013,Crusio1,groom_freq,BXD43,f,18,1040,620,,1143,1.02
62013,Crusio1,groom_freq,BXD43,f,19,1041,620,,1143,1.18
62013,Crusio1,groom_freq,BXD43,f,7,2283,620,,1143,-0.66
62013,Crusio1,groom_freq,BXD43,f,19,2284,620,,1143,1.18
62013,Crusio1,groom_freq,BXD43,f,17,2656,620,,1143,0.87
62013,Crusio1,groom_freq,BXD43,f,9,2657,620,,1143,-0.35
62013,Crusio1,groom_freq,BXD43,f,8,5959,620,,1143,-0.5
62013,Crusio1,groom_freq,BXD43,f,11,5960,620,,1143,-0.05
62013,Crusio1,groom_freq,BXD43,f,3,6122,620,,1143,-1.27
62013,Crusio1,groom_freq,BXD43,f,2,6123,620,,1143,-1.42
62013,Crusio1,groom_freq,BXD43,m,12,1043,620,,1143,1.81
62013,Crusio1,groom_freq,BXD43,m,6,1760,620,,1143,-0.13
62013,Crusio1,groom_freq,BXD43,m,7,2285,620,,1143,0.19
62013,Crusio1,groom_freq,BXD43,m,7,2286,620,,1143,0.19
62013,Crusio1,groom_freq,BXD43,m,6,2965,620,,1143,-0.13
62013,Crusio1,groom_freq,BXD43,m,5,2966,620,,1143,-0.45
62013,Crusio1,groom_freq,BXD43,m,11,5961,620,,1143,1.48
62013,Crusio1,groom_freq,BXD43,m,4,5962,620,,1143,-0.77
62013,Crusio1,groom_freq,BXD43,m,4,6125,620,,1143,-0.77
62013,Crusio1,groom_freq,BXD43,m,2,6126,620,,1143,-1.42
62013,Crusio1,groom_freq,BXD44,f,3,1277,620,,1144,-0.85
