measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39505,Harrill1,liver_ctrl,129S1/SvImJ,f,0.518,381,395,002448,3,-0.76
39505,Harrill1,liver_ctrl,129S1/SvImJ,f,0.629,384,395,002448,3,0.07
39505,Harrill1,liver_ctrl,129S1/SvImJ,f,0.805,383,395,002448,3,1.39
39505,Harrill1,liver_ctrl,129S1/SvImJ,f,0.526,382,395,002448,3,-0.70
39505,Harrill1,liver_ctrl,A/J,f,0.759,390,395,000646,4,1.23
39505,Harrill1,liver_ctrl,A/J,f,0.681,389,395,000646,4,-0.44
39505,Harrill1,liver_ctrl,A/J,f,0.716,392,395,000646,4,0.31
39505,Harrill1,liver_ctrl,A/J,f,0.650,391,395,000646,4,-1.10
39505,Harrill1,liver_ctrl,AKR/J,f,0.993,181,395,000648,15,-0.10
39505,Harrill1,liver_ctrl,AKR/J,f,1.19,184,395,000648,15,1.31
39505,Harrill1,liver_ctrl,AKR/J,f,0.995,183,395,000648,15,-0.09
39505,Harrill1,liver_ctrl,AKR/J,f,0.850,182,395,000648,15,-1.12
39505,Harrill1,liver_ctrl,BALB/cJ,f,0.833,103,395,000651,5,-0.02
39505,Harrill1,liver_ctrl,BALB/cJ,f,0.832,104,395,000651,5,-0.03
39505,Harrill1,liver_ctrl,BALB/cJ,f,0.755,101,395,000651,5,-1.20
39505,Harrill1,liver_ctrl,BALB/cJ,f,0.917,102,395,000651,5,1.25
39505,Harrill1,liver_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.04,192,395,002282,1,0.64
39505,Harrill1,liver_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.952,189,395,002282,1,-1.08
39505,Harrill1,liver_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.06,190,395,002282,1,1.03
39505,Harrill1,liver_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.977,191,395,002282,1,-0.59
39505,Harrill1,liver_ctrl,BUB/BnJ,f,0.776,269,395,000653,24,-1.45
39505,Harrill1,liver_ctrl,BUB/BnJ,f,0.984,270,395,000653,24,0.17
39505,Harrill1,liver_ctrl,BUB/BnJ,f,1.06,271,395,000653,24,0.76
39505,Harrill1,liver_ctrl,BUB/BnJ,f,1.03,272,395,000653,24,0.53
39505,Harrill1,liver_ctrl,C3H/HeJ,f,0.770,109,395,000659,6,-0.44
39505,Harrill1,liver_ctrl,C3H/HeJ,f,0.799,111,395,000659,6,0.74
39505,Harrill1,liver_ctrl,C3H/HeJ,f,0.803,110,395,000659,6,0.90
39505,Harrill1,liver_ctrl,C3H/HeJ,f,0.751,112,395,000659,6,-1.20
39505,Harrill1,liver_ctrl,C57BL/6J,f,0.710,120,395,000664,7,-0.11
39505,Harrill1,liver_ctrl,C57BL/6J,f,0.770,119,395,000664,7,0.95
39505,Harrill1,liver_ctrl,C57BL/6J,f,0.639,118,395,000664,7,-1.35
39505,Harrill1,liver_ctrl,C57BL/6J,f,0.745,117,395,000664,7,0.51
39505,Harrill1,liver_ctrl,C57BLKS/J,f,0.714,197,395,000662,35,-1.16
39505,Harrill1,liver_ctrl,C57BLKS/J,f,0.784,198,395,000662,35,-0.03
39505,Harrill1,liver_ctrl,C57BLKS/J,f,0.865,199,395,000662,35,1.28
39505,Harrill1,liver_ctrl,C57BLKS/J,f,0.780,200,395,000662,35,-0.09
39505,Harrill1,liver_ctrl,C57BR/cdJ,f,0.818,279,395,000667,32,0.31
39505,Harrill1,liver_ctrl,C57BR/cdJ,f,0.879,280,395,000667,32,1.28
39505,Harrill1,liver_ctrl,C57BR/cdJ,f,0.745,278,395,000667,32,-0.86
39505,Harrill1,liver_ctrl,C57BR/cdJ,f,0.753,277,395,000667,32,-0.73
39505,Harrill1,liver_ctrl,C58/J,f,0.570,288,395,000669,28,-1.25
39505,Harrill1,liver_ctrl,C58/J,f,0.614,287,395,000669,28,0.01
39505,Harrill1,liver_ctrl,C58/J,f,0.615,286,395,000669,28,0.04
39505,Harrill1,liver_ctrl,C58/J,f,0.655,285,395,000669,28,1.20
39505,Harrill1,liver_ctrl,CBA/J,f,0.851,135,395,000656,16,0.13
39505,Harrill1,liver_ctrl,CBA/J,f,0.787,136,395,000656,16,-1.09
39505,Harrill1,liver_ctrl,CBA/J,f,0.826,134,395,000656,16,-0.34
39505,Harrill1,liver_ctrl,CBA/J,f,0.912,133,395,000656,16,1.30
39505,Harrill1,liver_ctrl,CE/J,f,0.807,293,395,000657,25,0.85
39505,Harrill1,liver_ctrl,CE/J,f,0.746,296,395,000657,25,-0.87
39505,Harrill1,liver_ctrl,CE/J,f,0.808,295,395,000657,25,0.88
39505,Harrill1,liver_ctrl,CE/J,f,0.746,294,395,000657,25,-0.87
39505,Harrill1,liver_ctrl,DBA/2J,f,0.728,165,395,000671,8,0.52
39505,Harrill1,liver_ctrl,DBA/2J,f,0.740,166,395,000671,8,0.77
39505,Harrill1,liver_ctrl,DBA/2J,f,0.633,167,395,000671,8,-1.45
39505,Harrill1,liver_ctrl,DBA/2J,f,0.710,168,395,000671,8,0.15
39505,Harrill1,liver_ctrl,FVB/NJ,f,0.790,126,395,001800,9,0.66
39505,Harrill1,liver_ctrl,FVB/NJ,f,0.692,128,395,001800,9,-0.85
39505,Harrill1,liver_ctrl,FVB/NJ,f,0.691,125,395,001800,9,-0.86
39505,Harrill1,liver_ctrl,FVB/NJ,f,0.815,127,395,001800,9,1.05
39505,Harrill1,liver_ctrl,I/LnJ,f,0.748,302,395,000674,30,0.72
39505,Harrill1,liver_ctrl,I/LnJ,f,0.663,304,395,000674,30,-0.10
39505,Harrill1,liver_ctrl,I/LnJ,f,0.752,303,395,000674,30,0.76
39505,Harrill1,liver_ctrl,I/LnJ,f,0.529,301,395,000674,30,-1.38
39505,Harrill1,liver_ctrl,KK/HlJ,f,0.922,309,395,002106,18,-0.28
39505,Harrill1,liver_ctrl,KK/HlJ,f,0.802,312,395,002106,18,-1.04
39505,Harrill1,liver_ctrl,KK/HlJ,f,0.959,311,395,002106,18,-0.04
39505,Harrill1,liver_ctrl,KK/HlJ,f,1.18,310,395,002106,18,1.36
39505,Harrill1,liver_ctrl,LG/J,f,1.07,328,395,000675,78,-0.72
39505,Harrill1,liver_ctrl,LG/J,f,1.14,325,395,000675,78,0.03
39505,Harrill1,liver_ctrl,LG/J,f,1.27,326,395,000675,78,1.41
39505,Harrill1,liver_ctrl,LG/J,f,1.07,327,395,000675,78,-0.72
39505,Harrill1,liver_ctrl,LP/J,f,0.473,207,395,000676,10,-0.26
39505,Harrill1,liver_ctrl,LP/J,f,0.520,205,395,000676,10,1.48
39505,Harrill1,liver_ctrl,LP/J,f,0.462,208,395,000676,10,-0.66
39505,Harrill1,liver_ctrl,LP/J,f,0.465,206,395,000676,10,-0.55
39505,Harrill1,liver_ctrl,MA/MyJ,f,0.650,336,395,000677,20,-0.63
39505,Harrill1,liver_ctrl,MA/MyJ,f,0.647,333,395,000677,20,-0.72
39505,Harrill1,liver_ctrl,MA/MyJ,f,0.667,335,395,000677,20,-0.10
39505,Harrill1,liver_ctrl,MA/MyJ,f,0.717,334,395,000677,20,1.44
39505,Harrill1,liver_ctrl,MRL/MpJ,f,1.10,214,395,000486,58,-0.71
39505,Harrill1,liver_ctrl,MRL/MpJ,f,1.26,213,395,000486,58,0.40
39505,Harrill1,liver_ctrl,MRL/MpJ,f,1.07,216,395,000486,58,-0.92
39505,Harrill1,liver_ctrl,MRL/MpJ,f,1.38,215,395,000486,58,1.23
39505,Harrill1,liver_ctrl,NOD/ShiLtJ,f,0.748,398,395,001976,13,-0.91
39505,Harrill1,liver_ctrl,NOD/ShiLtJ,f,0.835,400,395,001976,13,0.99
39505,Harrill1,liver_ctrl,NOD/ShiLtJ,f,0.753,399,395,001976,13,-0.81
39505,Harrill1,liver_ctrl,NOD/ShiLtJ,f,0.823,397,395,001976,13,0.73
39505,Harrill1,liver_ctrl,NON/ShiLtJ,f,0.667,319,395,002423,34,-1.28
39505,Harrill1,liver_ctrl,NON/ShiLtJ,f,0.794,318,395,002423,34,0.94
39505,Harrill1,liver_ctrl,NON/ShiLtJ,f,0.724,317,395,002423,34,-0.28
39505,Harrill1,liver_ctrl,NON/ShiLtJ,f,0.776,320,395,002423,34,0.63
39505,Harrill1,liver_ctrl,NOR/LtJ,f,0.819,221,395,002050,106,0.00
39505,Harrill1,liver_ctrl,NOR/LtJ,f,0.957,222,395,002050,106,1.25
39505,Harrill1,liver_ctrl,NOR/LtJ,f,0.814,223,395,002050,106,-0.05
39505,Harrill1,liver_ctrl,NOR/LtJ,f,0.686,224,395,002050,106,-1.20
39505,Harrill1,liver_ctrl,NZW/LacJ,f,1.24,237,395,001058,36,1.38
39505,Harrill1,liver_ctrl,NZW/LacJ,f,0.947,239,395,001058,36,-0.40
39505,Harrill1,liver_ctrl,NZW/LacJ,f,0.855,238,395,001058,36,-0.96
39505,Harrill1,liver_ctrl,NZW/LacJ,f,1.01,240,395,001058,36,-0.02
39505,Harrill1,liver_ctrl,P/J,f,0.991,342,395,000679,55,1.06
39505,Harrill1,liver_ctrl,P/J,f,0.819,343,395,000679,55,-1.28
39505,Harrill1,liver_ctrl,P/J,f,0.946,344,395,000679,55,0.45
39505,Harrill1,liver_ctrl,P/J,f,0.896,341,395,000679,55,-0.23
39505,Harrill1,liver_ctrl,PL/J,f,0.558,246,395,000680,14,0.28
39505,Harrill1,liver_ctrl,PL/J,f,0.590,245,395,000680,14,1.09
39505,Harrill1,liver_ctrl,PL/J,f,0.544,247,395,000680,14,-0.07
39505,Harrill1,liver_ctrl,PL/J,f,0.495,248,395,000680,14,-1.31
39505,Harrill1,liver_ctrl,PWK/PhJ,f,0.454,351,395,003715,217,-1.16
39505,Harrill1,liver_ctrl,PWK/PhJ,f,0.533,349,395,003715,217,0.48
39505,Harrill1,liver_ctrl,PWK/PhJ,f,0.563,350,395,003715,217,1.11
39505,Harrill1,liver_ctrl,PWK/PhJ,f,0.489,352,395,003715,217,-0.43
39505,Harrill1,liver_ctrl,RIIIS/J,f,0.580,360,395,000683,26,0.29
39505,Harrill1,liver_ctrl,RIIIS/J,f,0.612,357,395,000683,26,1.06
39505,Harrill1,liver_ctrl,RIIIS/J,f,0.568,359,395,000683,26,0.00
39505,Harrill1,liver_ctrl,RIIIS/J,f,0.512,358,395,000683,26,-1.34
39505,Harrill1,liver_ctrl,SEA/GnJ,f,0.841,366,395,000644,29,1.42
39505,Harrill1,liver_ctrl,SEA/GnJ,f,0.790,365,395,000644,29,-0.59
39505,Harrill1,liver_ctrl,SEA/GnJ,f,0.785,367,395,000644,29,-0.79
39505,Harrill1,liver_ctrl,SEA/GnJ,f,0.804,368,395,000644,29,-0.04
39505,Harrill1,liver_ctrl,SJL/J,f,0.689,176,395,000686,17,-0.85
39505,Harrill1,liver_ctrl,SJL/J,f,0.808,173,395,000686,17,1.33
39505,Harrill1,liver_ctrl,SJL/J,f,0.746,174,395,000686,17,0.20
39505,Harrill1,liver_ctrl,SJL/J,f,0.698,175,395,000686,17,-0.68
39505,Harrill1,liver_ctrl,SM/J,f,0.598,256,395,000687,31,0.32
39505,Harrill1,liver_ctrl,SM/J,f,0.597,254,395,000687,31,0.27
39505,Harrill1,liver_ctrl,SM/J,f,0.607,255,395,000687,31,0.86
39505,Harrill1,liver_ctrl,SM/J,f,0.568,253,395,000687,31,-1.45
39505,Harrill1,liver_ctrl,SWR/J,f,0.636,264,395,000689,12,-1.10
39505,Harrill1,liver_ctrl,SWR/J,f,0.689,263,395,000689,12,0.24
39505,Harrill1,liver_ctrl,SWR/J,f,0.729,262,395,000689,12,1.25
39505,Harrill1,liver_ctrl,SWR/J,f,0.664,261,395,000689,12,-0.39
39505,Harrill1,liver_ctrl,WSB/EiJ,f,0.266,376,395,001145,42,-0.90
39505,Harrill1,liver_ctrl,WSB/EiJ,f,0.271,375,395,001145,42,-0.80
39505,Harrill1,liver_ctrl,WSB/EiJ,f,0.342,374,395,001145,42,0.64
39505,Harrill1,liver_ctrl,WSB/EiJ,f,0.363,373,395,001145,42,1.07
