measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65605,Shorter6,sperm_motile_120,CC001/Unc,m,38,CC001/Unc_m3429,656,,1601,-0.71
65605,Shorter6,sperm_motile_120,CC001/Unc,m,42,CC001/Unc_m3431,656,,1601,0.71
65605,Shorter6,sperm_motile_120,CC002/Unc,m,51,CC002/Unc_m3487,656,,1602,-0.12
65605,Shorter6,sperm_motile_120,CC002/Unc,m,11,CC002/Unc_m3546,656,,1602,-1.36
65605,Shorter6,sperm_motile_120,CC002/Unc,m,84,CC002/Unc_m3547,656,,1602,0.89
65605,Shorter6,sperm_motile_120,CC002/Unc,m,74,CC002/Unc_m3699,656,,1602,0.59
65605,Shorter6,sperm_motile_120,CC003/Unc,m,82,CC003/Unc_m3228,656,,1603,0.79
65605,Shorter6,sperm_motile_120,CC003/Unc,m,73,CC003/Unc_m3229,656,,1603,0.33
65605,Shorter6,sperm_motile_120,CC003/Unc,m,45,CC003/Unc_m3230,656,,1603,-1.12
65605,Shorter6,sperm_motile_120,CC008/GeniUnc,m,51,CC008/GeniUnc_m262,656,,1608,-0.71
65605,Shorter6,sperm_motile_120,CC008/GeniUnc,m,86,CC008/GeniUnc_m263,656,,1608,0.71
65605,Shorter6,sperm_motile_120,CC010/GeniUnc,m,39,CC010/GeniUnc_m393,656,,1610,0.19
65605,Shorter6,sperm_motile_120,CC010/GeniUnc,m,7,CC010/GeniUnc_m394,656,,1610,-1.25
65605,Shorter6,sperm_motile_120,CC010/GeniUnc,m,32,CC010/GeniUnc_m395,656,,1610,-0.12
65605,Shorter6,sperm_motile_120,CC010/GeniUnc,m,61,CC010/GeniUnc_m474,656,,1610,1.18
65605,Shorter6,sperm_motile_120,CC011/Unc,m,65,CC011/Unc_m1626,656,,1611,1.15
65605,Shorter6,sperm_motile_120,CC011/Unc,m,50,CC011/Unc_m1627,656,,1611,-0.47
65605,Shorter6,sperm_motile_120,CC011/Unc,m,48,CC011/Unc_m1641,656,,1611,-0.68
65605,Shorter6,sperm_motile_120,CC013/GeniUnc,m,63,CC013/GeniUnc_m282,656,,1613,-1.05
65605,Shorter6,sperm_motile_120,CC013/GeniUnc,m,94,CC013/GeniUnc_m283,656,,1613,0.94
65605,Shorter6,sperm_motile_120,CC013/GeniUnc,m,81,CC013/GeniUnc_m284,656,,1613,0.11
65605,Shorter6,sperm_motile_120,CC018/Unc,m,87,CC018/Unc_m457,656,,1618,-0.58
65605,Shorter6,sperm_motile_120,CC018/Unc,m,87,CC018/Unc_m458,656,,1618,-0.58
65605,Shorter6,sperm_motile_120,CC018/Unc,m,90,CC018/Unc_m459,656,,1618,1.15
65605,Shorter6,sperm_motile_120,CC021/Unc,m,79,CC021/Unc_m1009,656,,1621,0.0
65605,Shorter6,sperm_motile_120,CC021/Unc,m,81,CC021/Unc_m1010,656,,1621,0.18
65605,Shorter6,sperm_motile_120,CC021/Unc,m,80,CC021/Unc_m1011,656,,1621,0.09
65605,Shorter6,sperm_motile_120,CC021/Unc,m,55,CC021/Unc_m1012,656,,1621,-2.17
65605,Shorter6,sperm_motile_120,CC021/Unc,m,84,CC021/Unc_m1013,656,,1621,0.45
65605,Shorter6,sperm_motile_120,CC021/Unc,m,88,CC021/Unc_m1047,656,,1621,0.81
65605,Shorter6,sperm_motile_120,CC021/Unc,m,86,CC021/Unc_m1052,656,,1621,0.63
65605,Shorter6,sperm_motile_120,CC034/Unc,m,92,CC034/Unc_m463,656,,1534,0.6
65605,Shorter6,sperm_motile_120,CC034/Unc,m,88,CC034/Unc_m470,656,,1534,0.36
65605,Shorter6,sperm_motile_120,CC034/Unc,m,91,CC034/Unc_m476,656,,1534,0.54
65605,Shorter6,sperm_motile_120,CC034/Unc,m,57,CC034/Unc_m496,656,,1534,-1.49
65605,Shorter6,sperm_motile_120,CC053/Unc,m,82,CC053/Unc_m395,656,,1653,-0.71
65605,Shorter6,sperm_motile_120,CC053/Unc,m,88,CC053/Unc_m397,656,,1653,0.71
65605,Shorter6,sperm_motile_120,CC065/Unc,m,84,CC065/Unc_m667,656,,1665,0.71
65605,Shorter6,sperm_motile_120,CC065/Unc,m,83,CC065/Unc_m668,656,,1665,-0.71
