measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.04,5199,616,,1602,-0.80
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,1.64,5203,616,,1602,2.37
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.58,5375,616,,1602,0.27
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.81,5376,616,,1602,0.73
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.77,5378,616,,1602,0.65
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.52,5386,616,,1602,0.15
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.55,5388,616,,1602,0.21
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,1.39,5396,616,,1602,1.88
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.02,5406,616,,1602,-0.84
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.04,5408,616,,1602,-0.80
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.13,5070,616,,1602,-0.62
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.03,5064,616,,1602,-0.82
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.02,5120,616,,1602,-0.84
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.02,5126,616,,1602,-0.84
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.37,5173,616,,1602,-0.15
61682,McMullan7,water_d_start_MICT,CC002/Unc,f,0.17,5181,616,,1602,-0.54
61682,McMullan7,water_d_start_MICT,CC002/Unc,m,0.02,5073,616,,1602,-0.72
61682,McMullan7,water_d_start_MICT,CC002/Unc,m,0.03,5124,616,,1602,-0.70
61682,McMullan7,water_d_start_MICT,CC002/Unc,m,0.57,5145,616,,1602,0.54
61682,McMullan7,water_d_start_MICT,CC002/Unc,m,0.02,5153,616,,1602,-0.72
61682,McMullan7,water_d_start_MICT,CC002/Unc,m,1.07,5066,616,,1602,1.69
61682,McMullan7,water_d_start_MICT,CC002/Unc,m,0.86,5184,616,,1602,1.21
61682,McMullan7,water_d_start_MICT,CC002/Unc,m,0.08,5193,616,,1602,-0.58
61682,McMullan7,water_d_start_MICT,CC002/Unc,m,0.02,5198,616,,1602,-0.72
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,f,0.86,1681,616,,1613,0.63
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,f,0.5,1452,616,,1613,-0.12
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,f,0.56,1456,616,,1613,0.01
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,f,0.29,1610,616,,1613,-0.55
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,f,1.59,1655,616,,1613,2.13
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,f,0.28,1638:1613f,616,,1613,-0.57
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,f,0.02,1556:1613f,616,,1613,-1.11
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,f,0.36,1548:1613f,616,,1613,-0.41
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,m,0.02,1606,616,,1613,-0.92
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,m,0.03,1674,616,,1613,-0.87
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,m,0.2,1539:1613m,616,,1613,-0.11
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,m,0.47,1534:1613m,616,,1613,1.11
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,m,0,1462:1613m,616,,1613,-1.01
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,m,0.1,1455,616,,1613,-0.56
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,m,0.51,1552,616,,1613,1.29
61682,McMullan7,water_d_start_MICT,CC013/GeniUnc,m,0.46,1603,616,,1613,1.07
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.24,1372,616,,1627,0.12
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.21,1367,616,,1627,-0.09
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.02,1470,616,,1627,-1.43
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.27,1490,616,,1627,0.33
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.34,1636,616,,1627,0.83
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.05,1643,616,,1627,-1.22
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.54,1983,616,,1627,2.24
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.22,1987,616,,1627,-0.02
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.16,1994,616,,1627,-0.44
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.37,1996,616,,1627,1.04
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.11,1999,616,,1627,-0.80
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.06,2005,616,,1627,-1.15
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.38,2011,616,,1627,1.11
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.17,1535:1627f,616,,1627,-0.37
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,f,0.2,1567:1627f,616,,1627,-0.16
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.26,1985,616,,1627,1.26
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.09,1988,616,,1627,-0.52
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.14,1990,616,,1627,0.00
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.19,1545,616,,1627,0.52
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.25,1542,616,,1627,1.15
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.18,1489,616,,1627,0.42
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.01,1475,616,,1627,-1.36
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.01,1379,616,,1627,-1.36
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.15,1373,616,,1627,0.10
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.24,1627,616,,1627,1.05
61682,McMullan7,water_d_start_MICT,CC027/GeniUnc,m,0.02,1632,616,,1627,-1.26
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.35,1838,616,,1637,1.37
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0,1843,616,,1637,-0.59
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.66,1845,616,,1637,3.11
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.03,1847,616,,1637,-0.42
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.03,1567:1637f,616,,1637,-0.42
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.01,1462:1637f,616,,1637,-0.53
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.03,1549:1637f,616,,1637,-0.42
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.04,1465,616,,1637,-0.36
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.01,1498,616,,1637,-0.53
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.16,1502,616,,1637,0.31
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.08,1524,616,,1637,-0.14
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.01,1819,616,,1637,-0.53
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.01,1824,616,,1637,-0.53
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.03,1831,616,,1637,-0.42
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,f,0.12,1836,616,,1637,0.09
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.12,1459,616,,1637,1.78
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0,1493,616,,1637,-0.92
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.03,1496,616,,1637,-0.25
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.03,1519,616,,1637,-0.25
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.02,1522,616,,1637,-0.47
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.13,1532,616,,1637,2.01
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.05,1555,616,,1637,0.20
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.01,1564,616,,1637,-0.70
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.02,1822,616,,1637,-0.47
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0,1832,616,,1637,-0.92
61682,McMullan7,water_d_start_MICT,CC037/TauUnc,m,0.04,1834,616,,1637,-0.02
