measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,f,3.88,00068AF233,234,002448,3,1.84
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,f,2.83,00068B1CAD,234,002448,3,-0.98
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,f,3.40,00068B27AB,234,002448,3,0.55
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,f,3.14,00068AF6D7,234,002448,3,-0.15
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,f,2.77,00068B0443,234,002448,3,-1.14
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,f,3.17,00068B0CE6,234,002448,3,-0.07
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,f,3.17,00068B1641,234,002448,3,-0.07
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,m,3.22,00068CE6BB,234,002448,3,0.24
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,m,3.20,00068CF496,234,002448,3,0.13
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,m,2.93,00068CFF5C,234,002448,3,-1.38
24839,Seburn2,stride_freq_F_M06,129S1/SvImJ,m,3.36,00069A02E5,234,002448,3,1.02
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,f,3.43,00068B260F,234,001026,50,0.94
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,f,3.12,00068B0508,234,001026,50,-0.28
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,f,3.49,00068B0D22,234,001026,50,1.18
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,f,3.29,00068B1D53,234,001026,50,0.39
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,f,2.91,00068B2436,234,001026,50,-1.11
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,f,2.91,00068B27B1,234,001026,50,-1.11
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,m,3.48,00068AFEC4,234,001026,50,0.41
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,m,3.02,0068B29D2,234,001026,50,-1.54
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,m,3.42,00068CFF7B,234,001026,50,0.15
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,m,3.17,00068CDC89,234,001026,50,-0.90
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,m,3.76,00068B28B7,234,001026,50,1.59
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,m,3.41,00068B23A7,234,001026,50,0.11
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,m,3.23,00068B06C2,234,001026,50,-0.65
24839,Seburn2,stride_freq_F_M06,BALB/cByJ,m,3.58,00068AF5BB,234,001026,50,0.83
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,f,3.99,00068B0291,234,000659,6,0.64
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,f,3.68,00068AF4C4,234,000659,6,-1.12
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,f,3.66,00068B20CD,234,000659,6,-1.23
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,f,3.86,00068B1ED4,234,000659,6,-0.10
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,f,4.17,00068B1E00,234,000659,6,1.66
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,f,3.91,00068B143D,234,000659,6,0.19
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,f,3.87,00068B0303,234,000659,6,-0.04
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,m,3.98,00068B1B79,234,000659,6,0.11
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,m,3.79,00068AFC84,234,000659,6,-0.64
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,m,4.20,00068AFA5C,234,000659,6,0.97
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,m,3.59,00068AFAEB,234,000659,6,-1.42
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,m,3.72,00068B0593,234,000659,6,-0.91
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,m,4.19,00068B076E,234,000659,6,0.93
24839,Seburn2,stride_freq_F_M06,C3H/HeJ,m,4.20,00068B0CB9,234,000659,6,0.97
24839,Seburn2,stride_freq_F_M06,C57BL/10J,f,3.42,00068B0F1A,234,000665,38,0.85
24839,Seburn2,stride_freq_F_M06,C57BL/10J,f,3.27,00068AFCD5,234,000665,38,0.15
24839,Seburn2,stride_freq_F_M06,C57BL/10J,f,2.93,00068B080C,234,000665,38,-1.42
24839,Seburn2,stride_freq_F_M06,C57BL/10J,f,3.56,00068AF188,234,000665,38,1.49
24839,Seburn2,stride_freq_F_M06,C57BL/10J,f,3.30,00068B2B7A,234,000665,38,0.29
24839,Seburn2,stride_freq_F_M06,C57BL/10J,f,3.09,00068B22E9,234,000665,38,-0.68
24839,Seburn2,stride_freq_F_M06,C57BL/10J,f,3.09,00068B1530,234,000665,38,-0.68
24839,Seburn2,stride_freq_F_M06,C57BL/10J,m,3.26,00068B1A3B,234,000665,38,0.37
24839,Seburn2,stride_freq_F_M06,C57BL/10J,m,3.37,00068B26BC,234,000665,38,1.10
24839,Seburn2,stride_freq_F_M06,C57BL/10J,m,2.86,00068B2733,234,000665,38,-2.28
24839,Seburn2,stride_freq_F_M06,C57BL/10J,m,3.21,00068B003C,234,000665,38,0.04
24839,Seburn2,stride_freq_F_M06,C57BL/10J,m,3.25,00068AF118,234,000665,38,0.31
24839,Seburn2,stride_freq_F_M06,C57BL/10J,m,3.28,00068B2611,234,000665,38,0.51
24839,Seburn2,stride_freq_F_M06,C57BL/10J,m,3.17,00068B21B9,234,000665,38,-0.22
24839,Seburn2,stride_freq_F_M06,C57BL/10J,m,3.23,00068B1C23,234,000665,38,0.17
24839,Seburn2,stride_freq_F_M06,DBA/2J,f,3.42,00068AF106,234,000671,8,0.43
24839,Seburn2,stride_freq_F_M06,DBA/2J,f,3.48,00068B09A9,234,000671,8,0.74
24839,Seburn2,stride_freq_F_M06,DBA/2J,f,3.35,00068B047E,234,000671,8,0.07
24839,Seburn2,stride_freq_F_M06,DBA/2J,f,3.56,00068AFB73,234,000671,8,1.15
24839,Seburn2,stride_freq_F_M06,DBA/2J,f,3.20,00068AFAF3,234,000671,8,-0.71
24839,Seburn2,stride_freq_F_M06,DBA/2J,f,2.98,00068AF411,234,000671,8,-1.85
24839,Seburn2,stride_freq_F_M06,DBA/2J,f,3.37,00068AF1DF,234,000671,8,0.17
24839,Seburn2,stride_freq_F_M06,DBA/2J,m,3.19,00068B09ED,234,000671,8,-0.65
24839,Seburn2,stride_freq_F_M06,DBA/2J,m,3.45,00068B03DA,234,000671,8,0.36
24839,Seburn2,stride_freq_F_M06,DBA/2J,m,3.71,00068B2987,234,000671,8,1.37
24839,Seburn2,stride_freq_F_M06,DBA/2J,m,2.97,00068B2354,234,000671,8,-1.50
24839,Seburn2,stride_freq_F_M06,DBA/2J,m,3.50,00068B141F,234,000671,8,0.56
24839,Seburn2,stride_freq_F_M06,DBA/2J,m,3.32,00068B0EB0,234,000671,8,-0.14
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,f,4.65,00068B0A1B,234,002423,34,2.12
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,f,4.24,00068B05C1,234,002423,34,0.11
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,f,4.17,00068B041C,234,002423,34,-0.23
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,f,4.21,00068AFD06,234,002423,34,-0.04
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,f,4.31,00068AFC77,234,002423,34,0.45
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,f,4.11,00068B2344,234,002423,34,-0.53
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,f,4.09,00068B225A,234,002423,34,-0.62
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,f,3.96,00068B16AD,234,002423,34,-1.26
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,m,4.21,00068AFEF0,234,002423,34,0.44
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,m,4.18,00068AFD93,234,002423,34,0.32
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,m,3.91,00068AF8B6,234,002423,34,-0.75
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,m,4.28,00068B0F85,234,002423,34,0.72
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,m,3.84,00068B1DED,234,002423,34,-1.03
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,m,3.84,00068B2223,234,002423,34,-1.03
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,m,4.55,00068B2835,234,002423,34,1.80
24839,Seburn2,stride_freq_F_M06,NON/ShiLtJ,m,3.98,00068B29F4,234,002423,34,-0.47
24839,Seburn2,stride_freq_F_M06,SM/J,f,3.88,00068B0464,234,000687,31,0.26
24839,Seburn2,stride_freq_F_M06,SM/J,f,3.55,00068AF7DF,234,000687,31,-1.28
24839,Seburn2,stride_freq_F_M06,SM/J,f,3.61,00068B26BD,234,000687,31,-1.00
24839,Seburn2,stride_freq_F_M06,SM/J,f,3.96,00068B1CA2,234,000687,31,0.63
24839,Seburn2,stride_freq_F_M06,SM/J,f,3.74,00068B1688,234,000687,31,-0.39
24839,Seburn2,stride_freq_F_M06,SM/J,f,4.18,00068B14A6,234,000687,31,1.66
24839,Seburn2,stride_freq_F_M06,SM/J,f,3.85,00068B1028,234,000687,31,0.12
24839,Seburn2,stride_freq_F_M06,SM/J,m,3.28,00068AF9C5,234,000687,31,-0.67
24839,Seburn2,stride_freq_F_M06,SM/J,m,3.06,00068AFEFF,234,000687,31,-1.15
24839,Seburn2,stride_freq_F_M06,SM/J,m,3.64,00068B052D,234,000687,31,0.13
24839,Seburn2,stride_freq_F_M06,SM/J,m,4.34,00068B0774,234,000687,31,1.67
24839,Seburn2,stride_freq_F_M06,SM/J,m,3.38,00068B16A1,234,000687,31,-0.45
24839,Seburn2,stride_freq_F_M06,SM/J,m,3.79,00068B2105,234,000687,31,0.46
