measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43486,Chesler2,body_weight,129S1/SvImJ,f,20.94,26,434,002448,3,-0.31
43486,Chesler2,body_weight,129S1/SvImJ,f,18.05,28,434,002448,3,-1.13
43486,Chesler2,body_weight,129S1/SvImJ,f,21.41,29,434,002448,3,-0.18
43486,Chesler2,body_weight,129S1/SvImJ,f,27.7,25,434,002448,3,1.61
43486,Chesler2,body_weight,129S1/SvImJ,f,22.12,21,434,002448,3,0.02
43486,Chesler2,body_weight,129S1/SvImJ,m,29.14,23,434,002448,3,1.15
43486,Chesler2,body_weight,129S1/SvImJ,m,23.53,27,434,002448,3,-1.09
43486,Chesler2,body_weight,129S1/SvImJ,m,29.54,20,434,002448,3,1.31
43486,Chesler2,body_weight,129S1/SvImJ,m,25.36,22,434,002448,3,-0.36
43486,Chesler2,body_weight,129S1/SvImJ,m,24.38,24,434,002448,3,-0.75
43486,Chesler2,body_weight,129S1/SvImJ,m,25.6,19,434,002448,3,-0.26
43486,Chesler2,body_weight,129SAF1,f,34.86,1126,434,,1201,0.80
43486,Chesler2,body_weight,129SAF1,f,33.55,437,434,,1201,0.32
43486,Chesler2,body_weight,129SAF1,f,29.66,934,434,,1201,-1.12
43486,Chesler2,body_weight,129SAF1,m,43.84,932,434,,1201,1.26
43486,Chesler2,body_weight,129SAF1,m,40.54,1123,434,,1201,-0.44
43486,Chesler2,body_weight,129SAF1,m,40.13,930,434,,1201,-0.65
43486,Chesler2,body_weight,129SAF1,m,43.06,931,434,,1201,0.86
43486,Chesler2,body_weight,129SAF1,m,39.39,933,434,,1201,-1.03
43486,Chesler2,body_weight,129SB6F1,f,32.47,936,434,,335,0.00
43486,Chesler2,body_weight,129SB6F1,m,36.4,937,434,,335,-1.09
43486,Chesler2,body_weight,129SB6F1,m,44.72,935,434,,335,0.87
43486,Chesler2,body_weight,129SB6F1,m,41.97,1128,434,,335,0.22
43486,Chesler2,body_weight,129SCASTF1,f,27.3,1065,434,,1202,0.00
43486,Chesler2,body_weight,129SNODF1,f,45.37,446,434,,1203,0.71
43486,Chesler2,body_weight,129SNODF1,f,28.95,1125,434,,1203,-0.71
43486,Chesler2,body_weight,129SNZOF1,f,36.69,1052,434,,1204,0.00
43486,Chesler2,body_weight,129SNZOF1,m,42.57,938,434,,1204,0.74
43486,Chesler2,body_weight,129SNZOF1,m,41.61,939,434,,1204,0.40
43486,Chesler2,body_weight,129SNZOF1,m,37.3,940,434,,1204,-1.14
43486,Chesler2,body_weight,129SPWKF1,f,22.12,1045,434,,340,-0.69
43486,Chesler2,body_weight,129SPWKF1,f,24.69,1116,434,,340,1.15
43486,Chesler2,body_weight,129SPWKF1,f,22.45,1115,434,,340,-0.46
43486,Chesler2,body_weight,129SPWKF1,m,27.66,1058,434,,340,0.71
43486,Chesler2,body_weight,129SPWKF1,m,26.3,1048,434,,340,-0.71
43486,Chesler2,body_weight,129SWSBF1,f,30.35,1066,434,,1205,1.44
43486,Chesler2,body_weight,129SWSBF1,f,22.01,1038,434,,1205,-0.32
43486,Chesler2,body_weight,129SWSBF1,f,22.41,1032,434,,1205,-0.24
43486,Chesler2,body_weight,129SWSBF1,f,19.36,997,434,,1205,-0.88
43486,Chesler2,body_weight,129SWSBF1,m,26.16,993,434,,1205,0.71
43486,Chesler2,body_weight,129SWSBF1,m,25.21,1027,434,,1205,-0.71
43486,Chesler2,body_weight,AB6F1,f,33.82,1078,434,,1207,-0.44
43486,Chesler2,body_weight,AB6F1,f,28.64,1069,434,,1207,-1.20
43486,Chesler2,body_weight,AB6F1,f,43.39,468,434,,1207,0.96
43486,Chesler2,body_weight,AB6F1,f,41.47,467,434,,1207,0.68
43486,Chesler2,body_weight,AB6F1,m,42.74,1120,434,,1207,0.00
43486,Chesler2,body_weight,ACASTF1,f,26.2,912,434,,1208,0.05
43486,Chesler2,body_weight,ACASTF1,f,26.3,910,434,,1208,0.12
43486,Chesler2,body_weight,ACASTF1,f,24.2,909,434,,1208,-1.30
43486,Chesler2,body_weight,ACASTF1,f,27.8,911,434,,1208,1.13
43486,Chesler2,body_weight,ACASTF1,m,38.1,908,434,,1208,-0.09
43486,Chesler2,body_weight,ACASTF1,m,38.9,906,434,,1208,0.17
43486,Chesler2,body_weight,ACASTF1,m,34.61,1119,434,,1208,-1.26
43486,Chesler2,body_weight,ACASTF1,m,41.9,907,434,,1208,1.18
43486,Chesler2,body_weight,A/J,f,24.42,74,434,000646,4,1.10
43486,Chesler2,body_weight,A/J,f,21.15,75,434,000646,4,-0.23
43486,Chesler2,body_weight,A/J,f,19.6,71,434,000646,4,-0.86
43486,Chesler2,body_weight,A/J,m,24.6,70,434,000646,4,-1.23
43486,Chesler2,body_weight,A/J,m,26.79,78,434,000646,4,0.90
43486,Chesler2,body_weight,A/J,m,26.6,77,434,000646,4,0.72
43486,Chesler2,body_weight,A/J,m,25.47,76,434,000646,4,-0.39
43486,Chesler2,body_weight,ANODF1,f,33.88,905,434,,1209,0.00
43486,Chesler2,body_weight,ANODF1,m,40.54,903,434,,1209,-0.30
43486,Chesler2,body_weight,ANODF1,m,38.66,904,434,,1209,-0.80
43486,Chesler2,body_weight,ANODF1,m,45,1093,434,,1209,0.90
43486,Chesler2,body_weight,ANODF1,m,46.1,1104,434,,1209,1.20
43486,Chesler2,body_weight,ANODF1,m,37.9,1132,434,,1209,-1.01
43486,Chesler2,body_weight,ANZOF1,f,49.65,995,434,,1210,1.22
43486,Chesler2,body_weight,ANZOF1,f,46.24,835,434,,1210,0.53
43486,Chesler2,body_weight,ANZOF1,f,49.89,836,434,,1210,1.26
43486,Chesler2,body_weight,ANZOF1,f,39.71,990,434,,1210,-0.79
43486,Chesler2,body_weight,ANZOF1,f,42.41,1001,434,,1210,-0.25
43486,Chesler2,body_weight,ANZOF1,f,38.25,1005,434,,1210,-1.09
43486,Chesler2,body_weight,ANZOF1,f,32.96,1026,434,,1210,-2.15
43486,Chesler2,body_weight,ANZOF1,f,42.29,1041,434,,1210,-0.27
43486,Chesler2,body_weight,ANZOF1,f,40.28,1055,434,,1210,-0.68
43486,Chesler2,body_weight,ANZOF1,f,47.58,1057,434,,1210,0.80
43486,Chesler2,body_weight,ANZOF1,f,44,1059,434,,1210,0.08
43486,Chesler2,body_weight,ANZOF1,f,47.8,1063,434,,1210,0.84
43486,Chesler2,body_weight,ANZOF1,f,46.1,1068,434,,1210,0.50
43486,Chesler2,body_weight,ANZOF1,m,49.95,1012,434,,1210,0.00
43486,Chesler2,body_weight,APWKF1,f,20.36,919,434,,1211,-0.71
43486,Chesler2,body_weight,APWKF1,f,24.2,920,434,,1211,0.71
43486,Chesler2,body_weight,APWKF1,m,28.33,917,434,,1211,-0.60
43486,Chesler2,body_weight,APWKF1,m,33.6,918,434,,1211,1.15
43486,Chesler2,body_weight,APWKF1,m,28.46,916,434,,1211,-0.56
43486,Chesler2,body_weight,AWSBF1,f,30.44,472,434,,1212,0.00
43486,Chesler2,body_weight,B6129SF1/J,f,28.97,1018,434,101043,330,0.00
43486,Chesler2,body_weight,B6AF1/J,m,40.59,1088,434,100002,175,0.71
43486,Chesler2,body_weight,B6AF1/J,m,38.16,1084,434,100002,175,-0.71
43486,Chesler2,body_weight,B6CASTF1,f,26.54,1006,434,,1215,0.56
43486,Chesler2,body_weight,B6CASTF1,f,27.05,1049,434,,1215,1.12
43486,Chesler2,body_weight,B6CASTF1,f,25.2,1042,434,,1215,-0.90
43486,Chesler2,body_weight,B6CASTF1,f,25.3,1033,434,,1215,-0.79
43486,Chesler2,body_weight,B6CASTF1,m,26.4,1080,434,,1215,-0.71
43486,Chesler2,body_weight,B6CASTF1,m,33.95,1013,434,,1215,0.71
43486,Chesler2,body_weight,B6NODF1,f,26.95,1095,434,,1216,0.00
43486,Chesler2,body_weight,B6NZOF1,f,40.9,1016,434,,1217,1.14
43486,Chesler2,body_weight,B6NZOF1,f,33.08,996,434,,1217,-0.74
43486,Chesler2,body_weight,B6NZOF1,f,34.48,1019,434,,1217,-0.40
43486,Chesler2,body_weight,B6NZOF1,m,49.48,1073,434,,1217,0.00
43486,Chesler2,body_weight,B6PWKF1,f,21.97,1050,434,,345,0.00
43486,Chesler2,body_weight,B6PWKF1,m,21.55,1031,434,,345,-0.77
43486,Chesler2,body_weight,B6PWKF1,m,22.28,1053,434,,345,-0.35
43486,Chesler2,body_weight,B6PWKF1,m,24.86,1025,434,,345,1.13
43486,Chesler2,body_weight,B6WSBF1,f,22,926,434,,1218,-0.02
43486,Chesler2,body_weight,B6WSBF1,f,21.7,924,434,,1218,-0.26
43486,Chesler2,body_weight,B6WSBF1,f,23.79,1077,434,,1218,1.45
43486,Chesler2,body_weight,B6WSBF1,f,22.4,927,434,,1218,0.31
43486,Chesler2,body_weight,B6WSBF1,f,21.4,928,434,,1218,-0.51
43486,Chesler2,body_weight,B6WSBF1,f,22.5,929,434,,1218,0.39
43486,Chesler2,body_weight,B6WSBF1,f,22.77,998,434,,1218,0.61
43486,Chesler2,body_weight,B6WSBF1,f,19.6,925,434,,1218,-1.98
43486,Chesler2,body_weight,B6WSBF1,m,24.1,923,434,,1218,-0.56
43486,Chesler2,body_weight,B6WSBF1,m,24.07,921,434,,1218,-0.60
43486,Chesler2,body_weight,B6WSBF1,m,25.3,922,434,,1218,1.15
43486,Chesler2,body_weight,C57BL/6J,f,27.72,126,434,000664,7,0.22
43486,Chesler2,body_weight,C57BL/6J,f,23.76,127,434,000664,7,-0.74
43486,Chesler2,body_weight,C57BL/6J,f,30.05,128,434,000664,7,0.78
43486,Chesler2,body_weight,C57BL/6J,f,32.84,129,434,000664,7,1.46
43486,Chesler2,body_weight,C57BL/6J,f,22,147,434,000664,7,-1.17
43486,Chesler2,body_weight,C57BL/6J,f,24.52,123,434,000664,7,-0.56
43486,Chesler2,body_weight,C57BL/6J,m,39.7,113,434,000664,7,0.47
43486,Chesler2,body_weight,C57BL/6J,m,35.7,124,434,000664,7,-0.07
43486,Chesler2,body_weight,C57BL/6J,m,34.08,125,434,000664,7,-0.29
43486,Chesler2,body_weight,C57BL/6J,m,50.94,130,434,000664,7,2.00
43486,Chesler2,body_weight,C57BL/6J,m,32.52,131,434,000664,7,-0.50
43486,Chesler2,body_weight,C57BL/6J,m,28.2,116,434,000664,7,-1.09
43486,Chesler2,body_weight,C57BL/6J,m,32.36,148,434,000664,7,-0.52
43486,Chesler2,body_weight,CAST129SF1,f,21.42,718,434,,1219,0.00
43486,Chesler2,body_weight,CAST129SF1,m,31.55,977,434,,1219,0.05
43486,Chesler2,body_weight,CAST129SF1,m,36.7,976,434,,1219,1.65
43486,Chesler2,body_weight,CAST129SF1,m,28.1,975,434,,1219,-1.02
43486,Chesler2,body_weight,CAST129SF1,m,30.17,974,434,,1219,-0.38
43486,Chesler2,body_weight,CAST129SF1,m,30.44,1131,434,,1219,-0.30
43486,Chesler2,body_weight,CASTB6F1,f,22.7,723,434,,1221,0.00
43486,Chesler2,body_weight,CASTB6F1,m,24.87,513,434,,1221,0.00
43486,Chesler2,body_weight,CAST/EiJ,f,17.21,205,434,000928,2,0.71
43486,Chesler2,body_weight,CAST/EiJ,f,15,206,434,000928,2,-0.71
43486,Chesler2,body_weight,CAST/EiJ,m,16.39,208,434,000928,2,-0.67
43486,Chesler2,body_weight,CAST/EiJ,m,16.7,204,434,000928,2,-0.48
43486,Chesler2,body_weight,CAST/EiJ,m,19.44,207,434,000928,2,1.15
43486,Chesler2,body_weight,CASTNODF1,f,26.2,1134,434,,1222,-0.28
43486,Chesler2,body_weight,CASTNODF1,f,23.5,981,434,,1222,-0.85
43486,Chesler2,body_weight,CASTNODF1,f,25.96,729,434,,1222,-0.33
43486,Chesler2,body_weight,CASTNODF1,f,34.36,1054,434,,1222,1.45
43486,Chesler2,body_weight,CASTNODF1,m,27.5,980,434,,1222,-0.77
43486,Chesler2,body_weight,CASTNODF1,m,27.5,979,434,,1222,-0.77
43486,Chesler2,body_weight,CASTNODF1,m,28.1,978,434,,1222,-0.64
43486,Chesler2,body_weight,CASTNODF1,m,39.37,1009,434,,1222,1.83
43486,Chesler2,body_weight,CASTNODF1,m,31.65,983,434,,1222,0.14
43486,Chesler2,body_weight,CASTNODF1,m,31.9,982,434,,1222,0.20
43486,Chesler2,body_weight,CASTPWKF1,f,20.7,1076,434,,1224,1.03
43486,Chesler2,body_weight,CASTPWKF1,f,20.3,1071,434,,1224,0.70
43486,Chesler2,body_weight,CASTPWKF1,f,20.4,1067,434,,1224,0.78
43486,Chesler2,body_weight,CASTPWKF1,f,19.3,1044,434,,1224,-0.14
43486,Chesler2,body_weight,CASTPWKF1,f,17.9,992,434,,1224,-1.31
43486,Chesler2,body_weight,CASTPWKF1,f,18.2,737,434,,1224,-1.06
43486,Chesler2,body_weight,CASTPWKF1,m,21.7,1079,434,,1224,1.32
43486,Chesler2,body_weight,CASTPWKF1,m,18.1,1021,434,,1224,-1.27
43486,Chesler2,body_weight,CASTPWKF1,m,20.9,1008,434,,1224,0.74
43486,Chesler2,body_weight,CASTPWKF1,m,19.7,1003,434,,1224,-0.12
43486,Chesler2,body_weight,CASTPWKF1,m,18.5,991,434,,1224,-0.98
43486,Chesler2,body_weight,CASTPWKF1,m,20.3,1039,434,,1224,0.31
43486,Chesler2,body_weight,NOD129SF1,f,31.2,874,434,,1226,0.00
43486,Chesler2,body_weight,NOD129SF1,m,35.56,1135,434,,1226,0.00
43486,Chesler2,body_weight,NODAF1,f,33.01,528,434,,1227,0.00
43486,Chesler2,body_weight,NODAF1,m,46.08,1074,434,,1227,0.71
43486,Chesler2,body_weight,NODAF1,m,40.51,1037,434,,1227,-0.71
43486,Chesler2,body_weight,NODB6F1,f,30.64,1023,434,,1228,0.00
43486,Chesler2,body_weight,NODB6F1,m,44.67,1046,434,,1228,0.71
43486,Chesler2,body_weight,NODB6F1,m,43.08,1002,434,,1228,-0.71
43486,Chesler2,body_weight,NODCASTF1,f,24.1,1028,434,,1229,-1.47
43486,Chesler2,body_weight,NODCASTF1,f,28.06,994,434,,1229,1.67
43486,Chesler2,body_weight,NODCASTF1,f,25.01,943,434,,1229,-0.75
43486,Chesler2,body_weight,NODCASTF1,f,25.56,1072,434,,1229,-0.31
43486,Chesler2,body_weight,NODCASTF1,f,26.74,1061,434,,1229,0.62
43486,Chesler2,body_weight,NODCASTF1,f,26.03,1060,434,,1229,0.06
43486,Chesler2,body_weight,NODCASTF1,f,26.18,1051,434,,1229,0.18
43486,Chesler2,body_weight,NODCASTF1,m,43.19,942,434,,1229,0.71
43486,Chesler2,body_weight,NODCASTF1,m,38.56,941,434,,1229,-0.71
43486,Chesler2,body_weight,NODNZOF1,m,49,1138,434,,1230,-0.71
43486,Chesler2,body_weight,NODNZOF1,m,60.14,1070,434,,1230,0.71
43486,Chesler2,body_weight,NODPWKF1,f,22.87,953,434,,1231,-0.71
43486,Chesler2,body_weight,NODPWKF1,f,24.4,949,434,,1231,0.71
43486,Chesler2,body_weight,NODPWKF1,m,34.3,946,434,,1231,0.92
43486,Chesler2,body_weight,NODPWKF1,m,31.2,947,434,,1231,-0.02
43486,Chesler2,body_weight,NODPWKF1,m,35.3,948,434,,1231,1.22
43486,Chesler2,body_weight,NODPWKF1,m,28.24,950,434,,1231,-0.91
43486,Chesler2,body_weight,NODPWKF1,m,27.39,951,434,,1231,-1.17
43486,Chesler2,body_weight,NODPWKF1,m,27.21,952,434,,1231,-1.22
43486,Chesler2,body_weight,NODPWKF1,m,31.9,944,434,,1231,0.19
43486,Chesler2,body_weight,NODPWKF1,m,34.5,945,434,,1231,0.98
43486,Chesler2,body_weight,NOD/ShiLtJ,f,19.9,242,434,001976,13,-0.71
43486,Chesler2,body_weight,NOD/ShiLtJ,f,33.21,241,434,001976,13,0.71
43486,Chesler2,body_weight,NOD/ShiLtJ,m,23.02,243,434,001976,13,0.00
43486,Chesler2,body_weight,NODWSBF1,f,30.94,956,434,,1232,1.74
43486,Chesler2,body_weight,NODWSBF1,f,25.35,664,434,,1232,-0.70
43486,Chesler2,body_weight,NODWSBF1,f,28.52,960,434,,1232,0.68
43486,Chesler2,body_weight,NODWSBF1,f,25.33,959,434,,1232,-0.71
43486,Chesler2,body_weight,NODWSBF1,f,26,958,434,,1232,-0.42
43486,Chesler2,body_weight,NODWSBF1,f,25.6,957,434,,1232,-0.59
43486,Chesler2,body_weight,NODWSBF1,m,30.3,955,434,,1232,0.71
43486,Chesler2,body_weight,NODWSBF1,m,28.97,954,434,,1232,-0.71
43486,Chesler2,body_weight,NZO129SF1,f,39.44,971,434,,1233,-0.49
43486,Chesler2,body_weight,NZO129SF1,f,45.94,972,434,,1233,1.49
43486,Chesler2,body_weight,NZO129SF1,f,38.94,540,434,,1233,-0.64
43486,Chesler2,body_weight,NZO129SF1,f,39.9,973,434,,1233,-0.35
43486,Chesler2,body_weight,NZO129SF1,m,47.03,542,434,,1233,-0.71
43486,Chesler2,body_weight,NZO129SF1,m,56.52,970,434,,1233,0.71
43486,Chesler2,body_weight,NZOAF1,f,40.75,1062,434,,1234,-1.34
43486,Chesler2,body_weight,NZOAF1,f,64.71,1030,434,,1234,0.95
43486,Chesler2,body_weight,NZOAF1,f,60.36,1024,434,,1234,0.53
43486,Chesler2,body_weight,NZOAF1,f,53.45,543,434,,1234,-0.13
43486,Chesler2,body_weight,NZOB6F1,f,44.3,967,434,,1235,-0.12
43486,Chesler2,body_weight,NZOB6F1,f,45.62,671,434,,1235,0.26
43486,Chesler2,body_weight,NZOB6F1,f,47.18,547,434,,1235,0.71
43486,Chesler2,body_weight,NZOB6F1,f,53.55,546,434,,1235,2.54
43486,Chesler2,body_weight,NZOB6F1,f,42.8,962,434,,1235,-0.55
43486,Chesler2,body_weight,NZOB6F1,f,40.7,968,434,,1235,-1.15
43486,Chesler2,body_weight,NZOB6F1,f,41.1,969,434,,1235,-1.03
43486,Chesler2,body_weight,NZOB6F1,f,44.1,966,434,,1235,-0.17
43486,Chesler2,body_weight,NZOB6F1,f,45.1,965,434,,1235,0.11
43486,Chesler2,body_weight,NZOB6F1,f,43.01,964,434,,1235,-0.49
43486,Chesler2,body_weight,NZOB6F1,f,44.27,963,434,,1235,-0.12
43486,Chesler2,body_weight,NZOB6F1,m,64.57,961,434,,1235,0.00
43486,Chesler2,body_weight,NZO/HlLtJ,f,52.99,269,434,002105,122,-0.66
43486,Chesler2,body_weight,NZO/HlLtJ,f,63.4,281,434,002105,122,0.84
43486,Chesler2,body_weight,NZO/HlLtJ,f,47.5,280,434,002105,122,-1.45
43486,Chesler2,body_weight,NZO/HlLtJ,f,67.2,279,434,002105,122,1.39
43486,Chesler2,body_weight,NZO/HlLtJ,f,52.6,270,434,002105,122,-0.72
43486,Chesler2,body_weight,NZO/HlLtJ,f,57.78,283,434,002105,122,0.03
43486,Chesler2,body_weight,NZO/HlLtJ,f,61.5,282,434,002105,122,0.57
43486,Chesler2,body_weight,NZO/HlLtJ,m,60.76,272,434,002105,122,0.80
43486,Chesler2,body_weight,NZO/HlLtJ,m,26.82,266,434,002105,122,-1.14
43486,Chesler2,body_weight,NZO/HlLtJ,m,62.29,268,434,002105,122,0.88
43486,Chesler2,body_weight,NZO/HlLtJ,m,37.38,267,434,002105,122,-0.54
43486,Chesler2,body_weight,NZONODF1,f,87.09,999,434,,1236,1.20
43486,Chesler2,body_weight,NZONODF1,f,58.38,892,434,,1236,-0.50
43486,Chesler2,body_weight,NZONODF1,f,93.36,1007,434,,1236,1.57
43486,Chesler2,body_weight,NZONODF1,f,68.11,1014,434,,1236,0.07
43486,Chesler2,body_weight,NZONODF1,f,55.8,1036,434,,1236,-0.66
43486,Chesler2,body_weight,NZONODF1,f,51.3,889,434,,1236,-0.92
43486,Chesler2,body_weight,NZONODF1,f,54.05,893,434,,1236,-0.76
43486,Chesler2,body_weight,NZONODF1,m,42.55,1101,434,,1236,-0.71
43486,Chesler2,body_weight,NZONODF1,m,60.05,1034,434,,1236,0.71
43486,Chesler2,body_weight,NZOWSBF1,f,51.73,1004,434,,1237,1.02
43486,Chesler2,body_weight,NZOWSBF1,f,44,1011,434,,1237,-0.98
43486,Chesler2,body_weight,NZOWSBF1,f,47.6,1043,434,,1237,-0.05
43486,Chesler2,body_weight,NZOWSBF1,m,50.64,760,434,,1237,0.00
43486,Chesler2,body_weight,PWK129SF1,f,27.53,1020,434,,371,-0.26
43486,Chesler2,body_weight,PWK129SF1,f,23.13,1100,434,,371,-0.75
43486,Chesler2,body_weight,PWK129SF1,f,42.95,1040,434,,371,1.47
43486,Chesler2,body_weight,PWK129SF1,f,25.82,1105,434,,371,-0.45
43486,Chesler2,body_weight,PWKAF1,f,28.3,1092,434,,1238,0.75
43486,Chesler2,body_weight,PWKAF1,f,26.38,985,434,,1238,0.39
43486,Chesler2,body_weight,PWKAF1,f,18.16,677,434,,1238,-1.14
43486,Chesler2,body_weight,PWKAF1,m,39.1,1000,434,,1238,1.14
43486,Chesler2,body_weight,PWKAF1,m,30.43,984,434,,1238,-0.40
43486,Chesler2,body_weight,PWKAF1,m,28.55,767,434,,1238,-0.74
43486,Chesler2,body_weight,PWKB6F1,f,27.35,1098,434,,372,0.00
43486,Chesler2,body_weight,PWKB6F1,m,28.62,1017,434,,372,-0.71
43486,Chesler2,body_weight,PWKB6F1,m,30.01,1064,434,,372,0.71
43486,Chesler2,body_weight,PWKCASTF1,f,19.84,896,434,,1239,0.00
43486,Chesler2,body_weight,PWKNODF1,f,27.9,1107,434,,1240,-0.71
43486,Chesler2,body_weight,PWKNODF1,f,29.92,562,434,,1240,0.71
43486,Chesler2,body_weight,PWKNODF1,m,31.27,1056,434,,1240,-0.71
43486,Chesler2,body_weight,PWKNODF1,m,35.09,1121,434,,1240,0.71
43486,Chesler2,body_weight,PWK/PhJ,f,14.2,305,434,003715,217,-0.99
43486,Chesler2,body_weight,PWK/PhJ,f,14.22,306,434,003715,217,-0.98
43486,Chesler2,body_weight,PWK/PhJ,f,17.18,310,434,003715,217,1.13
43486,Chesler2,body_weight,PWK/PhJ,f,17.41,312,434,003715,217,1.29
43486,Chesler2,body_weight,PWK/PhJ,f,15.11,314,434,003715,217,-0.34
43486,Chesler2,body_weight,PWK/PhJ,f,15.44,315,434,003715,217,-0.11
43486,Chesler2,body_weight,PWK/PhJ,m,16.6,317,434,003715,217,-1.68
43486,Chesler2,body_weight,PWK/PhJ,m,18.52,318,434,003715,217,-0.65
43486,Chesler2,body_weight,PWK/PhJ,m,19.07,307,434,003715,217,-0.36
43486,Chesler2,body_weight,PWK/PhJ,m,20.69,308,434,003715,217,0.51
43486,Chesler2,body_weight,PWK/PhJ,m,20.62,309,434,003715,217,0.47
43486,Chesler2,body_weight,PWK/PhJ,m,20.28,311,434,003715,217,0.29
43486,Chesler2,body_weight,PWK/PhJ,m,22.4,316,434,003715,217,1.43
43486,Chesler2,body_weight,PWKWSBF1,f,17.06,569,434,,1242,0.00
43486,Chesler2,body_weight,WSB129SF1,f,25.26,1047,434,,1243,0.71
43486,Chesler2,body_weight,WSB129SF1,f,23.69,799,434,,1243,-1.05
43486,Chesler2,body_weight,WSB129SF1,f,24.04,989,434,,1243,-0.66
43486,Chesler2,body_weight,WSB129SF1,f,25.84,1015,434,,1243,1.36
43486,Chesler2,body_weight,WSB129SF1,f,24.3,1075,434,,1243,-0.36
43486,Chesler2,body_weight,WSB129SF1,m,22.91,1022,434,,1243,-1.41
43486,Chesler2,body_weight,WSB129SF1,m,24.24,986,434,,1243,-0.49
43486,Chesler2,body_weight,WSB129SF1,m,25.28,987,434,,1243,0.22
43486,Chesler2,body_weight,WSB129SF1,m,26.75,988,434,,1243,1.23
43486,Chesler2,body_weight,WSB129SF1,m,25.62,1035,434,,1243,0.45
43486,Chesler2,body_weight,WSBAF1,f,26.85,805,434,,1244,0.00
43486,Chesler2,body_weight,WSBB6F1,f,28.95,580,434,,1245,0.00
43486,Chesler2,body_weight,WSBCASTF1,f,21.89,817,434,,1246,0.00
43486,Chesler2,body_weight,WSB/EiJ,f,17.68,335,434,001145,42,-0.17
43486,Chesler2,body_weight,WSB/EiJ,f,20.69,336,434,001145,42,1.46
43486,Chesler2,body_weight,WSB/EiJ,f,18.48,337,434,001145,42,0.27
43486,Chesler2,body_weight,WSB/EiJ,f,15,338,434,001145,42,-1.61
43486,Chesler2,body_weight,WSB/EiJ,f,18.57,347,434,001145,42,0.32
43486,Chesler2,body_weight,WSB/EiJ,f,17.5,357,434,001145,42,-0.26
43486,Chesler2,body_weight,WSBNODF1,f,27.22,583,434,,1247,0.00
43486,Chesler2,body_weight,WSBNODF1,m,44.7,1124,434,,1247,0.00
43486,Chesler2,body_weight,WSBNZOF1,f,35.5,1086,434,,1248,1.45
43486,Chesler2,body_weight,WSBNZOF1,f,33.7,1133,434,,1248,-0.18
43486,Chesler2,body_weight,WSBNZOF1,f,33.4,1106,434,,1248,-0.45
43486,Chesler2,body_weight,WSBNZOF1,f,33,1081,434,,1248,-0.81
43486,Chesler2,body_weight,WSBNZOF1,m,41.3,1096,434,,1248,0.71
43486,Chesler2,body_weight,WSBNZOF1,m,40.9,1111,434,,1248,-0.71
