measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33247,Maurer1,QT_iso1,129S1/SvImJ,m,51.8,845,332,002448,3,0.28
33247,Maurer1,QT_iso1,129S1/SvImJ,m,47.4,844,332,002448,3,-0.29
33247,Maurer1,QT_iso1,129S1/SvImJ,m,46.4,843,332,002448,3,-0.42
33247,Maurer1,QT_iso1,129S1/SvImJ,m,55.2,800,332,002448,3,0.73
33247,Maurer1,QT_iso1,129S1/SvImJ,m,61.3,801,332,002448,3,1.52
33247,Maurer1,QT_iso1,129S1/SvImJ,m,47.2,802,332,002448,3,-0.32
33247,Maurer1,QT_iso1,129S1/SvImJ,m,42.2,803,332,002448,3,-0.97
33247,Maurer1,QT_iso1,129S1/SvImJ,m,30.5,804,332,002448,3,-2.50
33247,Maurer1,QT_iso1,129S1/SvImJ,m,56,805,332,002448,3,0.83
33247,Maurer1,QT_iso1,129S1/SvImJ,m,48.2,806,332,002448,3,-0.19
33247,Maurer1,QT_iso1,129S1/SvImJ,m,51.9,807,332,002448,3,0.30
33247,Maurer1,QT_iso1,129S1/SvImJ,m,51,842,332,002448,3,0.18
33247,Maurer1,QT_iso1,129S1/SvImJ,m,56,846,332,002448,3,0.83
33247,Maurer1,QT_iso1,A/J,m,48,739,332,000646,4,-0.48
33247,Maurer1,QT_iso1,A/J,m,37.6,738,332,000646,4,-1.46
33247,Maurer1,QT_iso1,A/J,m,44.5,715,332,000646,4,-0.81
33247,Maurer1,QT_iso1,A/J,m,73.1,714,332,000646,4,1.89
33247,Maurer1,QT_iso1,A/J,m,53,713,332,000646,4,0.00
33247,Maurer1,QT_iso1,A/J,m,57.9,712,332,000646,4,0.46
33247,Maurer1,QT_iso1,A/J,m,47.5,711,332,000646,4,-0.52
33247,Maurer1,QT_iso1,A/J,m,45.6,709,332,000646,4,-0.70
33247,Maurer1,QT_iso1,A/J,m,59.2,710,332,000646,4,0.58
33247,Maurer1,QT_iso1,A/J,m,64.1,708,332,000646,4,1.04
33247,Maurer1,QT_iso1,AKR/J,m,54.4,1424,332,000648,15,-0.17
33247,Maurer1,QT_iso1,AKR/J,m,46.6,1426,332,000648,15,-2.12
33247,Maurer1,QT_iso1,AKR/J,m,56.6,1437,332,000648,15,0.38
33247,Maurer1,QT_iso1,AKR/J,m,56.6,1418,332,000648,15,0.38
33247,Maurer1,QT_iso1,AKR/J,m,55.6,1419,332,000648,15,0.13
33247,Maurer1,QT_iso1,AKR/J,m,55.4,1420,332,000648,15,0.08
33247,Maurer1,QT_iso1,AKR/J,m,60.1,1421,332,000648,15,1.25
33247,Maurer1,QT_iso1,AKR/J,m,53.9,1422,332,000648,15,-0.30
33247,Maurer1,QT_iso1,AKR/J,m,51.4,1423,332,000648,15,-0.92
33247,Maurer1,QT_iso1,AKR/J,m,60.3,1425,332,000648,15,1.30
33247,Maurer1,QT_iso1,BALB/cByJ,m,65,221,332,001026,50,0.71
33247,Maurer1,QT_iso1,BALB/cByJ,m,48.5,249,332,001026,50,-0.79
33247,Maurer1,QT_iso1,BALB/cByJ,m,67.1,222,332,001026,50,0.90
33247,Maurer1,QT_iso1,BALB/cByJ,m,68.5,223,332,001026,50,1.03
33247,Maurer1,QT_iso1,BALB/cByJ,m,62.5,224,332,001026,50,0.48
33247,Maurer1,QT_iso1,BALB/cByJ,m,59.5,225,332,001026,50,0.21
33247,Maurer1,QT_iso1,BALB/cByJ,m,59.2,246,332,001026,50,0.18
33247,Maurer1,QT_iso1,BALB/cByJ,m,49.6,247,332,001026,50,-0.69
33247,Maurer1,QT_iso1,BALB/cByJ,m,34.6,248,332,001026,50,-2.05
33247,Maurer1,QT_iso1,BALB/cJ,m,57.3,1624,332,000651,5,1.11
33247,Maurer1,QT_iso1,BALB/cJ,m,50.7,1626,332,000651,5,-0.12
33247,Maurer1,QT_iso1,BALB/cJ,m,51.2,1636,332,000651,5,-0.02
33247,Maurer1,QT_iso1,BALB/cJ,m,56.3,1637,332,000651,5,0.92
33247,Maurer1,QT_iso1,BALB/cJ,m,46.2,1604,332,000651,5,-0.95
33247,Maurer1,QT_iso1,BALB/cJ,m,51.5,1605,332,000651,5,0.03
33247,Maurer1,QT_iso1,BALB/cJ,m,39,1606,332,000651,5,-2.29
33247,Maurer1,QT_iso1,BALB/cJ,m,55.3,1622,332,000651,5,0.74
33247,Maurer1,QT_iso1,BALB/cJ,m,52.5,1623,332,000651,5,0.22
33247,Maurer1,QT_iso1,BALB/cJ,m,53.3,1625,332,000651,5,0.37
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,60.6,2214,332,002282,1,0.66
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,52,2229,332,002282,1,-0.78
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,54,2231,332,002282,1,-0.44
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,50.4,2230,332,002282,1,-1.05
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,64.9,2232,332,002282,1,1.38
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,52.1,2210,332,002282,1,-0.76
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,52.6,2211,332,002282,1,-0.68
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,66.5,2212,332,002282,1,1.65
33247,Maurer1,QT_iso1,BTBR T<+> Itpr3<tf>/J,m,56.8,2213,332,002282,1,0.02
33247,Maurer1,QT_iso1,C3H/HeJ,m,51.5,1308,332,000659,6,0.53
33247,Maurer1,QT_iso1,C3H/HeJ,m,47.5,1332,332,000659,6,0.19
33247,Maurer1,QT_iso1,C3H/HeJ,m,38.5,1331,332,000659,6,-0.58
33247,Maurer1,QT_iso1,C3H/HeJ,m,54.5,1307,332,000659,6,0.79
33247,Maurer1,QT_iso1,C3H/HeJ,m,40.4,1309,332,000659,6,-0.42
33247,Maurer1,QT_iso1,C3H/HeJ,m,40.4,1310,332,000659,6,-0.42
33247,Maurer1,QT_iso1,C3H/HeJ,m,35.2,1328,332,000659,6,-0.86
33247,Maurer1,QT_iso1,C3H/HeJ,m,68.9,1329,332,000659,6,2.02
33247,Maurer1,QT_iso1,C3H/HeJ,m,30.6,1330,332,000659,6,-1.25
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,46.7,317,332,000635,93,-0.84
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,52.4,318,332,000635,93,0.51
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,50.9,319,332,000635,93,0.15
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,58.5,320,332,000635,93,1.95
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,44.7,336,332,000635,93,-1.31
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,44.7,337,332,000635,93,-1.31
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,51.3,345,332,000635,93,0.25
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,53.8,346,332,000635,93,0.84
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,50,347,332,000635,93,-0.06
33247,Maurer1,QT_iso1,C3H/HeOuJ,m,49.5,316,332,000635,93,-0.18
33247,Maurer1,QT_iso1,C57BL/6J,m,47.5,195,332,000664,7,0.73
33247,Maurer1,QT_iso1,C57BL/6J,m,44.4,193,332,000664,7,-0.68
33247,Maurer1,QT_iso1,C57BL/6J,m,45.4,179,332,000664,7,-0.22
33247,Maurer1,QT_iso1,C57BL/6J,m,45.5,178,332,000664,7,-0.18
33247,Maurer1,QT_iso1,C57BL/6J,m,47.9,176,332,000664,7,0.92
33247,Maurer1,QT_iso1,C57BL/6J,m,44.7,177,332,000664,7,-0.54
33247,Maurer1,QT_iso1,C57BL/6J,m,41.6,197,332,000664,7,-1.96
33247,Maurer1,QT_iso1,C57BL/6J,m,47.5,196,332,000664,7,0.73
33247,Maurer1,QT_iso1,C57BL/6J,m,48.5,194,332,000664,7,1.19
33247,Maurer1,QT_iso1,C57BLKS/J,m,56.8,1910,332,000662,35,0.86
33247,Maurer1,QT_iso1,C57BLKS/J,m,54.8,1934,332,000662,35,0.61
33247,Maurer1,QT_iso1,C57BLKS/J,m,46.7,1933,332,000662,35,-0.38
33247,Maurer1,QT_iso1,C57BLKS/J,m,31.7,1932,332,000662,35,-2.22
33247,Maurer1,QT_iso1,C57BLKS/J,m,44.4,1931,332,000662,35,-0.66
33247,Maurer1,QT_iso1,C57BLKS/J,m,46,1930,332,000662,35,-0.47
33247,Maurer1,QT_iso1,C57BLKS/J,m,57.1,1914,332,000662,35,0.89
33247,Maurer1,QT_iso1,C57BLKS/J,m,53.5,1913,332,000662,35,0.45
33247,Maurer1,QT_iso1,C57BLKS/J,m,48.7,1912,332,000662,35,-0.14
33247,Maurer1,QT_iso1,C57BLKS/J,m,58.5,1911,332,000662,35,1.06
33247,Maurer1,QT_iso1,C58/J,m,40.9,1021,332,000669,28,-1.46
33247,Maurer1,QT_iso1,C58/J,m,48.1,1010,332,000669,28,-0.18
33247,Maurer1,QT_iso1,C58/J,m,52.5,1009,332,000669,28,0.61
33247,Maurer1,QT_iso1,C58/J,m,40.5,1008,332,000669,28,-1.53
33247,Maurer1,QT_iso1,C58/J,m,51,1045,332,000669,28,0.34
33247,Maurer1,QT_iso1,C58/J,m,60.8,1043,332,000669,28,2.09
33247,Maurer1,QT_iso1,C58/J,m,47.2,1032,332,000669,28,-0.34
33247,Maurer1,QT_iso1,C58/J,m,46.2,1031,332,000669,28,-0.51
33247,Maurer1,QT_iso1,C58/J,m,50.3,1044,332,000669,28,0.22
33247,Maurer1,QT_iso1,C58/J,m,55.1,1030,332,000669,28,1.07
33247,Maurer1,QT_iso1,C58/J,m,49.1,1023,332,000669,28,0.00
33247,Maurer1,QT_iso1,C58/J,m,47.3,1022,332,000669,28,-0.32
33247,Maurer1,QT_iso1,CBA/J,m,41.8,629,332,000656,16,-0.73
33247,Maurer1,QT_iso1,CBA/J,m,57.8,633,332,000656,16,0.91
33247,Maurer1,QT_iso1,CBA/J,m,34.2,632,332,000656,16,-1.51
33247,Maurer1,QT_iso1,CBA/J,m,49.6,631,332,000656,16,0.07
33247,Maurer1,QT_iso1,CBA/J,m,43.5,609,332,000656,16,-0.55
33247,Maurer1,QT_iso1,CBA/J,m,48.3,610,332,000656,16,-0.06
33247,Maurer1,QT_iso1,CBA/J,m,63.8,611,332,000656,16,1.53
33247,Maurer1,QT_iso1,CBA/J,m,62.9,612,332,000656,16,1.44
33247,Maurer1,QT_iso1,CBA/J,m,42.1,628,332,000656,16,-0.70
33247,Maurer1,QT_iso1,CBA/J,m,44.9,630,332,000656,16,-0.41
33247,Maurer1,QT_iso1,DBA/2J,m,46.6,526,332,000671,8,-1.04
33247,Maurer1,QT_iso1,DBA/2J,m,50.5,527,332,000671,8,-0.78
33247,Maurer1,QT_iso1,DBA/2J,m,66.7,530,332,000671,8,0.30
33247,Maurer1,QT_iso1,DBA/2J,m,74.5,508,332,000671,8,0.82
33247,Maurer1,QT_iso1,DBA/2J,m,66.2,509,332,000671,8,0.27
33247,Maurer1,QT_iso1,DBA/2J,m,45.9,506,332,000671,8,-1.09
33247,Maurer1,QT_iso1,DBA/2J,m,84.8,510,332,000671,8,1.51
33247,Maurer1,QT_iso1,FVB/NJ,m,58.2,1233,332,001800,9,1.23
33247,Maurer1,QT_iso1,FVB/NJ,m,39.4,1249,332,001800,9,-1.76
33247,Maurer1,QT_iso1,FVB/NJ,m,47,1248,332,001800,9,-0.55
33247,Maurer1,QT_iso1,FVB/NJ,m,43.3,1247,332,001800,9,-1.14
33247,Maurer1,QT_iso1,FVB/NJ,m,44.4,1246,332,001800,9,-0.96
33247,Maurer1,QT_iso1,FVB/NJ,m,57.4,1234,332,001800,9,1.10
33247,Maurer1,QT_iso1,FVB/NJ,m,57.6,1232,332,001800,9,1.13
33247,Maurer1,QT_iso1,FVB/NJ,m,52.7,1216,332,001800,9,0.36
33247,Maurer1,QT_iso1,FVB/NJ,m,45.7,1215,332,001800,9,-0.76
33247,Maurer1,QT_iso1,FVB/NJ,m,48.5,1214,332,001800,9,-0.31
33247,Maurer1,QT_iso1,FVB/NJ,m,52.6,1213,332,001800,9,0.34
33247,Maurer1,QT_iso1,FVB/NJ,m,51.2,1212,332,001800,9,0.12
33247,Maurer1,QT_iso1,FVB/NJ,m,58,1211,332,001800,9,1.20
33247,Maurer1,QT_iso1,I/LnJ,m,44.4,2336,332,000674,30,0.21
33247,Maurer1,QT_iso1,I/LnJ,m,37.5,2335,332,000674,30,-0.59
33247,Maurer1,QT_iso1,I/LnJ,m,40.1,2326,332,000674,30,-0.29
33247,Maurer1,QT_iso1,I/LnJ,m,30,2325,332,000674,30,-1.46
33247,Maurer1,QT_iso1,I/LnJ,m,44.5,2316,332,000674,30,0.23
33247,Maurer1,QT_iso1,I/LnJ,m,62,2315,332,000674,30,2.26
33247,Maurer1,QT_iso1,I/LnJ,m,42.1,2314,332,000674,30,-0.05
33247,Maurer1,QT_iso1,I/LnJ,m,43.7,2304,332,000674,30,0.13
33247,Maurer1,QT_iso1,I/LnJ,m,38.7,2303,332,000674,30,-0.45
33247,Maurer1,QT_iso1,KK/HlJ,m,54.4,2104,332,002106,18,-0.41
33247,Maurer1,QT_iso1,KK/HlJ,m,54.2,2112,332,002106,18,-0.48
33247,Maurer1,QT_iso1,KK/HlJ,m,57.4,2134,332,002106,18,0.52
33247,Maurer1,QT_iso1,KK/HlJ,m,58.6,2133,332,002106,18,0.89
33247,Maurer1,QT_iso1,KK/HlJ,m,55.9,2132,332,002106,18,0.05
33247,Maurer1,QT_iso1,KK/HlJ,m,57.4,2131,332,002106,18,0.52
33247,Maurer1,QT_iso1,KK/HlJ,m,53.7,2130,332,002106,18,-0.63
33247,Maurer1,QT_iso1,KK/HlJ,m,60.8,2115,332,002106,18,1.58
33247,Maurer1,QT_iso1,KK/HlJ,m,49,2114,332,002106,18,-2.09
33247,Maurer1,QT_iso1,KK/HlJ,m,55.9,2113,332,002106,18,0.05
33247,Maurer1,QT_iso1,LP/J,m,47.4,1838,332,000676,10,-1.16
33247,Maurer1,QT_iso1,LP/J,m,47.9,1808,332,000676,10,-0.98
33247,Maurer1,QT_iso1,LP/J,m,50.9,1809,332,000676,10,0.09
33247,Maurer1,QT_iso1,LP/J,m,52.2,1810,332,000676,10,0.56
33247,Maurer1,QT_iso1,LP/J,m,54.2,1815,332,000676,10,1.28
33247,Maurer1,QT_iso1,LP/J,m,51.7,1816,332,000676,10,0.38
33247,Maurer1,QT_iso1,LP/J,m,51.9,1827,332,000676,10,0.45
33247,Maurer1,QT_iso1,LP/J,m,45.9,1828,332,000676,10,-1.70
33247,Maurer1,QT_iso1,LP/J,m,54,1829,332,000676,10,1.21
33247,Maurer1,QT_iso1,LP/J,m,50.3,1830,332,000676,10,-0.12
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,44.9,921,332,001976,13,-0.20
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,44.8,918,332,001976,13,-0.21
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,48.1,917,332,001976,13,0.28
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,47.8,916,332,001976,13,0.24
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,32,920,332,001976,13,-2.12
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,49.6,919,332,001976,13,0.51
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,50.7,937,332,001976,13,0.67
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,50.2,936,332,001976,13,0.59
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,55.5,923,332,001976,13,1.38
33247,Maurer1,QT_iso1,NOD/ShiLtJ,m,38.5,922,332,001976,13,-1.15
33247,Maurer1,QT_iso1,NZB/BlNJ,m,48.6,1730,332,000684,11,0.95
33247,Maurer1,QT_iso1,NZB/BlNJ,m,47.6,1711,332,000684,11,0.64
33247,Maurer1,QT_iso1,NZB/BlNJ,m,42.5,1710,332,000684,11,-0.93
33247,Maurer1,QT_iso1,NZB/BlNJ,m,46,1709,332,000684,11,0.15
33247,Maurer1,QT_iso1,NZB/BlNJ,m,38.8,1708,332,000684,11,-2.08
33247,Maurer1,QT_iso1,NZB/BlNJ,m,44.8,1726,332,000684,11,-0.22
33247,Maurer1,QT_iso1,NZB/BlNJ,m,45.2,1727,332,000684,11,-0.10
33247,Maurer1,QT_iso1,NZB/BlNJ,m,49,1728,332,000684,11,1.07
33247,Maurer1,QT_iso1,NZB/BlNJ,m,47.2,1729,332,000684,11,0.52
33247,Maurer1,QT_iso1,PL/J,m,48.1,1531,332,000680,14,-0.70
33247,Maurer1,QT_iso1,PL/J,m,55.2,1530,332,000680,14,-0.27
33247,Maurer1,QT_iso1,PL/J,m,48.7,1528,332,000680,14,-0.66
33247,Maurer1,QT_iso1,PL/J,m,42.5,1527,332,000680,14,-1.04
33247,Maurer1,QT_iso1,PL/J,m,52.2,1509,332,000680,14,-0.45
33247,Maurer1,QT_iso1,PL/J,m,69.7,1510,332,000680,14,0.60
33247,Maurer1,QT_iso1,PL/J,m,97.6,1532,332,000680,14,2.27
33247,Maurer1,QT_iso1,PL/J,m,57.4,1526,332,000680,14,-0.14
33247,Maurer1,QT_iso1,PL/J,m,66.5,1511,332,000680,14,0.40
33247,Maurer1,QT_iso1,SJL/J,m,49.1,461,332,000686,17,0.67
33247,Maurer1,QT_iso1,SJL/J,m,52.8,438,332,000686,17,1.25
33247,Maurer1,QT_iso1,SJL/J,m,36.3,439,332,000686,17,-1.32
33247,Maurer1,QT_iso1,SJL/J,m,52.4,440,332,000686,17,1.19
33247,Maurer1,QT_iso1,SJL/J,m,49.4,441,332,000686,17,0.72
33247,Maurer1,QT_iso1,SJL/J,m,40.9,442,332,000686,17,-0.60
33247,Maurer1,QT_iso1,SJL/J,m,39.6,458,332,000686,17,-0.80
33247,Maurer1,QT_iso1,SJL/J,m,37.4,460,332,000686,17,-1.15
33247,Maurer1,QT_iso1,SJL/J,m,45,462,332,000686,17,0.04
33247,Maurer1,QT_iso1,SM/J,m,48.2,1147,332,000687,31,-1.59
33247,Maurer1,QT_iso1,SM/J,m,52.2,1148,332,000687,31,-0.96
33247,Maurer1,QT_iso1,SM/J,m,64.2,1111,332,000687,31,0.91
33247,Maurer1,QT_iso1,SM/J,m,61.3,1127,332,000687,31,0.46
33247,Maurer1,QT_iso1,SM/J,m,58.4,1128,332,000687,31,0.01
33247,Maurer1,QT_iso1,SM/J,m,56.7,1129,332,000687,31,-0.26
33247,Maurer1,QT_iso1,SM/J,m,58.1,1130,332,000687,31,-0.04
33247,Maurer1,QT_iso1,SM/J,m,63.6,1131,332,000687,31,0.82
33247,Maurer1,QT_iso1,SM/J,m,54.1,1132,332,000687,31,-0.67
33247,Maurer1,QT_iso1,SM/J,m,56.1,1146,332,000687,31,-0.35
33247,Maurer1,QT_iso1,SM/J,m,54.9,1149,332,000687,31,-0.54
33247,Maurer1,QT_iso1,SM/J,m,57.4,1110,332,000687,31,-0.15
33247,Maurer1,QT_iso1,SM/J,m,75.1,1109,332,000687,31,2.61
33247,Maurer1,QT_iso1,SM/J,m,56.8,1108,332,000687,31,-0.24
33247,Maurer1,QT_iso1,SWR/J,m,44.4,2015,332,000689,12,-0.26
33247,Maurer1,QT_iso1,SWR/J,m,45.9,2016,332,000689,12,-0.06
33247,Maurer1,QT_iso1,SWR/J,m,34.2,2024,332,000689,12,-1.63
33247,Maurer1,QT_iso1,SWR/J,m,37.8,2025,332,000689,12,-1.15
33247,Maurer1,QT_iso1,SWR/J,m,42.5,2026,332,000689,12,-0.52
33247,Maurer1,QT_iso1,SWR/J,m,57,2034,332,000689,12,1.43
33247,Maurer1,QT_iso1,SWR/J,m,52.9,2035,332,000689,12,0.88
33247,Maurer1,QT_iso1,SWR/J,m,51.9,2036,332,000689,12,0.75
33247,Maurer1,QT_iso1,SWR/J,m,50.5,2014,332,000689,12,0.56
