measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.5
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.5
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,f,666.6,11270,626,002448,3,0.01
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.5
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.5
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,f,3257.0,A329,626,002448,3,2.0
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,m,909.0,11272,626,002448,3,-0.08
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,m,378.2,11274,626,002448,3,-0.94
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,m,2062.0,11276,626,002448,3,1.79
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,m,388.1,11500,626,002448,3,-0.93
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,m,1094.0,A1600,626,002448,3,0.22
90351,CSNA03,dist_f30_cocaine_do_d5,129S1/SvImJ,m,928.2,A334,626,002448,3,-0.05
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,3007.0,11278,626,000646,4,0.48
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,2526.0,11279,626,000646,4,0.1
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,3026.0,11282,626,000646,4,0.49
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,2888.0,11283,626,000646,4,0.38
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,502.6,11408,626,000646,4,-1.51
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,2535.0,A1086,626,000646,4,0.1
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,4108.0,A1268,626,000646,4,1.35
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,3299.0,A1463,626,000646,4,0.71
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,401.3,A530,626,000646,4,-1.59
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,387.8,A531,626,000646,4,-1.6
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,3400.0,A651,626,000646,4,0.79
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,f,2755.0,A652,626,000646,4,0.28
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,3125.0,11284,626,000646,4,0.58
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,2288.0,11286,626,000646,4,0.0
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,2073.0,11288,626,000646,4,-0.15
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,1657.0,11413,626,000646,4,-0.44
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,76.81,A1089,626,000646,4,-1.53
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,2339.0,A1270,626,000646,4,0.03
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,2382.0,A1271,626,000646,4,0.06
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,2763.0,A1473,626,000646,4,0.33
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,5958.0,A533,626,000646,4,2.54
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,2605.0,A534,626,000646,4,0.22
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,664.6,A665,626,000646,4,-1.13
90351,CSNA03,dist_f30_cocaine_do_d5,A/J,m,1569.0,A666,626,000646,4,-0.5
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,f,7025.0,11290,626,000664,7,0.0
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,f,7348.0,11292,626,000664,7,0.21
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,f,8143.0,11294,626,000664,7,0.73
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,f,3982.0,883,626,000664,7,-1.97
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,f,7626.0,A1075,626,000664,7,0.39
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,f,8006.0,A3013,626,000664,7,0.64
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,m,6234.0,11297,626,000664,7,0.03
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,m,5545.0,11298,626,000664,7,-0.43
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,m,7100.0,11300,626,000664,7,0.62
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,m,7112.0,11301,626,000664,7,0.63
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,m,7845.0,906,626,000664,7,1.12
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,m,3309.0,A1080,626,000664,7,-1.94
90351,CSNA03,dist_f30_cocaine_do_d5,C57BL/6J,m,6150.0,A3015,626,000664,7,-0.02
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,f,9003.0,12122,626,000928,2,-0.82
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,f,25535.0,12123,626,000928,2,1.92
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,f,10969.0,A1315,626,000928,2,-0.49
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,f,11371.0,A1319,626,000928,2,-0.42
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,f,15433.0,A1320,626,000928,2,0.25
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,f,11348.0,A717,626,000928,2,-0.43
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,m,6583.0,12127,626,000928,2,-1.05
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,m,13273.0,A1316,626,000928,2,0.35
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,m,9847.0,A1321,626,000928,2,-0.37
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,m,18975.0,A1322,626,000928,2,1.55
90351,CSNA03,dist_f30_cocaine_do_d5,CAST/EiJ,m,9273.0,A720,626,000928,2,-0.49
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2265.0,14808,626,009376,70,-0.89
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4168.0,14809,626,009376,70,-0.39
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2798.0,14810,626,009376,70,-0.75
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8280.0,14811,626,009376,70,0.7
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2251.0,14812,626,009376,70,-0.9
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8190.0,14813,626,009376,70,0.68
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9499.0,14814,626,009376,70,1.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6121.0,14815,626,009376,70,0.13
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9627.0,14816,626,009376,70,1.06
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5766.0,14817,626,009376,70,0.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5607.0,14818,626,009376,70,-0.01
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6917.0,15003,626,009376,70,0.34
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8810.0,15004,626,009376,70,0.84
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2779.0,15023,626,009376,70,-0.76
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4449.0,15024,626,009376,70,-0.31
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4842.0,15025,626,009376,70,-0.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6377.0,15026,626,009376,70,0.2
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1235.0,15027,626,009376,70,-1.17
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1403.0,15028,626,009376,70,-1.12
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3969.0,15029,626,009376,70,-0.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1735.0,15030,626,009376,70,-1.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2376.0,15032,626,009376,70,-0.86
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2479.0,15033,626,009376,70,-0.84
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2681.0,16162,626,009376,70,-0.78
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8950.0,16164,626,009376,70,0.88
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3655.0,16166,626,009376,70,-0.52
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5712.0,16168,626,009376,70,0.02
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4795.0,16169,626,009376,70,-0.22
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2884.0,16171,626,009376,70,-0.73
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3069.0,16443,626,009376,70,-0.68
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,928.6,16447,626,009376,70,-1.25
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4621.0,16448,626,009376,70,-0.27
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6271.0,16452,626,009376,70,0.17
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1846.0,16457,626,009376,70,-1.0
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1634.0,16458,626,009376,70,-1.06
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2151.0,16463,626,009376,70,-0.92
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7222.0,16468,626,009376,70,0.42
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4177.0,16469,626,009376,70,-0.39
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1889.0,16470,626,009376,70,-0.99
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2004.0,16478,626,009376,70,-0.96
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3872.0,16481,626,009376,70,-0.47
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,11566.0,16843,626,009376,70,1.57
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,850.3,16845,626,009376,70,-1.27
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5030.0,16846,626,009376,70,-0.16
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4763.0,16849,626,009376,70,-0.23
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,12216.0,16859,626,009376,70,1.75
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1395.0,16863,626,009376,70,-1.12
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,10590.0,16864,626,009376,70,1.31
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7337.0,16867,626,009376,70,0.45
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8164.0,16871,626,009376,70,0.67
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2789.0,16872,626,009376,70,-0.75
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5788.0,16873,626,009376,70,0.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3439.0,16874,626,009376,70,-0.58
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1364.0,18222,626,009376,70,-1.13
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,12876.0,18223,626,009376,70,1.92
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4812.0,18224,626,009376,70,-0.22
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5433.0,18225,626,009376,70,-0.05
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,16339.0,18228,626,009376,70,2.84
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8068.0,18231,626,009376,70,0.65
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9645.0,18234,626,009376,70,1.06
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4771.0,18241,626,009376,70,-0.23
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,29928.0,18242,626,009376,70,6.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1937.0,18246,626,009376,70,-0.98
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,117.7,18247,626,009376,70,-1.46
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6855.0,18250,626,009376,70,0.32
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6234.0,18253,626,009376,70,0.16
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,11419.0,18259,626,009376,70,1.53
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2885.0,18260,626,009376,70,-0.73
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7369.0,18264,626,009376,70,0.46
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3978.0,18265,626,009376,70,-0.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3319.0,18786,626,009376,70,-0.61
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7738.0,18787,626,009376,70,0.56
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2948.0,18802,626,009376,70,-0.71
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1715.0,18804,626,009376,70,-1.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2860.0,18806,626,009376,70,-0.74
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5912.0,18808,626,009376,70,0.07
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2302.0,18810,626,009376,70,-0.88
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3147.0,18812,626,009376,70,-0.66
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3038.0,18814,626,009376,70,-0.69
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6140.0,18842,626,009376,70,0.13
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5612.0,18846,626,009376,70,-0.01
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4225.0,18848,626,009376,70,-0.37
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9017.0,18852,626,009376,70,0.9
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2221.0,18877,626,009376,70,-0.9
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6876.0,18888,626,009376,70,0.33
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3909.0,18892,626,009376,70,-0.46
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5779.0,18893,626,009376,70,0.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4297.0,18906,626,009376,70,-0.35
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9853.0,18916,626,009376,70,1.12
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3033.0,20584,626,009376,70,-0.69
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4479.0,20596,626,009376,70,-0.31
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,13834.0,20598,626,009376,70,2.17
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4346.0,20600,626,009376,70,-0.34
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5431.0,20604,626,009376,70,-0.05
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,11107.0,20606,626,009376,70,1.45
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,12973.0,20610,626,009376,70,1.95
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5990.0,20612,626,009376,70,0.09
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,10207.0,20614,626,009376,70,1.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7061.0,20629,626,009376,70,0.38
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3623.0,20640,626,009376,70,-0.53
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1542.0,20693,626,009376,70,-1.08
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4624.0,20695,626,009376,70,-0.27
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5735.0,20697,626,009376,70,0.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3088.0,20699,626,009376,70,-0.67
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1412.0,20711,626,009376,70,-1.12
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7271.0,20714,626,009376,70,0.43
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2160.0,20716,626,009376,70,-0.92
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4326.0,20725,626,009376,70,-0.35
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,11416.0,20726,626,009376,70,1.53
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3458.0,20727,626,009376,70,-0.58
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5698.0,20729,626,009376,70,0.02
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1748.0,21403,626,009376,70,-1.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,852.7,22565,626,009376,70,-1.27
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9841.0,22571,626,009376,70,1.12
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8430.0,22582,626,009376,70,0.74
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,17174.0,22640,626,009376,70,3.06
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,16714.0,22641,626,009376,70,2.94
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4767.0,22642,626,009376,70,-0.23
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8923.0,22643,626,009376,70,0.87
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6363.0,22644,626,009376,70,0.19
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4507.0,23252,626,009376,70,-0.3
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5938.0,23335,626,009376,70,0.08
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2329.0,23344,626,009376,70,-0.88
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1839.0,23348,626,009376,70,-1.01
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1973.0,23349,626,009376,70,-0.97
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5995.0,23351,626,009376,70,0.1
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6519.0,23354,626,009376,70,0.24
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9101.0,23355,626,009376,70,0.92
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,12496.0,23363,626,009376,70,1.82
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7439.0,23364,626,009376,70,0.48
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8837.0,23367,626,009376,70,0.85
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5729.0,23370,626,009376,70,0.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1350.0,23372,626,009376,70,-1.14
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,2494.0,23374,626,009376,70,-0.83
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6837.0,25964,626,009376,70,0.32
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1611.0,25981,626,009376,70,-1.07
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,15084.0,25985,626,009376,70,2.51
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6365.0,25987,626,009376,70,0.19
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6654.0,25988,626,009376,70,0.27
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,141.4,25995,626,009376,70,-1.46
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1535.0,25996,626,009376,70,-1.09
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4167.0,26004,626,009376,70,-0.39
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5869.0,26007,626,009376,70,0.06
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9994.0,26008,626,009376,70,1.16
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4219.0,26010,626,009376,70,-0.37
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6989.0,26015,626,009376,70,0.36
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7743.0,26018,626,009376,70,0.56
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,1125.0,26021,626,009376,70,-1.2
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3060.0,26024,626,009376,70,-0.68
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4358.0,26031,626,009376,70,-0.34
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7238.0,26032,626,009376,70,0.43
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5323.0,26881,626,009376,70,-0.08
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,7019.0,26883,626,009376,70,0.37
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4688.0,26885,626,009376,70,-0.25
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4259.0,26887,626,009376,70,-0.36
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6028.0,26889,626,009376,70,0.1
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,9542.0,26891,626,009376,70,1.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5063.0,26893,626,009376,70,-0.15
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,11113.0,26895,626,009376,70,1.45
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3990.0,26897,626,009376,70,-0.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8415.0,26899,626,009376,70,0.74
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4829.0,26901,626,009376,70,-0.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8977.0,26916,626,009376,70,0.89
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6541.0,26918,626,009376,70,0.24
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5013.0,26920,626,009376,70,-0.16
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6432.0,26922,626,009376,70,0.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4569.0,26924,626,009376,70,-0.28
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6638.0,26926,626,009376,70,0.27
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4914.0,26928,626,009376,70,-0.19
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3282.0,26930,626,009376,70,-0.62
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3460.0,26932,626,009376,70,-0.58
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3312.0,26934,626,009376,70,-0.62
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3706.0,26935,626,009376,70,-0.51
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5471.0,26936,626,009376,70,-0.04
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,8715.0,26937,626,009376,70,0.82
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3149.0,26938,626,009376,70,-0.66
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5987.0,26939,626,009376,70,0.09
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3790.0,26940,626,009376,70,-0.49
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6267.0,26941,626,009376,70,0.17
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,6849.0,26942,626,009376,70,0.32
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4062.0,27105,626,009376,70,-0.42
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,5558.0,27106,626,009376,70,-0.02
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,3597.0,27108,626,009376,70,-0.54
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,4958.0,27109,626,009376,70,-0.18
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,f,208.0,27110,626,009376,70,-1.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5267.0,14729,626,009376,70,-0.18
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3188.0,14730,626,009376,70,-0.88
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8983.0,14731,626,009376,70,1.08
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7989.0,14732,626,009376,70,0.74
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7084.0,14733,626,009376,70,0.44
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6413.0,14734,626,009376,70,0.21
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3812.0,14735,626,009376,70,-0.67
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,6949.0,14736,626,009376,70,0.39
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4290.0,14737,626,009376,70,-0.5
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2716.0,14738,626,009376,70,-1.03
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8586.0,14739,626,009376,70,0.94
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,7863.0,14740,626,009376,70,0.7
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5427.0,15092,626,009376,70,-0.12
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,10140.0,15093,626,009376,70,1.46
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,3165.0,15126,626,009376,70,-0.88
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,488.6,15127,626,009376,70,-1.78
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,4983.0,15128,626,009376,70,-0.27
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,1435.0,15129,626,009376,70,-1.47
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,2997.0,15130,626,009376,70,-0.94
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,676.1,15131,626,009376,70,-1.72
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,8017.0,15132,626,009376,70,0.75
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,859.0,15133,626,009376,70,-1.66
90351,CSNA03,dist_f30_cocaine_do_d5,J:DO,m,5248.0,15144,626,009376,70,-0.18
