measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55023,GMC01,rears_3,129S1/SvImJ,f,0,30250371,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,0,30250373,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,2,30250374,550,002448,3,0.57
55023,GMC01,rears_3,129S1/SvImJ,f,0,30250377,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,3,30260209,550,002448,3,1.10
55023,GMC01,rears_3,129S1/SvImJ,f,0,30260210,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,1,30260211,550,002448,3,0.03
55023,GMC01,rears_3,129S1/SvImJ,f,2,30260212,550,002448,3,0.57
55023,GMC01,rears_3,129S1/SvImJ,f,7,30270554,550,002448,3,3.23
55023,GMC01,rears_3,129S1/SvImJ,f,0,30270555,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,0,30270556,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,0,30270557,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,0,30280250,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,0,30280251,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,0,30280252,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,f,0,30280253,550,002448,3,-0.50
55023,GMC01,rears_3,129S1/SvImJ,m,8,30250370,550,002448,3,0.59
55023,GMC01,rears_3,129S1/SvImJ,m,6,30250372,550,002448,3,0.25
55023,GMC01,rears_3,129S1/SvImJ,m,5,30250375,550,002448,3,0.08
55023,GMC01,rears_3,129S1/SvImJ,m,0,30250376,550,002448,3,-0.77
55023,GMC01,rears_3,129S1/SvImJ,m,7,30260206,550,002448,3,0.42
55023,GMC01,rears_3,129S1/SvImJ,m,3,30260207,550,002448,3,-0.26
55023,GMC01,rears_3,129S1/SvImJ,m,14,30260208,550,002448,3,1.61
55023,GMC01,rears_3,129S1/SvImJ,m,0,30270558,550,002448,3,-0.77
55023,GMC01,rears_3,129S1/SvImJ,m,2,30270559,550,002448,3,-0.43
55023,GMC01,rears_3,129S1/SvImJ,m,0,30270561,550,002448,3,-0.77
55023,GMC01,rears_3,129S1/SvImJ,m,0,30270562,550,002448,3,-0.77
55023,GMC01,rears_3,129S1/SvImJ,m,20,30280246,550,002448,3,2.63
55023,GMC01,rears_3,129S1/SvImJ,m,0,30280247,550,002448,3,-0.77
55023,GMC01,rears_3,129S1/SvImJ,m,0,30280248,550,002448,3,-0.77
55023,GMC01,rears_3,129S1/SvImJ,m,3,30280249,550,002448,3,-0.26
55023,GMC01,rears_3,A/J,f,0,30250366,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30250367,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30250368,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30250369,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30260202,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30260203,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30260204,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30260205,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30270575,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30270576,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30270577,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,0,30270578,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,1,30280285,550,000646,4,0.97
55023,GMC01,rears_3,A/J,f,0,30280286,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,f,3,30280287,550,000646,4,3.55
55023,GMC01,rears_3,A/J,f,0,30280288,550,000646,4,-0.32
55023,GMC01,rears_3,A/J,m,0,30250362,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30250363,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30250364,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30250365,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30260198,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30260199,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30260200,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,1,30260201,550,000646,4,0.23
55023,GMC01,rears_3,A/J,m,0,30270579,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30270580,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30270581,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,0,30270582,550,000646,4,-0.51
55023,GMC01,rears_3,A/J,m,4,30280281,550,000646,4,2.45
55023,GMC01,rears_3,A/J,m,3,30280282,550,000646,4,1.71
55023,GMC01,rears_3,A/J,m,3,30280283,550,000646,4,1.71
55023,GMC01,rears_3,A/J,m,0,30280284,550,000646,4,-0.51
55023,GMC01,rears_3,C57BL/6J,f,21,30250378,550,000664,7,-0.98
55023,GMC01,rears_3,C57BL/6J,f,23,30250379,550,000664,7,-0.77
55023,GMC01,rears_3,C57BL/6J,f,21,30250380,550,000664,7,-0.98
55023,GMC01,rears_3,C57BL/6J,f,30,30250381,550,000664,7,-0.01
55023,GMC01,rears_3,C57BL/6J,f,28,30260217,550,000664,7,-0.23
55023,GMC01,rears_3,C57BL/6J,f,47,30260218,550,000664,7,1.81
55023,GMC01,rears_3,C57BL/6J,f,24,30260219,550,000664,7,-0.66
55023,GMC01,rears_3,C57BL/6J,f,29,30260220,550,000664,7,-0.12
55023,GMC01,rears_3,C57BL/6J,f,29,30270612,550,000664,7,-0.12
55023,GMC01,rears_3,C57BL/6J,f,34,30270613,550,000664,7,0.42
55023,GMC01,rears_3,C57BL/6J,f,21,30270614,550,000664,7,-0.98
55023,GMC01,rears_3,C57BL/6J,f,22,30270615,550,000664,7,-0.87
55023,GMC01,rears_3,C57BL/6J,f,24,30280242,550,000664,7,-0.66
55023,GMC01,rears_3,C57BL/6J,f,40,30280243,550,000664,7,1.06
55023,GMC01,rears_3,C57BL/6J,f,49,30280244,550,000664,7,2.03
55023,GMC01,rears_3,C57BL/6J,f,40,30280245,550,000664,7,1.06
55023,GMC01,rears_3,C57BL/6J,m,47,30250382,550,000664,7,1.42
55023,GMC01,rears_3,C57BL/6J,m,38,30250383,550,000664,7,0.13
55023,GMC01,rears_3,C57BL/6J,m,32,30250384,550,000664,7,-0.72
55023,GMC01,rears_3,C57BL/6J,m,36,30250385,550,000664,7,-0.15
55023,GMC01,rears_3,C57BL/6J,m,40,30260213,550,000664,7,0.42
55023,GMC01,rears_3,C57BL/6J,m,29,30260214,550,000664,7,-1.15
55023,GMC01,rears_3,C57BL/6J,m,33,30260215,550,000664,7,-0.58
55023,GMC01,rears_3,C57BL/6J,m,25,30260216,550,000664,7,-1.73
55023,GMC01,rears_3,C57BL/6J,m,30,30270608,550,000664,7,-1.01
55023,GMC01,rears_3,C57BL/6J,m,30,30270609,550,000664,7,-1.01
55023,GMC01,rears_3,C57BL/6J,m,47,30270610,550,000664,7,1.42
55023,GMC01,rears_3,C57BL/6J,m,42,30270611,550,000664,7,0.71
55023,GMC01,rears_3,C57BL/6J,m,47,30280238,550,000664,7,1.42
55023,GMC01,rears_3,C57BL/6J,m,41,30280239,550,000664,7,0.56
55023,GMC01,rears_3,C57BL/6J,m,34,30280240,550,000664,7,-0.44
55023,GMC01,rears_3,C57BL/6J,m,42,30280241,550,000664,7,0.71
55023,GMC01,rears_3,CAST/EiJ,f,25,30250354,550,000928,2,-1.07
55023,GMC01,rears_3,CAST/EiJ,f,21,30250355,550,000928,2,-1.39
55023,GMC01,rears_3,CAST/EiJ,f,49,30250356,550,000928,2,0.86
55023,GMC01,rears_3,CAST/EiJ,f,39,30250357,550,000928,2,0.05
55023,GMC01,rears_3,CAST/EiJ,f,31,30250360,550,000928,2,-0.59
55023,GMC01,rears_3,CAST/EiJ,f,36,30250361,550,000928,2,-0.19
55023,GMC01,rears_3,CAST/EiJ,f,42,30260175,550,000928,2,0.30
55023,GMC01,rears_3,CAST/EiJ,f,19,30260176,550,000928,2,-1.55
55023,GMC01,rears_3,CAST/EiJ,f,23,30260177,550,000928,2,-1.23
55023,GMC01,rears_3,CAST/EiJ,f,27,30260178,550,000928,2,-0.91
55023,GMC01,rears_3,CAST/EiJ,f,62,30270618,550,000928,2,1.90
55023,GMC01,rears_3,CAST/EiJ,f,41,30270619,550,000928,2,0.22
55023,GMC01,rears_3,CAST/EiJ,f,50,30270620,550,000928,2,0.94
55023,GMC01,rears_3,CAST/EiJ,f,31,30270621,550,000928,2,-0.59
55023,GMC01,rears_3,CAST/EiJ,f,35,30270622,550,000928,2,-0.27
55023,GMC01,rears_3,CAST/EiJ,f,40,30270623,550,000928,2,0.14
55023,GMC01,rears_3,CAST/EiJ,f,56,30270624,550,000928,2,1.42
55023,GMC01,rears_3,CAST/EiJ,f,52,30280305,550,000928,2,1.10
55023,GMC01,rears_3,CAST/EiJ,f,49,30280306,550,000928,2,0.86
55023,GMC01,rears_3,CAST/EiJ,m,38,30250352,550,000928,2,1.23
55023,GMC01,rears_3,CAST/EiJ,m,30,30250353,550,000928,2,0.37
55023,GMC01,rears_3,CAST/EiJ,m,22,30250358,550,000928,2,-0.49
55023,GMC01,rears_3,CAST/EiJ,m,19,30250359,550,000928,2,-0.81
55023,GMC01,rears_3,CAST/EiJ,m,11,30260171,550,000928,2,-1.67
55023,GMC01,rears_3,CAST/EiJ,m,28,30260172,550,000928,2,0.16
55023,GMC01,rears_3,CAST/EiJ,m,17,30260173,550,000928,2,-1.03
55023,GMC01,rears_3,CAST/EiJ,m,22,30260174,550,000928,2,-0.49
55023,GMC01,rears_3,CAST/EiJ,m,33,30270616,550,000928,2,0.69
55023,GMC01,rears_3,CAST/EiJ,m,48,30270617,550,000928,2,2.31
55023,GMC01,rears_3,CAST/EiJ,m,29,30280298,550,000928,2,0.26
55023,GMC01,rears_3,CAST/EiJ,m,19,30280299,550,000928,2,-0.81
55023,GMC01,rears_3,CAST/EiJ,m,42,30280300,550,000928,2,1.66
55023,GMC01,rears_3,CAST/EiJ,m,23,30280301,550,000928,2,-0.38
55023,GMC01,rears_3,CAST/EiJ,m,20,30280304,550,000928,2,-0.71
55023,GMC01,rears_3,CAST/EiJ,m,24,30280309,550,000928,2,-0.28
55023,GMC01,rears_3,CAST/EiJ,m,23,30280310,550,000928,2,-0.38
55023,GMC01,rears_3,CAST/EiJ,m,30,30280311,550,000928,2,0.37
55023,GMC01,rears_3,NOD/ShiLtJ,f,37,30250323,550,001976,13,-0.02
55023,GMC01,rears_3,NOD/ShiLtJ,f,29,30250324,550,001976,13,-0.76
55023,GMC01,rears_3,NOD/ShiLtJ,f,51,30250327,550,001976,13,1.29
55023,GMC01,rears_3,NOD/ShiLtJ,f,38,30250328,550,001976,13,0.08
55023,GMC01,rears_3,NOD/ShiLtJ,f,40,30260232,550,001976,13,0.26
55023,GMC01,rears_3,NOD/ShiLtJ,f,32,30260233,550,001976,13,-0.48
55023,GMC01,rears_3,NOD/ShiLtJ,f,31,30260234,550,001976,13,-0.57
55023,GMC01,rears_3,NOD/ShiLtJ,f,39,30260235,550,001976,13,0.17
55023,GMC01,rears_3,NOD/ShiLtJ,f,41,30270587,550,001976,13,0.36
55023,GMC01,rears_3,NOD/ShiLtJ,f,29,30270588,550,001976,13,-0.76
55023,GMC01,rears_3,NOD/ShiLtJ,f,17,30270589,550,001976,13,-1.87
55023,GMC01,rears_3,NOD/ShiLtJ,f,35,30270590,550,001976,13,-0.20
55023,GMC01,rears_3,NOD/ShiLtJ,f,22,30280275,550,001976,13,-1.41
55023,GMC01,rears_3,NOD/ShiLtJ,f,57,30280276,550,001976,13,1.84
55023,GMC01,rears_3,NOD/ShiLtJ,f,37,30280277,550,001976,13,-0.02
55023,GMC01,rears_3,NOD/ShiLtJ,f,59,30280278,550,001976,13,2.03
55023,GMC01,rears_3,NOD/ShiLtJ,f,42,30280279,550,001976,13,0.45
55023,GMC01,rears_3,NOD/ShiLtJ,f,33,30280280,550,001976,13,-0.39
55023,GMC01,rears_3,NOD/ShiLtJ,m,40,30250321,550,001976,13,-0.21
55023,GMC01,rears_3,NOD/ShiLtJ,m,48,30250322,550,001976,13,0.96
55023,GMC01,rears_3,NOD/ShiLtJ,m,40,30250325,550,001976,13,-0.21
55023,GMC01,rears_3,NOD/ShiLtJ,m,49,30250326,550,001976,13,1.10
55023,GMC01,rears_3,NOD/ShiLtJ,m,36,30260228,550,001976,13,-0.79
55023,GMC01,rears_3,NOD/ShiLtJ,m,46,30260229,550,001976,13,0.67
55023,GMC01,rears_3,NOD/ShiLtJ,m,44,30260230,550,001976,13,0.37
55023,GMC01,rears_3,NOD/ShiLtJ,m,41,30260231,550,001976,13,-0.06
55023,GMC01,rears_3,NOD/ShiLtJ,m,42,30270583,550,001976,13,0.08
55023,GMC01,rears_3,NOD/ShiLtJ,m,34,30270584,550,001976,13,-1.09
55023,GMC01,rears_3,NOD/ShiLtJ,m,26,30270585,550,001976,13,-2.25
55023,GMC01,rears_3,NOD/ShiLtJ,m,37,30270586,550,001976,13,-0.65
55023,GMC01,rears_3,NOD/ShiLtJ,m,47,30280271,550,001976,13,0.81
55023,GMC01,rears_3,NOD/ShiLtJ,m,52,30280272,550,001976,13,1.54
55023,GMC01,rears_3,NOD/ShiLtJ,m,47,30280273,550,001976,13,0.81
55023,GMC01,rears_3,NOD/ShiLtJ,m,34,30280274,550,001976,13,-1.09
55023,GMC01,rears_3,NZO/HlLtJ,f,10,30250329,550,002105,122,-0.52
55023,GMC01,rears_3,NZO/HlLtJ,f,9,30250330,550,002105,122,-0.66
55023,GMC01,rears_3,NZO/HlLtJ,f,2,30250331,550,002105,122,-1.69
55023,GMC01,rears_3,NZO/HlLtJ,f,6,30250332,550,002105,122,-1.10
55023,GMC01,rears_3,NZO/HlLtJ,f,26,30260182,550,002105,122,1.82
55023,GMC01,rears_3,NZO/HlLtJ,f,11,30260183,550,002105,122,-0.37
55023,GMC01,rears_3,NZO/HlLtJ,f,16,30260184,550,002105,122,0.36
55023,GMC01,rears_3,NZO/HlLtJ,f,9,30260185,550,002105,122,-0.66
55023,GMC01,rears_3,NZO/HlLtJ,f,15,30270595,550,002105,122,0.22
55023,GMC01,rears_3,NZO/HlLtJ,f,12,30270596,550,002105,122,-0.22
55023,GMC01,rears_3,NZO/HlLtJ,f,10,30270597,550,002105,122,-0.52
55023,GMC01,rears_3,NZO/HlLtJ,f,5,30270598,550,002105,122,-1.25
55023,GMC01,rears_3,NZO/HlLtJ,f,17,30280258,550,002105,122,0.51
55023,GMC01,rears_3,NZO/HlLtJ,f,25,30280259,550,002105,122,1.68
55023,GMC01,rears_3,NZO/HlLtJ,f,17,30280260,550,002105,122,0.51
55023,GMC01,rears_3,NZO/HlLtJ,f,22,30280261,550,002105,122,1.24
55023,GMC01,rears_3,NZO/HlLtJ,f,18,30289716,550,002105,122,0.65
55023,GMC01,rears_3,NZO/HlLtJ,m,4,30250333,550,002105,122,-1.10
55023,GMC01,rears_3,NZO/HlLtJ,m,23,30250334,550,002105,122,1.36
55023,GMC01,rears_3,NZO/HlLtJ,m,16,30250335,550,002105,122,0.46
55023,GMC01,rears_3,NZO/HlLtJ,m,17,30250336,550,002105,122,0.59
55023,GMC01,rears_3,NZO/HlLtJ,m,3,30260179,550,002105,122,-1.23
55023,GMC01,rears_3,NZO/HlLtJ,m,8,30260180,550,002105,122,-0.58
55023,GMC01,rears_3,NZO/HlLtJ,m,7,30260181,550,002105,122,-0.71
55023,GMC01,rears_3,NZO/HlLtJ,m,3,30260187,550,002105,122,-1.23
55023,GMC01,rears_3,NZO/HlLtJ,m,11,30270591,550,002105,122,-0.19
55023,GMC01,rears_3,NZO/HlLtJ,m,7,30270592,550,002105,122,-0.71
55023,GMC01,rears_3,NZO/HlLtJ,m,7,30270593,550,002105,122,-0.71
55023,GMC01,rears_3,NZO/HlLtJ,m,7,30270594,550,002105,122,-0.71
55023,GMC01,rears_3,NZO/HlLtJ,m,15,30280254,550,002105,122,0.33
55023,GMC01,rears_3,NZO/HlLtJ,m,16,30280255,550,002105,122,0.46
55023,GMC01,rears_3,NZO/HlLtJ,m,23,30280256,550,002105,122,1.36
55023,GMC01,rears_3,NZO/HlLtJ,m,16,30280257,550,002105,122,0.46
55023,GMC01,rears_3,NZO/HlLtJ,m,29,30289720,550,002105,122,2.14
55023,GMC01,rears_3,PWK/PhJ,f,47,30250338,550,003715,217,0.93
55023,GMC01,rears_3,PWK/PhJ,f,59,30250339,550,003715,217,2.05
55023,GMC01,rears_3,PWK/PhJ,f,39,30250342,550,003715,217,0.19
55023,GMC01,rears_3,PWK/PhJ,f,18,30250343,550,003715,217,-1.77
55023,GMC01,rears_3,PWK/PhJ,f,32,30260225,550,003715,217,-0.47
55023,GMC01,rears_3,PWK/PhJ,f,20,30260226,550,003715,217,-1.58
55023,GMC01,rears_3,PWK/PhJ,f,38,30260227,550,003715,217,0.09
55023,GMC01,rears_3,PWK/PhJ,f,42,30270602,550,003715,217,0.47
55023,GMC01,rears_3,PWK/PhJ,f,38,30270603,550,003715,217,0.09
55023,GMC01,rears_3,PWK/PhJ,f,47,30270604,550,003715,217,0.93
55023,GMC01,rears_3,PWK/PhJ,f,59,30270605,550,003715,217,2.05
55023,GMC01,rears_3,PWK/PhJ,f,36,30280332,550,003715,217,-0.09
55023,GMC01,rears_3,PWK/PhJ,f,40,30280333,550,003715,217,0.28
55023,GMC01,rears_3,PWK/PhJ,f,27,30280334,550,003715,217,-0.93
55023,GMC01,rears_3,PWK/PhJ,f,32,30280335,550,003715,217,-0.47
55023,GMC01,rears_3,PWK/PhJ,f,37,30280336,550,003715,217,0.00
55023,GMC01,rears_3,PWK/PhJ,f,32,30289699,550,003715,217,-0.47
55023,GMC01,rears_3,PWK/PhJ,f,40,30289700,550,003715,217,0.28
55023,GMC01,rears_3,PWK/PhJ,f,27,30289701,550,003715,217,-0.93
55023,GMC01,rears_3,PWK/PhJ,f,30,30289702,550,003715,217,-0.65
55023,GMC01,rears_3,PWK/PhJ,m,31,30250337,550,003715,217,-0.36
55023,GMC01,rears_3,PWK/PhJ,m,36,30250340,550,003715,217,0.11
55023,GMC01,rears_3,PWK/PhJ,m,38,30250341,550,003715,217,0.30
55023,GMC01,rears_3,PWK/PhJ,m,20,30260221,550,003715,217,-1.40
55023,GMC01,rears_3,PWK/PhJ,m,18,30260222,550,003715,217,-1.59
55023,GMC01,rears_3,PWK/PhJ,m,24,30260223,550,003715,217,-1.03
55023,GMC01,rears_3,PWK/PhJ,m,34,30260224,550,003715,217,-0.08
55023,GMC01,rears_3,PWK/PhJ,m,48,30270599,550,003715,217,1.24
55023,GMC01,rears_3,PWK/PhJ,m,32,30270600,550,003715,217,-0.27
55023,GMC01,rears_3,PWK/PhJ,m,38,30270601,550,003715,217,0.30
55023,GMC01,rears_3,PWK/PhJ,m,38,30270606,550,003715,217,0.30
55023,GMC01,rears_3,PWK/PhJ,m,34,30270607,550,003715,217,-0.08
55023,GMC01,rears_3,PWK/PhJ,m,41,30280324,550,003715,217,0.58
55023,GMC01,rears_3,PWK/PhJ,m,29,30280325,550,003715,217,-0.55
55023,GMC01,rears_3,PWK/PhJ,m,13,30280326,550,003715,217,-2.06
55023,GMC01,rears_3,PWK/PhJ,m,48,30280327,550,003715,217,1.24
55023,GMC01,rears_3,PWK/PhJ,m,30,30280328,550,003715,217,-0.46
55023,GMC01,rears_3,PWK/PhJ,m,26,30289695,550,003715,217,-0.84
55023,GMC01,rears_3,PWK/PhJ,m,47,30289696,550,003715,217,1.15
55023,GMC01,rears_3,PWK/PhJ,m,44,30289697,550,003715,217,0.86
55023,GMC01,rears_3,PWK/PhJ,m,54,30289698,550,003715,217,1.81
55023,GMC01,rears_3,PWK/PhJ,m,44,30289703,550,003715,217,0.86
55023,GMC01,rears_3,WSB/EiJ,f,7,30250348,550,001145,42,-0.47
55023,GMC01,rears_3,WSB/EiJ,f,10,30250349,550,001145,42,-0.31
55023,GMC01,rears_3,WSB/EiJ,f,13,30250350,550,001145,42,-0.14
55023,GMC01,rears_3,WSB/EiJ,f,5,30250351,550,001145,42,-0.58
55023,GMC01,rears_3,WSB/EiJ,f,6,30260190,550,001145,42,-0.53
55023,GMC01,rears_3,WSB/EiJ,f,0,30260191,550,001145,42,-0.86
55023,GMC01,rears_3,WSB/EiJ,f,7,30260192,550,001145,42,-0.47
55023,GMC01,rears_3,WSB/EiJ,f,8,30260193,550,001145,42,-0.42
55023,GMC01,rears_3,WSB/EiJ,f,78,30270566,550,001145,42,3.44
55023,GMC01,rears_3,WSB/EiJ,f,12,30270567,550,001145,42,-0.20
55023,GMC01,rears_3,WSB/EiJ,f,14,30270568,550,001145,42,-0.09
55023,GMC01,rears_3,WSB/EiJ,f,11,30270569,550,001145,42,-0.25
55023,GMC01,rears_3,WSB/EiJ,f,19,30270570,550,001145,42,0.19
55023,GMC01,rears_3,WSB/EiJ,f,27,30270571,550,001145,42,0.63
55023,GMC01,rears_3,WSB/EiJ,f,27,30280344,550,001145,42,0.63
55023,GMC01,rears_3,WSB/EiJ,f,33,30280345,550,001145,42,0.96
55023,GMC01,rears_3,WSB/EiJ,f,1,30280346,550,001145,42,-0.80
55023,GMC01,rears_3,WSB/EiJ,f,2,30280347,550,001145,42,-0.75
55023,GMC01,rears_3,WSB/EiJ,m,20,30250344,550,001145,42,0.70
55023,GMC01,rears_3,WSB/EiJ,m,13,30250345,550,001145,42,-0.14
55023,GMC01,rears_3,WSB/EiJ,m,32,30250346,550,001145,42,2.14
55023,GMC01,rears_3,WSB/EiJ,m,14,30250347,550,001145,42,-0.02
55023,GMC01,rears_3,WSB/EiJ,m,9,30260194,550,001145,42,-0.63
55023,GMC01,rears_3,WSB/EiJ,m,8,30260195,550,001145,42,-0.75
55023,GMC01,rears_3,WSB/EiJ,m,7,30260196,550,001145,42,-0.87
55023,GMC01,rears_3,WSB/EiJ,m,2,30260197,550,001145,42,-1.47
55023,GMC01,rears_3,WSB/EiJ,m,11,30270563,550,001145,42,-0.39
55023,GMC01,rears_3,WSB/EiJ,m,9,30270564,550,001145,42,-0.63
55023,GMC01,rears_3,WSB/EiJ,m,4,30270565,550,001145,42,-1.23
55023,GMC01,rears_3,WSB/EiJ,m,18,30270572,550,001145,42,0.46
55023,GMC01,rears_3,WSB/EiJ,m,24,30270573,550,001145,42,1.18
55023,GMC01,rears_3,WSB/EiJ,m,20,30270574,550,001145,42,0.70
55023,GMC01,rears_3,WSB/EiJ,m,22,30280339,550,001145,42,0.94
