measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114747,Bennett4,GLU_post_HP,CC001/Unc,f,203.7,119,1119,,1601,0.09
114747,Bennett4,GLU_post_HP,CC001/Unc,f,185.1,124,1119,,1601,-0.27
114747,Bennett4,GLU_post_HP,CC001/Unc,f,173.1,31,1119,,1601,-0.51
114747,Bennett4,GLU_post_HP,CC001/Unc,f,283.2,85,1119,,1601,1.65
114747,Bennett4,GLU_post_HP,CC001/Unc,f,149.7,93,1119,,1601,-0.97
114747,Bennett4,GLU_post_HP,CC002/Unc,f,132.3,158,1119,,1602,-0.49
114747,Bennett4,GLU_post_HP,CC002/Unc,f,161.0,189,1119,,1602,-0.07
114747,Bennett4,GLU_post_HP,CC002/Unc,f,115.5,36,1119,,1602,-0.74
114747,Bennett4,GLU_post_HP,CC002/Unc,f,283.5,41,1119,,1602,1.74
114747,Bennett4,GLU_post_HP,CC002/Unc,f,136.8,86,1119,,1602,-0.43
114747,Bennett4,GLU_post_HP,CC004/TauUnc,f,180.6,129,1119,,1604,0.04
114747,Bennett4,GLU_post_HP,CC004/TauUnc,f,163.2,135,1119,,1604,-0.3
114747,Bennett4,GLU_post_HP,CC004/TauUnc,f,265.2,32,1119,,1604,1.69
114747,Bennett4,GLU_post_HP,CC004/TauUnc,f,147.4,57,1119,,1604,-0.61
114747,Bennett4,GLU_post_HP,CC004/TauUnc,f,136.5,95,1119,,1604,-0.82
114747,Bennett4,GLU_post_HP,CC006/TauUnc,f,139.2,130,1119,,1606,0.48
114747,Bennett4,GLU_post_HP,CC006/TauUnc,f,130.5,136,1119,,1606,-0.86
114747,Bennett4,GLU_post_HP,CC006/TauUnc,f,130.9,160,1119,,1606,-0.8
114747,Bennett4,GLU_post_HP,CC006/TauUnc,f,143.7,37,1119,,1606,1.18
114747,Bennett4,GLU_post_HP,CC008/GeniUnc,f,312.9,131,1119,,1608,1.44
114747,Bennett4,GLU_post_HP,CC008/GeniUnc,f,187.8,186,1119,,1608,-0.13
114747,Bennett4,GLU_post_HP,CC008/GeniUnc,f,133.5,27,1119,,1608,-0.81
114747,Bennett4,GLU_post_HP,CC008/GeniUnc,f,158.7,87,1119,,1608,-0.5
114747,Bennett4,GLU_post_HP,CC011/Unc,f,106.5,132,1119,,1611,-0.42
114747,Bennett4,GLU_post_HP,CC011/Unc,f,100.5,172,1119,,1611,-0.66
114747,Bennett4,GLU_post_HP,CC011/Unc,f,139.5,33,1119,,1611,0.9
114747,Bennett4,GLU_post_HP,CC011/Unc,f,147.5,42,1119,,1611,1.22
114747,Bennett4,GLU_post_HP,CC011/Unc,f,90.9,97,1119,,1611,-1.04
114747,Bennett4,GLU_post_HP,CC012/GeniUnc,f,128.1,164,1119,,1612,-0.48
114747,Bennett4,GLU_post_HP,CC012/GeniUnc,f,165.3,169,1119,,1612,-0.27
114747,Bennett4,GLU_post_HP,CC012/GeniUnc,f,120.0,187,1119,,1612,-0.53
114747,Bennett4,GLU_post_HP,CC012/GeniUnc,f,518.7,23,1119,,1612,1.78
114747,Bennett4,GLU_post_HP,CC012/GeniUnc,f,124.2,58,1119,,1612,-0.5
114747,Bennett4,GLU_post_HP,CC019/TauUnc,f,175.5,128,1119,,1619,0.63
114747,Bennett4,GLU_post_HP,CC019/TauUnc,f,192.3,138,1119,,1619,1.16
114747,Bennett4,GLU_post_HP,CC019/TauUnc,f,161.7,171,1119,,1619,0.19
114747,Bennett4,GLU_post_HP,CC019/TauUnc,f,112.7,176,1119,,1619,-1.36
114747,Bennett4,GLU_post_HP,CC019/TauUnc,f,135.9,44,1119,,1619,-0.62
114747,Bennett4,GLU_post_HP,CC024/GeniUnc,f,228.6,22,1119,,1624,-0.71
114747,Bennett4,GLU_post_HP,CC024/GeniUnc,f,244.1,66,1119,,1624,0.71
114747,Bennett4,GLU_post_HP,CC027/GeniUnc,f,138.3,120,1119,,1627,-0.94
114747,Bennett4,GLU_post_HP,CC027/GeniUnc,f,195.3,126,1119,,1627,1.18
114747,Bennett4,GLU_post_HP,CC027/GeniUnc,f,135.3,165,1119,,1627,-1.05
114747,Bennett4,GLU_post_HP,CC027/GeniUnc,f,184.9,28,1119,,1627,0.79
114747,Bennett4,GLU_post_HP,CC027/GeniUnc,f,164.1,68,1119,,1627,0.02
114747,Bennett4,GLU_post_HP,CC028/GeniUnc,f,138.6,123,1119,,1628,-0.9
114747,Bennett4,GLU_post_HP,CC028/GeniUnc,f,154.2,167,1119,,1628,-0.6
114747,Bennett4,GLU_post_HP,CC028/GeniUnc,f,194.1,175,1119,,1628,0.16
114747,Bennett4,GLU_post_HP,CC028/GeniUnc,f,256.8,30,1119,,1628,1.34
114747,Bennett4,GLU_post_HP,CC030/GeniUnc,f,204.3,134,1119,,1630,-0.58
114747,Bennett4,GLU_post_HP,CC030/GeniUnc,f,211.5,185,1119,,1630,-0.46
114747,Bennett4,GLU_post_HP,CC030/GeniUnc,f,335.4,190,1119,,1630,1.55
114747,Bennett4,GLU_post_HP,CC030/GeniUnc,f,266.7,21,1119,,1630,0.43
114747,Bennett4,GLU_post_HP,CC030/GeniUnc,f,182.4,56,1119,,1630,-0.93
114747,Bennett4,GLU_post_HP,CC032/GeniUnc,f,118.7,170,1119,,1632,0.46
114747,Bennett4,GLU_post_HP,CC032/GeniUnc,f,127.2,188,1119,,1632,0.99
114747,Bennett4,GLU_post_HP,CC032/GeniUnc,f,111.0,60,1119,,1632,-0.01
114747,Bennett4,GLU_post_HP,CC032/GeniUnc,f,114.9,92,1119,,1632,0.23
114747,Bennett4,GLU_post_HP,CC032/GeniUnc,f,84.3,98,1119,,1632,-1.66
114747,Bennett4,GLU_post_HP,CC035/Unc,f,170.4,162,1119,,1635,-0.47
114747,Bennett4,GLU_post_HP,CC035/Unc,f,234.0,24,1119,,1635,1.32
114747,Bennett4,GLU_post_HP,CC035/Unc,f,209.1,260,1119,,1635,0.62
114747,Bennett4,GLU_post_HP,CC035/Unc,f,179.7,43,1119,,1635,-0.21
114747,Bennett4,GLU_post_HP,CC035/Unc,f,142.5,88,1119,,1635,-1.26
114747,Bennett4,GLU_post_HP,CC036/Unc,f,145.5,159,1119,,1636,-1.01
114747,Bennett4,GLU_post_HP,CC036/Unc,f,167.7,163,1119,,1636,-0.31
114747,Bennett4,GLU_post_HP,CC036/Unc,f,176.1,196,1119,,1636,-0.05
114747,Bennett4,GLU_post_HP,CC036/Unc,f,222.0,26,1119,,1636,1.37
114747,Bennett4,GLU_post_HP,CC037/TauUnc,f,172.8,121,1119,,1637,0.31
114747,Bennett4,GLU_post_HP,CC037/TauUnc,f,168.6,133,1119,,1637,-0.04
114747,Bennett4,GLU_post_HP,CC037/TauUnc,f,180.0,29,1119,,1637,0.92
114747,Bennett4,GLU_post_HP,CC037/TauUnc,f,149.1,69,1119,,1637,-1.68
114747,Bennett4,GLU_post_HP,CC037/TauUnc,f,174.9,90,1119,,1637,0.49
114747,Bennett4,GLU_post_HP,CC040/TauUnc,f,160.2,168,1119,,1640,0.67
114747,Bennett4,GLU_post_HP,CC040/TauUnc,f,146.4,197,1119,,1640,0.27
114747,Bennett4,GLU_post_HP,CC040/TauUnc,f,136.5,258,1119,,1640,-0.02
114747,Bennett4,GLU_post_HP,CC040/TauUnc,f,164.1,38,1119,,1640,0.78
114747,Bennett4,GLU_post_HP,CC040/TauUnc,f,79.05,96,1119,,1640,-1.69
114747,Bennett4,GLU_post_HP,CC041/TauUnc,f,127.5,161,1119,,1641,-1.5
114747,Bennett4,GLU_post_HP,CC041/TauUnc,f,158.1,191,1119,,1641,-0.4
114747,Bennett4,GLU_post_HP,CC041/TauUnc,f,198.9,259,1119,,1641,1.08
114747,Bennett4,GLU_post_HP,CC041/TauUnc,f,174.9,39,1119,,1641,0.21
114747,Bennett4,GLU_post_HP,CC041/TauUnc,f,185.7,67,1119,,1641,0.6
114747,Bennett4,GLU_post_HP,CC045/GeniUnc,f,186.6,173,1119,,1645,0.22
114747,Bennett4,GLU_post_HP,CC045/GeniUnc,f,206.8,25,1119,,1645,1.11
114747,Bennett4,GLU_post_HP,CC045/GeniUnc,f,180.9,59,1119,,1645,-0.03
114747,Bennett4,GLU_post_HP,CC045/GeniUnc,f,151.7,91,1119,,1645,-1.31
114747,Bennett4,GLU_post_HP,CC059/TauUnc,f,208.5,122,1119,,1659,0.66
114747,Bennett4,GLU_post_HP,CC059/TauUnc,f,184.5,127,1119,,1659,-0.36
114747,Bennett4,GLU_post_HP,CC059/TauUnc,f,202.5,174,1119,,1659,0.4
114747,Bennett4,GLU_post_HP,CC059/TauUnc,f,213.9,261,1119,,1659,0.88
114747,Bennett4,GLU_post_HP,CC059/TauUnc,f,155.6,35,1119,,1659,-1.58
114747,Bennett4,GLU_post_HP,CC063/Unc,f,165.6,45,1119,,1663,-0.53
114747,Bennett4,GLU_post_HP,CC063/Unc,f,189.0,89,1119,,1663,1.15
114747,Bennett4,GLU_post_HP,CC063/Unc,f,164.4,94,1119,,1663,-0.62
114747,Bennett4,GLU_post_HP,CC071/TauUnc,f,175.2,137,1119,,1671,0.29
114747,Bennett4,GLU_post_HP,CC071/TauUnc,f,168.0,166,1119,,1671,-0.07
114747,Bennett4,GLU_post_HP,CC071/TauUnc,f,151.8,198,1119,,1671,-0.87
114747,Bennett4,GLU_post_HP,CC071/TauUnc,f,151.5,40,1119,,1671,-0.89
114747,Bennett4,GLU_post_HP,CC071/TauUnc,f,200.4,70,1119,,1671,1.54
