measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111388,Auwerx1,mip1_beta_CD,BXD64,m,30.8,064-0316,1023,,1164,-0.5
111388,Auwerx1,mip1_beta_CD,BXD64,m,30.8,064-0317,1023,,1164,-0.5
111388,Auwerx1,mip1_beta_CD,BXD64,m,30.8,064-0318,1023,,1164,-0.5
111388,Auwerx1,mip1_beta_CD,BXD64,m,64.16,064-0319,1023,,1164,1.5
111388,Auwerx1,mip1_beta_CD,C57BL/6J,m,30.8,BL6-0122,1023,000664,7,-0.5
111388,Auwerx1,mip1_beta_CD,C57BL/6J,m,30.8,BL6-0123,1023,000664,7,-0.5
111388,Auwerx1,mip1_beta_CD,C57BL/6J,m,30.8,BL6-0124,1023,000664,7,-0.5
111388,Auwerx1,mip1_beta_CD,C57BL/6J,m,37.46,BL6-0125,1023,000664,7,1.5
111388,Auwerx1,mip1_beta_CD,DBA/2J,m,33.55,DBA-0132,1023,000671,8,1.5
111388,Auwerx1,mip1_beta_CD,DBA/2J,m,30.8,DBA-0133,1023,000671,8,-0.5
111388,Auwerx1,mip1_beta_CD,DBA/2J,m,30.8,DBA-0134,1023,000671,8,-0.5
111388,Auwerx1,mip1_beta_CD,DBA/2J,m,30.8,DBA-0135,1023,000671,8,-0.5
