measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89212,JaxCC1,pct_LYM,CC002/UncJ,f,82.1,F148-1-dob2015-01-09,519,021236,1502,1.63
89212,JaxCC1,pct_LYM,CC002/UncJ,f,71.3,F148-2-dob2015-01-09,519,021236,1502,-1.14
89212,JaxCC1,pct_LYM,CC002/UncJ,f,73.7,F148-3-dob2015-01-09,519,021236,1502,-0.53
89212,JaxCC1,pct_LYM,CC002/UncJ,f,77.5,F148-4-dob2015-01-09,519,021236,1502,0.45
89212,JaxCC1,pct_LYM,CC002/UncJ,f,78.4,F152-1-dob2015-01-09,519,021236,1502,0.68
89212,JaxCC1,pct_LYM,CC002/UncJ,f,76.1,F152-2-dob2015-01-09,519,021236,1502,0.09
89212,JaxCC1,pct_LYM,CC002/UncJ,f,76.7,F165-1-dob2015-01-03,519,021236,1502,0.24
89212,JaxCC1,pct_LYM,CC002/UncJ,f,70.2,F165-2-dob2015-01-03,519,021236,1502,-1.42
89212,JaxCC1,pct_LYM,CC002/UncJ,m,71.9,M138-2-dob2015-01-13,519,021236,1502,0.8
89212,JaxCC1,pct_LYM,CC002/UncJ,m,73.8,M138-3-dob2015-01-13,519,021236,1502,1.32
89212,JaxCC1,pct_LYM,CC002/UncJ,m,67.3,M151-1-dob2015-01-08,519,021236,1502,-0.48
89212,JaxCC1,pct_LYM,CC002/UncJ,m,65.5,M151-2-dob2015-01-08,519,021236,1502,-0.97
89212,JaxCC1,pct_LYM,CC002/UncJ,m,66.6,M155-1-dob2015-01-08,519,021236,1502,-0.67
89212,JaxCC1,pct_LYM,CC003/UncJ,f,82.1,F175-1-dob2015-04-14,519,021237,1503,-0.37
89212,JaxCC1,pct_LYM,CC003/UncJ,f,87.4,F175-2-dob2015-04-14,519,021237,1503,0.74
89212,JaxCC1,pct_LYM,CC003/UncJ,f,88.3,F175-3-dob2015-04-14,519,021237,1503,0.92
89212,JaxCC1,pct_LYM,CC003/UncJ,f,76.4,F175-4-dob2015-04-14,519,021237,1503,-1.55
89212,JaxCC1,pct_LYM,CC003/UncJ,f,85.1,F175-5-dob2015-04-14,519,021237,1503,0.26
89212,JaxCC1,pct_LYM,CC003/UncJ,m,85.9,M175-6-dob2015-04-14,519,021237,1503,0.87
89212,JaxCC1,pct_LYM,CC003/UncJ,m,77.3,M175-7-dob2015-04-14,519,021237,1503,-0.88
89212,JaxCC1,pct_LYM,CC003/UncJ,m,77.4,M181-1-dob2015-04-14,519,021237,1503,-0.86
89212,JaxCC1,pct_LYM,CC003/UncJ,m,85.9,M187-1-dob2015-04-14,519,021237,1503,0.87
89212,JaxCC1,pct_LYM,CC004/TauUncJ,f,58.9,F115-1-dob2015-03-31,519,020944,1504,-0.98
89212,JaxCC1,pct_LYM,CC004/TauUncJ,f,62.4,F115-2-dob2015-03-31,519,020944,1504,0.05
89212,JaxCC1,pct_LYM,CC004/TauUncJ,f,64.0,F127-1-dob2015-03-31,519,020944,1504,0.52
89212,JaxCC1,pct_LYM,CC004/TauUncJ,f,61.6,F127-2-dob2015-03-31,519,020944,1504,-0.19
89212,JaxCC1,pct_LYM,CC004/TauUncJ,f,65.5,F135-1-dob2015-03-31,519,020944,1504,0.96
89212,JaxCC1,pct_LYM,CC004/TauUncJ,f,66.3,F157-1-dob2015-04-21,519,020944,1504,1.19
89212,JaxCC1,pct_LYM,CC004/TauUncJ,f,57.0,F157-2-dob2015-04-21,519,020944,1504,-1.54
89212,JaxCC1,pct_LYM,CC004/TauUncJ,m,58.4,M127-3-dob2015-03-31,519,020944,1504,-1.33
89212,JaxCC1,pct_LYM,CC004/TauUncJ,m,69.8,M127-4-dob2015-03-31,519,020944,1504,0.13
89212,JaxCC1,pct_LYM,CC004/TauUncJ,m,64.9,M127-5-dob2015-03-31,519,020944,1504,-0.5
89212,JaxCC1,pct_LYM,CC004/TauUncJ,m,68.3,M136-1-dob2015-03-24,519,020944,1504,-0.06
89212,JaxCC1,pct_LYM,CC004/TauUncJ,m,59.5,M136-2-dob2015-03-24,519,020944,1504,-1.19
89212,JaxCC1,pct_LYM,CC004/TauUncJ,m,71.8,M148-1-dob2015-03-24,519,020944,1504,0.38
89212,JaxCC1,pct_LYM,CC004/TauUncJ,m,80.6,M148-2-dob2015-03-23,519,020944,1504,1.51
89212,JaxCC1,pct_LYM,CC004/TauUncJ,m,77.1,M148-3-dob2015-03-24,519,020944,1504,1.06
89212,JaxCC1,pct_LYM,CC006/TauUncJ,f,81.5,F118-1-dob2015-03-20,519,022869,1506,0.27
89212,JaxCC1,pct_LYM,CC006/TauUncJ,f,69.5,F118-3-dob2015-03-20,519,022869,1506,-1.11
89212,JaxCC1,pct_LYM,CC006/TauUncJ,f,86.5,F118-4-dob2015-03-20,519,022869,1506,0.84
89212,JaxCC1,pct_LYM,CC006/TauUncJ,m,65.0,M104-1-dob2015-02-13,519,022869,1506,-0.78
89212,JaxCC1,pct_LYM,CC006/TauUncJ,m,86.8,M107-2-dob2015-03-02,519,022869,1506,0.88
89212,JaxCC1,pct_LYM,CC006/TauUncJ,m,62.8,M107-3-dob2015-03-02,519,022869,1506,-0.95
89212,JaxCC1,pct_LYM,CC006/TauUncJ,m,86.4,M112-2-dob2015-02-09,519,022869,1506,0.85
89212,JaxCC1,pct_LYM,CC009/UncJ,f,84.0,F151-1-dob2015-02-24,519,018856,1509,0.53
89212,JaxCC1,pct_LYM,CC009/UncJ,f,80.9,F151-2-dob2015-02-23,519,018856,1509,-0.88
89212,JaxCC1,pct_LYM,CC009/UncJ,f,82.4,F167-3-dob2015-02-23,519,018856,1509,-0.2
89212,JaxCC1,pct_LYM,CC009/UncJ,f,85.5,F170-1-dob2015-02-23,519,018856,1509,1.22
89212,JaxCC1,pct_LYM,CC009/UncJ,f,84.4,F170-2-dob2015-02-23,519,018856,1509,0.71
89212,JaxCC1,pct_LYM,CC009/UncJ,f,79.8,F170-3-dob2015-02-23,519,018856,1509,-1.38
89212,JaxCC1,pct_LYM,CC009/UncJ,m,78.6,M167-4-dob2015-02-23,519,018856,1509,0.96
89212,JaxCC1,pct_LYM,CC009/UncJ,m,79.1,M167-5-dob2015-02-23,519,018856,1509,1.07
89212,JaxCC1,pct_LYM,CC009/UncJ,m,77.7,M167-6-dob2015-02-23,519,018856,1509,0.76
89212,JaxCC1,pct_LYM,CC009/UncJ,m,77.9,M167-7-dob2015-02-23,519,018856,1509,0.81
89212,JaxCC1,pct_LYM,CC009/UncJ,m,70.0,M174-1-dob2015-04-07,519,018856,1509,-0.95
89212,JaxCC1,pct_LYM,CC009/UncJ,m,68.4,M174-2-dob2015-04-07,519,018856,1509,-1.31
89212,JaxCC1,pct_LYM,CC009/UncJ,m,70.0,M174-3-dob2015-04-07,519,018856,1509,-0.95
89212,JaxCC1,pct_LYM,CC009/UncJ,m,72.5,M174-4-dob2015-04-07,519,018856,1509,-0.4
89212,JaxCC1,pct_LYM,CC010/GeniUncJ,f,67.2,F158-2-dob2015-03-11,519,021889,1510,-1.17
89212,JaxCC1,pct_LYM,CC010/GeniUncJ,f,74.0,F158-3-dob2015-03-11,519,021889,1510,-0.32
89212,JaxCC1,pct_LYM,CC010/GeniUncJ,f,86.1,F178-1-dob2015-03-11,519,021889,1510,1.2
89212,JaxCC1,pct_LYM,CC010/GeniUncJ,f,78.9,F178-2-dob2015-03-11,519,021889,1510,0.29
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,f,82.7,169-1-dob2015-01-09,519,021892,1513,-0.85
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,f,82.2,169-2-dob2015-01-09,519,021892,1513,-1.04
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,f,85.7,169-3-dob2015-01-09,519,021892,1513,0.27
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,f,83.1,169-4-dob2015-01-09,519,021892,1513,-0.7
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,f,89.6,169-5-dob2015-01-09,519,021892,1513,1.74
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,f,84.5,F169-6-dob2015-04-28,519,021892,1513,-0.18
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,f,87.0,F169-8-dob2015-04-28,519,021892,1513,0.76
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,m,80.4,M169-10-dob2015-04-28,519,021892,1513,-0.81
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,m,82.2,M169-9-dob2015-04-28,519,021892,1513,-0.3
89212,JaxCC1,pct_LYM,CC013/GeniUncJ,m,87.2,M180-1-dob2015-04-28,519,021892,1513,1.12
89212,JaxCC1,pct_LYM,CC017/UncJ,f,77.9,F001-2-dob2015-05-12,519,022870,1517,1.34
89212,JaxCC1,pct_LYM,CC017/UncJ,f,72.5,F159-1-dob2015-05-12,519,022870,1517,-0.75
89212,JaxCC1,pct_LYM,CC017/UncJ,f,76.5,F164-1-dob2015-04-28,519,022870,1517,0.8
89212,JaxCC1,pct_LYM,CC017/UncJ,f,72.2,F164-2-dob2015-04-28,519,022870,1517,-0.87
89212,JaxCC1,pct_LYM,CC017/UncJ,f,73.1,F164-3-dob2015-04-28,519,022870,1517,-0.52
89212,JaxCC1,pct_LYM,CC017/UncJ,m,74.6,M001-3-dob2015-05-12,519,022870,1517,-0.6
89212,JaxCC1,pct_LYM,CC017/UncJ,m,78.0,M001-4-dob2015-05-12,519,022870,1517,1.4
89212,JaxCC1,pct_LYM,CC017/UncJ,m,75.9,M159-2-dob2015-05-12,519,022870,1517,0.17
89212,JaxCC1,pct_LYM,CC017/UncJ,m,76.1,M159-3-dob2015-05-12,519,022870,1517,0.28
89212,JaxCC1,pct_LYM,CC017/UncJ,m,73.5,M159-4-dob2015-05-12,519,022870,1517,-1.25
89212,JaxCC1,pct_LYM,CC018/UncJ,f,82.9,F112-1-dob2015-03-04,519,021890,1518,0.29
89212,JaxCC1,pct_LYM,CC018/UncJ,f,81.5,F112-2-dob2015-03-04,519,021890,1518,0.06
89212,JaxCC1,pct_LYM,CC018/UncJ,f,78.4,F114-1-dob2015-03-04,519,021890,1518,-0.43
89212,JaxCC1,pct_LYM,CC018/UncJ,f,86.9,F120-1-dob2015-03-15,519,021890,1518,0.93
89212,JaxCC1,pct_LYM,CC018/UncJ,f,68.4,F120-3-dob2015-03-15,519,021890,1518,-2.04
89212,JaxCC1,pct_LYM,CC018/UncJ,f,84.6,F130-1-dob2015-03-15,519,021890,1518,0.56
89212,JaxCC1,pct_LYM,CC018/UncJ,f,85.0,F130-2-dob2015-03-15,519,021890,1518,0.63
89212,JaxCC1,pct_LYM,CC018/UncJ,m,63.2,M110-1-dob2015-01-23,519,021890,1518,-1.51
89212,JaxCC1,pct_LYM,CC018/UncJ,m,81.1,M110-2-dob2015-01-23,519,021890,1518,0.99
89212,JaxCC1,pct_LYM,CC018/UncJ,m,78.3,M110-3-dob2015-01-23,519,021890,1518,0.6
89212,JaxCC1,pct_LYM,CC018/UncJ,m,70.6,M110-4-dob2015-01-23,519,021890,1518,-0.48
89212,JaxCC1,pct_LYM,CC018/UncJ,m,76.8,M110-5-dob2015-03-15,519,021890,1518,0.39
89212,JaxCC1,pct_LYM,CC019/TauUncJ,f,76.6,F152-3-dob2014-12-10,519,021894,1519,0.39
89212,JaxCC1,pct_LYM,CC019/TauUncJ,f,75.2,F152-4-dob2015-01-13,519,021894,1519,0.19
89212,JaxCC1,pct_LYM,CC019/TauUncJ,f,81.5,F152-5-dob2015-01-13,519,021894,1519,1.07
89212,JaxCC1,pct_LYM,CC019/TauUncJ,f,78.9,F155-1-dob2015-01-13,519,021894,1519,0.71
89212,JaxCC1,pct_LYM,CC019/TauUncJ,f,62.3,F155-2-dob2015-01-13,519,021894,1519,-1.61
89212,JaxCC1,pct_LYM,CC019/TauUncJ,f,68.4,F155-3-dob2015-01-13,519,021894,1519,-0.76
89212,JaxCC1,pct_LYM,CC019/TauUncJ,m,81.0,M152-10-dob2015-01-13,519,021894,1519,0.81
89212,JaxCC1,pct_LYM,CC019/TauUncJ,m,83.4,M152-11-dob2015-01-13,519,021894,1519,1.33
89212,JaxCC1,pct_LYM,CC019/TauUncJ,m,76.6,M152-4-dob2014-12-10,519,021894,1519,-0.13
89212,JaxCC1,pct_LYM,CC019/TauUncJ,m,70.7,M152-5-dob2014-12-10,519,021894,1519,-1.4
89212,JaxCC1,pct_LYM,CC019/TauUncJ,m,78.3,M152-6-dob2014-12-10,519,021894,1519,0.23
89212,JaxCC1,pct_LYM,CC019/TauUncJ,m,72.6,M152-7-dob2014-12-10,519,021894,1519,-0.99
89212,JaxCC1,pct_LYM,CC019/TauUncJ,m,81.7,M152-8-dob2014-12-10,519,021894,1519,0.96
89212,JaxCC1,pct_LYM,CC019/TauUncJ,m,73.5,M152-9-dob2015-01-13,519,021894,1519,-0.8
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,f,70.6,F127-1-dob2014-12-17,519,021891,1524,-1.01
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,f,71.4,F127-3-dob2014-12-17,519,021891,1524,-0.82
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,f,77.7,F137-1-dob2015-01-23,519,021891,1524,0.7
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,f,78.5,F137-2-dob2015-01-23,519,021891,1524,0.9
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,f,71.1,F137-3-dob2015-01-23,519,021891,1524,-0.89
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,f,79.4,F137-5-dob2015-01-23,519,021891,1524,1.11
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,m,50.8,M137-6-dob2015-01-23,519,021891,1524,-1.5
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,m,74.0,M137-7-dob2015-01-23,519,021891,1524,0.67
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,m,78.9,M140-1-dob2015-04-21,519,021891,1524,1.13
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,m,68.6,M140-2-dob2015-04-21,519,021891,1524,0.16
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,m,57.0,M140-3-dob2015-04-21,519,021891,1524,-0.92
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,m,77.1,M140-4-dob2015-04-21,519,021891,1524,0.96
89212,JaxCC1,pct_LYM,CC024/GeniUncJ,m,61.7,M140-5-dob2015-04-21,519,021891,1524,-0.48
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,f,70.6,F228-1-dob2015-05-19,519,018857,1525,0.14
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,f,62.2,F228-2-dob2015-05-19,519,018857,1525,-1.3
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,f,69.9,F233-1-dob2015-05-19,519,018857,1525,0.02
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,f,76.4,F233-3-dob2015-05-19,519,018857,1525,1.14
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,73.3,M188-1-dob2015-04-28,519,018857,1525,0.78
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,61.1,M188-2-dob2015-04-28,519,018857,1525,-0.15
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,44.3,M191-1-dob2015-04-21,519,018857,1525,-1.42
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,70.4,M191-2-dob2015-04-21,519,018857,1525,0.56
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,34.5,M191-3-dob2015-04-21,519,018857,1525,-2.17
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,73.0,M201-2-dob2015-05-19,519,018857,1525,0.75
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,70.6,M225-1-dob2015-04-28,519,018857,1525,0.57
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,67.9,M228-3-dob2015-05-19,519,018857,1525,0.37
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,70.2,M228-4-dob2015-05-19,519,018857,1525,0.54
89212,JaxCC1,pct_LYM,CC025/GeniUncJ,m,65.3,M228-5-dob2015-05-19,519,018857,1525,0.17
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,f,69.5,F116-1-dob2015-01-04,519,024685,1526,-1.45
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,f,78.7,F116-2-dob2015-01-04,519,024685,1526,0.36
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,f,81.3,F124-1-dob2015-02-09,519,024685,1526,0.88
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,f,78.9,F124-2-dob2015-02-09,519,024685,1526,0.4
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,f,76.2,F124-3-dob2015-02-09,519,024685,1526,-0.13
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,f,82.7,F130-1-dob2015-01-04,519,024685,1526,1.15
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,f,70.7,F130-3-dob2015-01-04,519,024685,1526,-1.22
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,m,42.7,M116-3-dob2015-01-04,519,024685,1526,-2.18
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,m,67.7,M116-5-dob2015-01-04,519,024685,1526,0.03
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,m,72.8,M121-1-dob2015-03-23,519,024685,1526,0.48
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,m,76.0,M121-2-dob2015-03-23,519,024685,1526,0.77
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,m,68.5,M121-3-dob2015-03-23,519,024685,1526,0.1
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,m,74.3,M130-6-dob2015-01-04,519,024685,1526,0.62
89212,JaxCC1,pct_LYM,CC026/GeniUncJ,m,69.3,M130-7-dob2015-01-04,519,024685,1526,0.17
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,f,74.6,F143-1-dob2015-01-13,519,020946,1532,-0.33
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,f,72.9,F143-2-dob2015-01-13,519,020946,1532,-0.83
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,f,80.8,F158-1-dob2015-01-13,519,020946,1532,1.49
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,f,77.5,F158-2-dob2015-01-13,519,020946,1532,0.52
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,f,72.8,F158-3-dob2015-02-26,519,020946,1532,-0.85
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,m,76.2,M137-1-dob2015-01-13,519,020946,1532,0.61
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,m,72.9,M137-3-dob2015-01-13,519,020946,1532,-0.54
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,m,69.4,M137-4-dob2015-01-13,519,020946,1532,-1.75
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,m,77.3,M137-5-dob2015-01-13,519,020946,1532,0.99
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,m,75.0,M153-1-dob2015-01-23,519,020946,1532,0.19
89212,JaxCC1,pct_LYM,CC032/GeniUncJ,m,75.9,M153-2-dob2015-01-23,519,020946,1532,0.5
89212,JaxCC1,pct_LYM,CC040/TauUncJ,f,57.0,F144-7-dob2015-01-23,519,023831,1540,-1.22
89212,JaxCC1,pct_LYM,CC040/TauUncJ,f,60.6,F144-8-dob2015-01-23,519,023831,1540,-0.88
89212,JaxCC1,pct_LYM,CC040/TauUncJ,f,66.9,F144-9-dob2015-01-23,519,023831,1540,-0.29
89212,JaxCC1,pct_LYM,CC040/TauUncJ,f,79.5,F150-1-dob2015-01-23,519,023831,1540,0.9
89212,JaxCC1,pct_LYM,CC040/TauUncJ,f,62.9,F150-2-dob2015-01-23,519,023831,1540,-0.66
89212,JaxCC1,pct_LYM,CC040/TauUncJ,f,79.0,F152-1-dob2015-01-23,519,023831,1540,0.85
89212,JaxCC1,pct_LYM,CC040/TauUncJ,f,83.8,F152-2-dob2015-01-23,519,023831,1540,1.3
89212,JaxCC1,pct_LYM,CC040/TauUncJ,m,65.1,M144-1-dob2014-12-05,519,023831,1540,-0.08
89212,JaxCC1,pct_LYM,CC040/TauUncJ,m,63.3,M144-3-dob2014-12-05,519,023831,1540,-0.76
89212,JaxCC1,pct_LYM,CC040/TauUncJ,m,63.7,M144-4-dob2014-12-05,519,023831,1540,-0.6
89212,JaxCC1,pct_LYM,CC040/TauUncJ,m,69.1,M155-2-dob2015-01-23,519,023831,1540,1.43
89212,JaxCC1,pct_LYM,CC041/TauUncJ,f,75.6,F112-1-dob2014-12-11,519,021893,1541,-1.26
89212,JaxCC1,pct_LYM,CC041/TauUncJ,f,80.9,F112-2-dob2014-12-11,519,021893,1541,1.1
89212,JaxCC1,pct_LYM,CC041/TauUncJ,f,80.4,F112-4-dob2014-12-11,519,021893,1541,0.87
89212,JaxCC1,pct_LYM,CC041/TauUncJ,f,80.5,F115-1-dob2014-12-08,519,021893,1541,0.92
89212,JaxCC1,pct_LYM,CC041/TauUncJ,f,75.8,F115-2-dob2014-12-08,519,021893,1541,-1.17
89212,JaxCC1,pct_LYM,CC041/TauUncJ,f,77.3,F115-3-dob2014-12-08,519,021893,1541,-0.5
89212,JaxCC1,pct_LYM,CC041/TauUncJ,f,78.5,F115-4-dob2014-12-08,519,021893,1541,0.03
89212,JaxCC1,pct_LYM,CC041/TauUncJ,m,75.6,M115-5-dob2014-12-08,519,021893,1541,-0.88
89212,JaxCC1,pct_LYM,CC041/TauUncJ,m,73.2,M115-6-dob2014-12-08,519,021893,1541,-1.67
89212,JaxCC1,pct_LYM,CC041/TauUncJ,m,78.6,M115-7-dob2014-12-08,519,021893,1541,0.11
89212,JaxCC1,pct_LYM,CC041/TauUncJ,m,78.6,M115-8-dob2014-12-08,519,021893,1541,0.11
89212,JaxCC1,pct_LYM,CC041/TauUncJ,m,80.2,M115-9-dob2014-12-08,519,021893,1541,0.63
89212,JaxCC1,pct_LYM,CC041/TauUncJ,m,82.1,M141-1-dob2015-01-23,519,021893,1541,1.26
89212,JaxCC1,pct_LYM,CC041/TauUncJ,m,81.4,M141-2-dob2015-01-23,519,021893,1541,1.03
89212,JaxCC1,pct_LYM,CC041/TauUncJ,m,76.5,M141-3-dob2015-01-23,519,021893,1541,-0.59
89212,JaxCC1,pct_LYM,CC051/TauUncJ,f,85.3,F159-1-dob2015-02-10,519,021897,1551,0.28
89212,JaxCC1,pct_LYM,CC051/TauUncJ,f,86.5,F159-2-dob2015-02-10,519,021897,1551,0.54
89212,JaxCC1,pct_LYM,CC051/TauUncJ,f,85.1,F159-3-dob2015-02-10,519,021897,1551,0.23
89212,JaxCC1,pct_LYM,CC051/TauUncJ,f,76.2,F159-4-dob2015-02-10,519,021897,1551,-1.76
89212,JaxCC1,pct_LYM,CC051/TauUncJ,f,87.2,F162-2-dob2015-02-27,519,021897,1551,0.7
89212,JaxCC1,pct_LYM,CC051/TauUncJ,m,79.2,M153-1-dob2015-02-19,519,021897,1551,-0.73
89212,JaxCC1,pct_LYM,CC051/TauUncJ,m,75.8,M153-2-dob2015-02-19,519,021897,1551,-1.51
89212,JaxCC1,pct_LYM,CC051/TauUncJ,m,83.6,M159-7-dob2015-02-10,519,021897,1551,0.27
89212,JaxCC1,pct_LYM,CC051/TauUncJ,m,88.4,M159-8-dob2015-02-10,519,021897,1551,1.37
89212,JaxCC1,pct_LYM,CC051/TauUncJ,m,84.4,M159-9-dob2015-02-10,519,021897,1551,0.46
89212,JaxCC1,pct_LYM,CC051/TauUncJ,m,83.0,M170-2-dob2015-05-05,519,021897,1551,0.14
89212,JaxCC1,pct_LYM,CC068/TauUncJ,f,73.7,F108-1-dob2015-05-12,519,025908,1568,0.91
89212,JaxCC1,pct_LYM,CC068/TauUncJ,f,67.8,F108-2-dob2015-05-12,519,025908,1568,-0.2
89212,JaxCC1,pct_LYM,CC068/TauUncJ,f,74.6,F108-4-dob2015-05-12,519,025908,1568,1.08
89212,JaxCC1,pct_LYM,CC068/TauUncJ,f,61.9,F131-3-dob2015-05-04,519,025908,1568,-1.31
89212,JaxCC1,pct_LYM,CC068/TauUncJ,f,66.3,F131-4-dob2015-05-04,519,025908,1568,-0.48
89212,JaxCC1,pct_LYM,CC068/TauUncJ,m,71.3,M117-2-dob2015-04-21,519,025908,1568,0.89
89212,JaxCC1,pct_LYM,CC068/TauUncJ,m,62.7,M117-3-dob2015-04-21,519,025908,1568,0.19
89212,JaxCC1,pct_LYM,CC068/TauUncJ,m,47.2,M133-3-dob2015-04-07,519,025908,1568,-1.08
