measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15705,Chang1,cone_Bwave,A/J,f,27,136,157,000646,4,-0.09
15705,Chang1,cone_Bwave,A/J,f,34,137,157,000646,4,0.22
15705,Chang1,cone_Bwave,A/J,f,60,3680,157,000646,4,1.35
15705,Chang1,cone_Bwave,A/J,f,70,3681,157,000646,4,1.78
15705,Chang1,cone_Bwave,A/J,f,9,377,157,000646,4,-0.87
15705,Chang1,cone_Bwave,A/J,f,27,378,157,000646,4,-0.09
15705,Chang1,cone_Bwave,A/J,f,8,712,157,000646,4,-0.91
15705,Chang1,cone_Bwave,A/J,f,15,713,157,000646,4,-0.61
15705,Chang1,cone_Bwave,A/J,f,0,983,157,000646,4,-1.26
15705,Chang1,cone_Bwave,A/J,f,10,984,157,000646,4,-0.83
15705,Chang1,cone_Bwave,A/J,f,8,1067,157,000646,4,-0.91
15705,Chang1,cone_Bwave,A/J,f,0,1105,157,000646,4,-1.26
15705,Chang1,cone_Bwave,A/J,f,66,1338,157,000646,4,1.61
15705,Chang1,cone_Bwave,A/J,f,35,1339,157,000646,4,0.26
15705,Chang1,cone_Bwave,A/J,f,49,1340,157,000646,4,0.87
15705,Chang1,cone_Bwave,A/J,f,50,1341,157,000646,4,0.91
15705,Chang1,cone_Bwave,A/J,f,25,135,157,000646,4,-0.17
15705,Chang1,cone_Bwave,BALB/cByJ,f,100,4701,157,001026,50,1.69
15705,Chang1,cone_Bwave,BALB/cByJ,f,64,2538,157,001026,50,0.50
15705,Chang1,cone_Bwave,BALB/cByJ,f,94,1434,157,001026,50,1.49
15705,Chang1,cone_Bwave,BALB/cByJ,f,25,1433,157,001026,50,-0.79
15705,Chang1,cone_Bwave,BALB/cByJ,f,25,1085,157,001026,50,-0.79
15705,Chang1,cone_Bwave,BALB/cByJ,f,40,969,157,001026,50,-0.30
15705,Chang1,cone_Bwave,BALB/cByJ,f,27,695,157,001026,50,-0.73
15705,Chang1,cone_Bwave,BALB/cByJ,f,14,694,157,001026,50,-1.16
15705,Chang1,cone_Bwave,BALB/cByJ,f,65,5457,157,001026,50,0.53
15705,Chang1,cone_Bwave,BALB/cByJ,f,36,353,157,001026,50,-0.43
15705,Chang1,cone_Bwave,BALB/cByJ,m,40,2133,157,001026,50,-0.29
15705,Chang1,cone_Bwave,BALB/cByJ,m,25,358,157,001026,50,-0.82
15705,Chang1,cone_Bwave,BALB/cByJ,m,80,3498,157,001026,50,1.14
15705,Chang1,cone_Bwave,BALB/cByJ,m,20,2134,157,001026,50,-1.00
15705,Chang1,cone_Bwave,BALB/cByJ,m,75,4702,157,001026,50,0.97
15705,Chang1,cone_Bwave,BALB/cJ,f,32,975,157,000651,5,-0.51
15705,Chang1,cone_Bwave,BALB/cJ,f,15,974,157,000651,5,-1.17
15705,Chang1,cone_Bwave,BALB/cJ,f,27,352,157,000651,5,-0.70
15705,Chang1,cone_Bwave,BALB/cJ,f,30,351,157,000651,5,-0.58
15705,Chang1,cone_Bwave,BALB/cJ,f,85,3493,157,000651,5,1.56
15705,Chang1,cone_Bwave,BALB/cJ,f,45,3492,157,000651,5,0.00
15705,Chang1,cone_Bwave,BALB/cJ,f,40,3491,157,000651,5,-0.19
15705,Chang1,cone_Bwave,BALB/cJ,f,90,3490,157,000651,5,1.75
15705,Chang1,cone_Bwave,BALB/cJ,f,41,1083,157,000651,5,-0.16
15705,Chang1,cone_Bwave,C57BL/6J,f,100,5685,157,000664,7,0.12
15705,Chang1,cone_Bwave,C57BL/6J,f,110,5681,157,000664,7,0.40
15705,Chang1,cone_Bwave,C57BL/6J,f,100,5667,157,000664,7,0.12
15705,Chang1,cone_Bwave,C57BL/6J,f,98,5655,157,000664,7,0.06
15705,Chang1,cone_Bwave,C57BL/6J,f,116,5639b,157,000664,7,0.57
15705,Chang1,cone_Bwave,C57BL/6J,f,170,5639a,157,000664,7,2.07
15705,Chang1,cone_Bwave,C57BL/6J,f,113,5541,157,000664,7,0.48
15705,Chang1,cone_Bwave,C57BL/6J,f,140,5138,157,000664,7,1.24
15705,Chang1,cone_Bwave,C57BL/6J,f,65,434,157,000664,7,-0.86
15705,Chang1,cone_Bwave,C57BL/6J,f,130,4256,157,000664,7,0.96
15705,Chang1,cone_Bwave,C57BL/6J,f,120,3797,157,000664,7,0.68
15705,Chang1,cone_Bwave,C57BL/6J,f,145,3769,157,000664,7,1.38
15705,Chang1,cone_Bwave,C57BL/6J,f,120,3724,157,000664,7,0.68
15705,Chang1,cone_Bwave,C57BL/6J,f,105,3674,157,000664,7,0.26
15705,Chang1,cone_Bwave,C57BL/6J,f,105,3673,157,000664,7,0.26
15705,Chang1,cone_Bwave,C57BL/6J,f,115,3612,157,000664,7,0.54
15705,Chang1,cone_Bwave,C57BL/6J,f,34,347,157,000664,7,-1.72
15705,Chang1,cone_Bwave,C57BL/6J,f,46,345,157,000664,7,-1.39
15705,Chang1,cone_Bwave,C57BL/6J,f,85,3435,157,000664,7,-0.30
15705,Chang1,cone_Bwave,C57BL/6J,f,115,3417,157,000664,7,0.54
15705,Chang1,cone_Bwave,C57BL/6J,f,75,3375a,157,000664,7,-0.58
15705,Chang1,cone_Bwave,C57BL/6J,f,85,3375b,157,000664,7,-0.30
15705,Chang1,cone_Bwave,C57BL/6J,f,60,3242,157,000664,7,-1.00
15705,Chang1,cone_Bwave,C57BL/6J,f,105,2980,157,000664,7,0.26
15705,Chang1,cone_Bwave,C57BL/6J,f,125,2275,157,000664,7,0.82
15705,Chang1,cone_Bwave,C57BL/6J,f,45,2138,157,000664,7,-1.42
15705,Chang1,cone_Bwave,C57BL/6J,f,95,2095,157,000664,7,-0.02
15705,Chang1,cone_Bwave,C57BL/6J,f,35,1932,157,000664,7,-1.70
15705,Chang1,cone_Bwave,C57BL/6J,f,100,1920,157,000664,7,0.12
15705,Chang1,cone_Bwave,C57BL/6J,f,118,1897,157,000664,7,0.62
15705,Chang1,cone_Bwave,C57BL/6J,f,15,1498,157,000664,7,-2.25
15705,Chang1,cone_Bwave,C57BL/6J,f,125,1436,157,000664,7,0.82
15705,Chang1,cone_Bwave,C57BL/6J,f,68,1188,157,000664,7,-0.77
15705,Chang1,cone_Bwave,C57BL/6J,f,47,1185,157,000664,7,-1.36
15705,Chang1,cone_Bwave,C57BL/6J,f,15,1080,157,000664,7,-2.25
15705,Chang1,cone_Bwave,C57BL/6J,f,63,968,157,000664,7,-0.91
15705,Chang1,cone_Bwave,C57BL/6J,f,60,8607,157,000664,7,-1.00
15705,Chang1,cone_Bwave,C57BL/6J,f,80,8505,157,000664,7,-0.44
15705,Chang1,cone_Bwave,C57BL/6J,f,86,8482,157,000664,7,-0.27
15705,Chang1,cone_Bwave,C57BL/6J,f,79,7765,157,000664,7,-0.47
15705,Chang1,cone_Bwave,C57BL/6J,f,100,7715,157,000664,7,0.12
15705,Chang1,cone_Bwave,C57BL/6J,f,80,7679,157,000664,7,-0.44
15705,Chang1,cone_Bwave,C57BL/6J,f,107,7658,157,000664,7,0.32
15705,Chang1,cone_Bwave,C57BL/6J,f,99,7574,157,000664,7,0.09
15705,Chang1,cone_Bwave,C57BL/6J,f,94,7498,157,000664,7,-0.05
15705,Chang1,cone_Bwave,C57BL/6J,f,75,7227,157,000664,7,-0.58
15705,Chang1,cone_Bwave,C57BL/6J,f,127,7151,157,000664,7,0.87
15705,Chang1,cone_Bwave,C57BL/6J,f,125,6963,157,000664,7,0.82
15705,Chang1,cone_Bwave,C57BL/6J,f,130,6718,157,000664,7,0.96
15705,Chang1,cone_Bwave,C57BL/6J,f,106,6717,157,000664,7,0.29
15705,Chang1,cone_Bwave,C57BL/6J,f,30,668,157,000664,7,-1.84
15705,Chang1,cone_Bwave,C57BL/6J,f,68,6536,157,000664,7,-0.77
15705,Chang1,cone_Bwave,C57BL/6J,f,90,6535,157,000664,7,-0.16
15705,Chang1,cone_Bwave,C57BL/6J,f,73,6114,157,000664,7,-0.63
15705,Chang1,cone_Bwave,C57BL/6J,f,64,6113,157,000664,7,-0.89
15705,Chang1,cone_Bwave,C57BL/6J,f,84,6095,157,000664,7,-0.33
15705,Chang1,cone_Bwave,C57BL/6J,f,180,5923,157,000664,7,2.35
15705,Chang1,cone_Bwave,C57BL/6J,f,145,5777,157,000664,7,1.38
15705,Chang1,cone_Bwave,C57BL/6J,f,149,5708,157,000664,7,1.49
15705,Chang1,cone_Bwave,C57BL/6J,f,120,5707,157,000664,7,0.68
15705,Chang1,cone_Bwave,C57BL/6J,f,140,5706,157,000664,7,1.24
15705,Chang1,cone_Bwave,C57BL/6J,f,135,5687,157,000664,7,1.10
15705,Chang1,cone_Bwave,C57BL/6J,m,69,8099,157,000664,7,-1.07
15705,Chang1,cone_Bwave,C57BL/6J,m,149,5710,157,000664,7,1.50
15705,Chang1,cone_Bwave,C57BL/6J,m,140,5700,157,000664,7,1.21
15705,Chang1,cone_Bwave,C57BL/6J,m,150,5699,157,000664,7,1.53
15705,Chang1,cone_Bwave,C57BL/6J,m,188,5679,157,000664,7,2.76
15705,Chang1,cone_Bwave,C57BL/6J,m,160,5592,157,000664,7,1.85
15705,Chang1,cone_Bwave,C57BL/6J,m,88,5502d,157,000664,7,-0.46
15705,Chang1,cone_Bwave,C57BL/6J,m,70,5502c,157,000664,7,-1.04
15705,Chang1,cone_Bwave,C57BL/6J,m,140,5502b,157,000664,7,1.21
15705,Chang1,cone_Bwave,C57BL/6J,m,95,5502a,157,000664,7,-0.24
15705,Chang1,cone_Bwave,C57BL/6J,m,115,5465,157,000664,7,0.41
15705,Chang1,cone_Bwave,C57BL/6J,m,80,5410,157,000664,7,-0.72
15705,Chang1,cone_Bwave,C57BL/6J,m,120,5372,157,000664,7,0.57
15705,Chang1,cone_Bwave,C57BL/6J,m,83,5089,157,000664,7,-0.62
15705,Chang1,cone_Bwave,C57BL/6J,m,79,5006,157,000664,7,-0.75
15705,Chang1,cone_Bwave,C57BL/6J,m,160,4892,157,000664,7,1.85
15705,Chang1,cone_Bwave,C57BL/6J,m,115,4830,157,000664,7,0.41
15705,Chang1,cone_Bwave,C57BL/6J,m,105,4829,157,000664,7,0.09
15705,Chang1,cone_Bwave,C57BL/6J,m,73,4686,157,000664,7,-0.94
15705,Chang1,cone_Bwave,C57BL/6J,m,85,4320,157,000664,7,-0.56
15705,Chang1,cone_Bwave,C57BL/6J,m,90,3804,157,000664,7,-0.40
15705,Chang1,cone_Bwave,C57BL/6J,m,90,3803,157,000664,7,-0.40
15705,Chang1,cone_Bwave,C57BL/6J,m,60,3802,157,000664,7,-1.36
15705,Chang1,cone_Bwave,C57BL/6J,m,95,3801,157,000664,7,-0.24
15705,Chang1,cone_Bwave,C57BL/6J,m,100,3800,157,000664,7,-0.08
15705,Chang1,cone_Bwave,C57BL/6J,m,105,3799,157,000664,7,0.09
15705,Chang1,cone_Bwave,C57BL/6J,m,108,362,157,000664,7,0.18
15705,Chang1,cone_Bwave,C57BL/6J,m,84,361,157,000664,7,-0.59
15705,Chang1,cone_Bwave,C57BL/6J,m,80,3584,157,000664,7,-0.72
15705,Chang1,cone_Bwave,C57BL/6J,m,75,3583,157,000664,7,-0.88
15705,Chang1,cone_Bwave,C57BL/6J,m,95,3531,157,000664,7,-0.24
15705,Chang1,cone_Bwave,C57BL/6J,m,100,326,157,000664,7,-0.08
15705,Chang1,cone_Bwave,C57BL/6J,m,80,3139,157,000664,7,-0.72
15705,Chang1,cone_Bwave,C57BL/6J,m,100,2755b,157,000664,7,-0.08
15705,Chang1,cone_Bwave,C57BL/6J,m,70,2755a,157,000664,7,-1.04
15705,Chang1,cone_Bwave,C57BL/6J,m,77,2699,157,000664,7,-0.82
15705,Chang1,cone_Bwave,C57BL/6J,m,90,2681,157,000664,7,-0.40
15705,Chang1,cone_Bwave,C57BL/6J,m,75,2665,157,000664,7,-0.88
15705,Chang1,cone_Bwave,C57BL/6J,m,60,2660,157,000664,7,-1.36
15705,Chang1,cone_Bwave,C57BL/6J,m,100,2421,157,000664,7,-0.08
15705,Chang1,cone_Bwave,C57BL/6J,m,100,2420,157,000664,7,-0.08
15705,Chang1,cone_Bwave,C57BL/6J,m,105,2388,157,000664,7,0.09
15705,Chang1,cone_Bwave,C57BL/6J,m,79,2312,157,000664,7,-0.75
15705,Chang1,cone_Bwave,C57BL/6J,m,115,2285,157,000664,7,0.41
15705,Chang1,cone_Bwave,C57BL/6J,m,60,2281,157,000664,7,-1.36
15705,Chang1,cone_Bwave,C57BL/6J,m,85,2279,157,000664,7,-0.56
15705,Chang1,cone_Bwave,C57BL/6J,m,65,1933,157,000664,7,-1.20
15705,Chang1,cone_Bwave,C57BL/6J,m,130,1814,157,000664,7,0.89
15705,Chang1,cone_Bwave,C57BL/6J,m,91,1813,157,000664,7,-0.36
15705,Chang1,cone_Bwave,C57BL/6J,m,98,1636,157,000664,7,-0.14
15705,Chang1,cone_Bwave,C57BL/6J,m,69,1497,157,000664,7,-1.07
15705,Chang1,cone_Bwave,C57BL/6J,m,73,1496,157,000664,7,-0.94
15705,Chang1,cone_Bwave,C57BL/6J,m,74,1190,157,000664,7,-0.91
15705,Chang1,cone_Bwave,C57BL/6J,m,73,1189,157,000664,7,-0.94
15705,Chang1,cone_Bwave,C57BL/6J,m,124,1047,157,000664,7,0.70
15705,Chang1,cone_Bwave,C57BL/6J,m,113,5728,157,000664,7,0.34
15705,Chang1,cone_Bwave,C57BL/6J,m,184,5778,157,000664,7,2.63
15705,Chang1,cone_Bwave,C57BL/6J,m,100,5948,157,000664,7,-0.08
15705,Chang1,cone_Bwave,C57BL/6J,m,97,5949,157,000664,7,-0.17
15705,Chang1,cone_Bwave,C57BL/6J,m,130,6106,157,000664,7,0.89
15705,Chang1,cone_Bwave,C57BL/6J,m,200,6145,157,000664,7,3.14
15705,Chang1,cone_Bwave,C57BL/6J,m,123,6194,157,000664,7,0.66
15705,Chang1,cone_Bwave,C57BL/6J,m,80,6380,157,000664,7,-0.72
15705,Chang1,cone_Bwave,C57BL/6J,m,150,6407,157,000664,7,1.53
15705,Chang1,cone_Bwave,C57BL/6J,m,77,6446,157,000664,7,-0.82
15705,Chang1,cone_Bwave,C57BL/6J,m,109,6455,157,000664,7,0.21
15705,Chang1,cone_Bwave,C57BL/6J,m,140,6514,157,000664,7,1.21
15705,Chang1,cone_Bwave,C57BL/6J,m,114,6609,157,000664,7,0.38
15705,Chang1,cone_Bwave,C57BL/6J,m,140,6707,157,000664,7,1.21
15705,Chang1,cone_Bwave,C57BL/6J,m,145,6719,157,000664,7,1.37
15705,Chang1,cone_Bwave,C57BL/6J,m,110,6720,157,000664,7,0.25
15705,Chang1,cone_Bwave,C57BL/6J,m,102,7014,157,000664,7,-0.01
15705,Chang1,cone_Bwave,C57BL/6J,m,77,7016,157,000664,7,-0.82
15705,Chang1,cone_Bwave,C57BL/6J,m,119,7257,157,000664,7,0.54
15705,Chang1,cone_Bwave,C57BL/6J,m,95,7376,157,000664,7,-0.24
15705,Chang1,cone_Bwave,C57BL/6J,m,150,7473,157,000664,7,1.53
15705,Chang1,cone_Bwave,C57BL/6J,m,35,7847,157,000664,7,-2.17
15705,Chang1,cone_Bwave,C57BL/6J,m,108,7895,157,000664,7,0.18
15705,Chang1,cone_Bwave,C57BL/6J,m,120,7927,157,000664,7,0.57
15705,Chang1,cone_Bwave,C57BL/6J,m,66,7933,157,000664,7,-1.17
15705,Chang1,cone_Bwave,C57BL/6J,m,92,7934,157,000664,7,-0.33
15705,Chang1,cone_Bwave,C57BL/6J,m,109,8219,157,000664,7,0.21
15705,Chang1,cone_Bwave,C57BL/6J,m,89,8310,157,000664,7,-0.43
15705,Chang1,cone_Bwave,C57BL/6J,m,97,833,157,000664,7,-0.17
15705,Chang1,cone_Bwave,C57BL/6J,m,80,8338,157,000664,7,-0.72
15705,Chang1,cone_Bwave,C57BL/6J,m,88,8404,157,000664,7,-0.46
15705,Chang1,cone_Bwave,C57BL/6J,m,78,8631,157,000664,7,-0.78
15705,Chang1,cone_Bwave,C57BL/6J,m,150,5711,157,000664,7,1.53
15705,Chang1,cone_Bwave,C57BR/cdJ,f,68,428,157,000667,32,-0.55
15705,Chang1,cone_Bwave,C57BR/cdJ,f,113,1465,157,000667,32,0.68
15705,Chang1,cone_Bwave,C57BR/cdJ,f,139,1422,157,000667,32,1.39
15705,Chang1,cone_Bwave,C57BR/cdJ,f,51,1324,157,000667,32,-1.01
15705,Chang1,cone_Bwave,C57BR/cdJ,f,69,1199,157,000667,32,-0.52
15705,Chang1,cone_Bwave,CAST/EiJ,f,45,313,157,000928,2,0.86
15705,Chang1,cone_Bwave,CAST/EiJ,f,30,603,157,000928,2,-0.70
15705,Chang1,cone_Bwave,CAST/EiJ,f,45,836,157,000928,2,0.86
15705,Chang1,cone_Bwave,CAST/EiJ,f,27,312,157,000928,2,-1.02
15705,Chang1,cone_Bwave,CE/J,f,70,1930,157,000657,25,0.31
15705,Chang1,cone_Bwave,CE/J,f,55,2156,157,000657,25,-0.29
15705,Chang1,cone_Bwave,CE/J,f,50,2399,157,000657,25,-0.49
15705,Chang1,cone_Bwave,CE/J,f,39,381,157,000657,25,-0.93
15705,Chang1,cone_Bwave,CE/J,f,35,382,157,000657,25,-1.09
15705,Chang1,cone_Bwave,CE/J,f,58,987,157,000657,25,-0.17
15705,Chang1,cone_Bwave,CE/J,f,32,986,157,000657,25,-1.21
15705,Chang1,cone_Bwave,CE/J,f,99,1444,157,000657,25,1.47
15705,Chang1,cone_Bwave,CE/J,f,95,1445,157,000657,25,1.31
15705,Chang1,cone_Bwave,CE/J,f,89,1500,157,000657,25,1.07
15705,Chang1,cone_Bwave,CE/J,m,139,1362,157,000657,25,1.39
15705,Chang1,cone_Bwave,CE/J,m,102,1359,157,000657,25,0.30
15705,Chang1,cone_Bwave,CE/J,m,85,1360,157,000657,25,-0.21
15705,Chang1,cone_Bwave,CE/J,m,89,1361,157,000657,25,-0.09
15705,Chang1,cone_Bwave,CE/J,m,45,1499,157,000657,25,-1.39
15705,Chang1,cone_Bwave,CZECHII/EiJ,f,40,1308,157,001144,43,-0.37
15705,Chang1,cone_Bwave,CZECHII/EiJ,f,34,605,157,001144,43,-0.94
15705,Chang1,cone_Bwave,CZECHII/EiJ,f,59,1392,157,001144,43,1.40
15705,Chang1,cone_Bwave,CZECHII/EiJ,f,43,1112,157,001144,43,-0.09
15705,Chang1,cone_Bwave,CZECHII/EiJ,m,50,1393,157,001144,43,0.75
15705,Chang1,cone_Bwave,CZECHII/EiJ,m,24,835,157,001144,43,-1.47
15705,Chang1,cone_Bwave,CZECHII/EiJ,m,46,604,157,001144,43,0.41
15705,Chang1,cone_Bwave,CZECHII/EiJ,m,45,321,157,001144,43,0.32
15705,Chang1,cone_Bwave,DBA/2J,f,44,4663,157,000671,8,-0.71
15705,Chang1,cone_Bwave,DBA/2J,f,64,4662,157,000671,8,-0.04
15705,Chang1,cone_Bwave,DBA/2J,f,90,4661,157,000671,8,0.82
15705,Chang1,cone_Bwave,DBA/2J,f,60,4660,157,000671,8,-0.18
15705,Chang1,cone_Bwave,DBA/2J,f,79,4659,157,000671,8,0.46
15705,Chang1,cone_Bwave,DBA/2J,f,15,4658,157,000671,8,-1.68
15705,Chang1,cone_Bwave,DBA/2J,f,105,4556,157,000671,8,1.33
15705,Chang1,cone_Bwave,LP/J,f,31,349,157,000676,10,-0.10
15705,Chang1,cone_Bwave,LP/J,f,78,1331,157,000676,10,1.69
15705,Chang1,cone_Bwave,LP/J,f,86,1330,157,000676,10,2.00
15705,Chang1,cone_Bwave,LP/J,f,21,702,157,000676,10,-0.48
15705,Chang1,cone_Bwave,LP/J,f,19,701,157,000676,10,-0.55
15705,Chang1,cone_Bwave,LP/J,f,20,972,157,000676,10,-0.52
15705,Chang1,cone_Bwave,LP/J,f,10,973,157,000676,10,-0.90
15705,Chang1,cone_Bwave,LP/J,f,48,441,157,000676,10,0.55
15705,Chang1,cone_Bwave,LP/J,f,10,1084,157,000676,10,-0.90
15705,Chang1,cone_Bwave,LP/J,f,29,440,157,000676,10,-0.17
15705,Chang1,cone_Bwave,LP/J,f,17,350,157,000676,10,-0.63
15705,Chang1,cone_Bwave,NZW/LacJ,f,59,704,157,001058,36,-1.06
15705,Chang1,cone_Bwave,NZW/LacJ,f,155,3670,157,001058,36,1.21
15705,Chang1,cone_Bwave,NZW/LacJ,f,125,3669,157,001058,36,0.50
15705,Chang1,cone_Bwave,NZW/LacJ,f,140,3574,157,001058,36,0.85
15705,Chang1,cone_Bwave,NZW/LacJ,f,50,2701,157,001058,36,-1.27
15705,Chang1,cone_Bwave,NZW/LacJ,f,160,3573,157,001058,36,1.33
15705,Chang1,cone_Bwave,NZW/LacJ,f,91,357,157,001058,36,-0.30
15705,Chang1,cone_Bwave,NZW/LacJ,f,90,356,157,001058,36,-0.32
15705,Chang1,cone_Bwave,NZW/LacJ,f,64,703,157,001058,36,-0.94
15705,Chang1,cone_Bwave,NZW/LacJ,m,184,1335,157,001058,36,1.40
15705,Chang1,cone_Bwave,NZW/LacJ,m,132,1334,157,001058,36,-0.37
15705,Chang1,cone_Bwave,NZW/LacJ,m,115,1333,157,001058,36,-0.94
15705,Chang1,cone_Bwave,NZW/LacJ,m,140,1332,157,001058,36,-0.09
15705,Chang1,cone_Bwave,PERA/EiJ,f,57,1228,157,000930,41,-0.01
15705,Chang1,cone_Bwave,PERA/EiJ,f,72,1227,157,000930,41,0.29
15705,Chang1,cone_Bwave,PERA/EiJ,f,85,1115,157,000930,41,0.55
15705,Chang1,cone_Bwave,PERA/EiJ,f,25,950,157,000930,41,-0.66
15705,Chang1,cone_Bwave,PERA/EiJ,f,205,7118,157,000930,41,2.97
15705,Chang1,cone_Bwave,PERA/EiJ,f,0,949,157,000930,41,-1.16
15705,Chang1,cone_Bwave,PERA/EiJ,f,75,7106,157,000930,41,0.35
15705,Chang1,cone_Bwave,PERA/EiJ,f,38,7087,157,000930,41,-0.39
15705,Chang1,cone_Bwave,PERA/EiJ,f,0,7061,157,000930,41,-1.16
15705,Chang1,cone_Bwave,PERA/EiJ,f,140,6224,157,000930,41,1.66
15705,Chang1,cone_Bwave,PERA/EiJ,f,30,6223,157,000930,41,-0.55
15705,Chang1,cone_Bwave,PERA/EiJ,f,40,621,157,000930,41,-0.35
15705,Chang1,cone_Bwave,PERA/EiJ,f,18,620,157,000930,41,-0.80
15705,Chang1,cone_Bwave,PERA/EiJ,f,86,315,157,000930,41,0.57
15705,Chang1,cone_Bwave,PERA/EiJ,f,0,1114,157,000930,41,-1.16
15705,Chang1,cone_Bwave,PERA/EiJ,f,127,1527,157,000930,41,1.40
15705,Chang1,cone_Bwave,PERA/EiJ,f,72,314,157,000930,41,0.29
15705,Chang1,cone_Bwave,PERA/EiJ,f,0,2365,157,000930,41,-1.16
15705,Chang1,cone_Bwave,PERA/EiJ,f,0,2362,157,000930,41,-1.16
15705,Chang1,cone_Bwave,PERA/EiJ,f,0,2359,157,000930,41,-1.16
15705,Chang1,cone_Bwave,PERA/EiJ,f,92,1526,157,000930,41,0.70
15705,Chang1,cone_Bwave,PERA/EiJ,f,106,1525,157,000930,41,0.98
15705,Chang1,cone_Bwave,PERA/EiJ,f,85,1524,157,000930,41,0.55
15705,Chang1,cone_Bwave,PERA/EiJ,f,36,1395,157,000930,41,-0.43
15705,Chang1,cone_Bwave,PERA/EiJ,f,60,1394,157,000930,41,0.05
15705,Chang1,cone_Bwave,PERA/EiJ,f,70,1319,157,000930,41,0.25
15705,Chang1,cone_Bwave,PERA/EiJ,f,90,1318,157,000930,41,0.65
15705,Chang1,cone_Bwave,PERA/EiJ,f,0,1315,157,000930,41,-1.16
15705,Chang1,cone_Bwave,PERA/EiJ,f,59,1249,157,000930,41,0.03
15705,Chang1,cone_Bwave,PERA/EiJ,m,40,2360,157,000930,41,-0.96
15705,Chang1,cone_Bwave,PERA/EiJ,m,99,1522,157,000930,41,0.94
15705,Chang1,cone_Bwave,PERA/EiJ,m,100,1523,157,000930,41,0.97
15705,Chang1,cone_Bwave,PERA/EiJ,m,94,3440a,157,000930,41,0.78
15705,Chang1,cone_Bwave,PERA/EiJ,m,70,3440b,157,000930,41,0.01
15705,Chang1,cone_Bwave,PERA/EiJ,m,30,4616,157,000930,41,-1.28
15705,Chang1,cone_Bwave,PERA/EiJ,m,89,4617,157,000930,41,0.62
15705,Chang1,cone_Bwave,PERA/EiJ,m,15,7060,157,000930,41,-1.77
15705,Chang1,cone_Bwave,PERA/EiJ,m,100,7086,157,000930,41,0.97
15705,Chang1,cone_Bwave,PERA/EiJ,m,93,7105,157,000930,41,0.75
15705,Chang1,cone_Bwave,PERA/EiJ,m,95,7119,157,000930,41,0.81
15705,Chang1,cone_Bwave,PERA/EiJ,m,74,1376,157,000930,41,0.13
15705,Chang1,cone_Bwave,PERA/EiJ,m,0,1134,157,000930,41,-2.25
15705,Chang1,cone_Bwave,PERA/EiJ,m,81,1116,157,000930,41,0.36
15705,Chang1,cone_Bwave,PERA/EiJ,m,62,1519,157,000930,41,-0.25
15705,Chang1,cone_Bwave,PERA/EiJ,m,67,1520,157,000930,41,-0.09
15705,Chang1,cone_Bwave,PERA/EiJ,m,78,1521,157,000930,41,0.26
15705,Chang1,cone_Bwave,PWK/PhJ,m,90,1819,157,003715,217,-0.10
15705,Chang1,cone_Bwave,PWK/PhJ,m,90,1821,157,003715,217,-0.10
15705,Chang1,cone_Bwave,PWK/PhJ,m,80,1820,157,003715,217,-1.11
15705,Chang1,cone_Bwave,PWK/PhJ,m,104,1818,157,003715,217,1.32
15705,Chang1,cone_Bwave,SPRET/EiJ,f,30,955,157,001146,39,-0.27
15705,Chang1,cone_Bwave,SPRET/EiJ,f,47,629,157,001146,39,1.48
15705,Chang1,cone_Bwave,SPRET/EiJ,f,35,626,157,001146,39,0.25
15705,Chang1,cone_Bwave,SPRET/EiJ,f,31,333,157,001146,39,-0.16
15705,Chang1,cone_Bwave,SPRET/EiJ,f,20,1129,157,001146,39,-1.29
15705,Chang1,cone_Bwave,SWR/J,m,20,2401,157,000689,12,1.50
15705,Chang1,cone_Bwave,SWR/J,m,0,1239,157,000689,12,-0.50
15705,Chang1,cone_Bwave,SWR/J,m,0,1238,157,000689,12,-0.50
15705,Chang1,cone_Bwave,SWR/J,m,0,2677,157,000689,12,-0.50
15705,Chang1,cone_Bwave,WSB/EiJ,f,29,1461,157,001145,42,-0.07
15705,Chang1,cone_Bwave,WSB/EiJ,f,0,1311,157,001145,42,-1.43
15705,Chang1,cone_Bwave,WSB/EiJ,f,15,1002,157,001145,42,-0.72
15705,Chang1,cone_Bwave,WSB/EiJ,f,60,7800,157,001145,42,1.38
15705,Chang1,cone_Bwave,WSB/EiJ,f,40,628,157,001145,42,0.45
15705,Chang1,cone_Bwave,WSB/EiJ,f,36,959,157,001145,42,0.26
15705,Chang1,cone_Bwave,WSB/EiJ,f,49,334,157,001145,42,0.87
15705,Chang1,cone_Bwave,WSB/EiJ,f,0,2385,157,001145,42,-1.43
15705,Chang1,cone_Bwave,WSB/EiJ,f,45,2384,157,001145,42,0.68
15705,Chang1,cone_Bwave,WSB/EiJ,m,33,335,157,001145,42,-0.93
15705,Chang1,cone_Bwave,WSB/EiJ,m,75,1462,157,001145,42,1.00
15705,Chang1,cone_Bwave,WSB/EiJ,m,78,1363,157,001145,42,1.14
15705,Chang1,cone_Bwave,WSB/EiJ,m,40,960,157,001145,42,-0.60
15705,Chang1,cone_Bwave,WSB/EiJ,m,29,627,157,001145,42,-1.11
15705,Chang1,cone_Bwave,WSB/EiJ,m,64,1621,157,001145,42,0.50
